sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2023-10-31T00:00:39;15.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:03:05;15.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:05:31;15.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:07:56;15.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:10:22;15.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:12:48;15.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:15:13;15.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:17:39;15.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:20:05;15.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:22:32;15.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:24:58;15.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:27:23;14.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:29:50;14.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:32:15;14.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:34:41;14.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:37:06;14.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:39:32;14.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:41:59;14.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:44:25;14.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:46:51;14.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:49:17;14.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:51:43;14.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:54:09;14.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:56:35;14.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T00:59:00;14.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:01:27;14.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:03:52;14.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:06:18;14.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:08:44;14.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:11:09;14.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:13:35;14.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:16:01;14.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:18:26;13.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:20:52;13.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:23:18;13.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:25:43;13.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:28:09;13.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:30:35;13.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:33:01;13.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:35:27;13.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:37:52;13.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:40:18;13.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:42:44;13.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:45:10;13.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:47:35;13.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:50:01;12.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:52:27;12.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:54:54;12.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:57:21;12.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T01:59:47;12.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:02:14;12.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:04:40;12.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:07:06;12.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:09:32;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:11:58;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:14:24;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:16:51;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:19:19;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:21:47;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:24:13;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:26:38;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:29:06;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:31:32;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:33:58;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:36:23;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:38:49;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:41:15;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:43:41;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:46:07;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:48:33;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:51:08;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:53:35;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:56:03;12.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T02:58:29;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:00:55;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:03:20;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:05:46;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:08:13;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:10:39;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:13:05;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:15:31;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:17:58;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:20:26;12.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:22:53;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:25:20;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:27:46;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:30:12;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:32:39;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:35:05;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:37:33;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:39:58;12.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:42:24;12.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:44:49;12.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:47:15;12.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:49:41;12.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:52:07;12.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:54:33;12.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:56:59;12.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T03:59:24;12.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:01:50;12.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:04:18;12.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:06:44;12.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:09:10;12.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:11:36;11.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:14:01;11.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:16:29;11.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:18:55;11.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:21:20;11.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:23:48;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:26:14;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:28:41;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:31:06;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:33:33;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:35:59;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:38:26;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:40:52;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:43:18;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:45:44;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:48:10;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:50:37;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:53:04;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:55:29;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T04:57:55;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:00:27;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:02:53;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:05:19;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:07:45;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:10:10;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:12:36;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:15:02;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:17:28;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:19:54;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:22:19;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:24:45;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:27:11;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:29:39;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:32:04;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:34:30;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:36:57;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:39:23;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:41:49;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:44:15;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:46:40;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:49:07;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:51:33;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:54:01;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:56:27;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T05:58:52;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:01:18;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:03:44;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:06:12;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:08:41;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:11:08;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:13:34;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:16:00;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:18:27;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:20:54;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:23:20;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:25:46;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:28:12;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:30:37;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:33:05;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:35:34;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:38:00;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:40:26;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:42:52;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:45:19;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:47:45;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:50:11;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:52:37;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:55:03;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:57:28;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T06:59:54;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:02:21;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:04:53;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:07:19;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:09:44;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:12:10;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:14:36;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:17:02;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:19:28;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:21:55;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:24:20;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:26:48;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:29:15;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:31:41;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:34:08;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:36:36;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:39:03;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:41:29;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:43:55;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:46:21;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:48:46;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:51:13;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:53:40;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:56:15;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T07:58:40;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:01:07;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:03:36;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:06:03;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:08:29;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:10:55;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:13:22;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:15:48;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:18:14;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:20:39;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:23:05;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:25:30;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:27:58;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:30:24;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:32:51;11.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:35:16;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:37:42;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:40:08;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:42:34;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:44:59;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:47:25;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:49:51;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:52:16;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:54:44;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:57:10;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T08:59:35;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:02:02;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:04:27;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:06:53;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:09:19;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:11:47;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:14:12;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:16:39;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:19:04;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:21:30;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:23:56;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:26:21;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:28:47;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:31:18;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:33:45;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:36:12;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:38:39;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:41:05;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:43:31;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:45:59;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:48:29;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:50:55;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:53:21;11.50;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:55:48;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T09:58:14;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:00:40;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:03:09;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:05:39;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:08:06;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:10:38;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:13:05;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:15:46;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:18:35;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:21:05;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:23:32;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:25:59;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:28:26;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:30:53;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:33:20;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:35:46;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:38:17;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:40:48;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:43:24;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:45:58;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:48:25;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:51:04;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:53:35;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T10:59:18;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:01:46;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:04:14;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:06:41;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:09:09;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:11:37;11.40;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:14:05;11.30;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:16:39;11.20;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:19:07;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:21:34;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:24:00;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:26:27;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:29:04;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:31:31;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:33:58;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:36:23;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:39:10;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:41:38;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:44:05;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:46:31;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:48:58;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:51:26;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:53:52;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:56:19;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T11:58:54;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:01:20;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:03:46;10.60;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:06:13;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:08:42;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:11:27;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:14:00;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:16:32;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:18:59;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:21:43;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:24:11;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:26:37;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:29:18;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:32:03;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:34:29;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:36:55;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:39:26;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:41:52;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:44:24;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:46:54;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:49:21;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:52:03;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:54:30;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:57:04;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T12:59:31;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:01:57;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:04:28;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:09:29;10.70;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:12:06;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:14:33;10.80;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:16:59;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:19:26;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:21:52;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:24:18;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:26:46;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:29:17;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:31:42;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:34:08;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:36:34;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:39:02;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:41:28;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:43:54;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:46:20;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:48:45;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:51:12;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:53:37;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:56:03;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T13:58:31;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:00:58;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:03:26;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:05:52;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:08:18;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:10:45;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:13:12;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:15:37;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:18:03;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:20:29;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:22:55;10.90;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:25:20;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:27:46;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:30:12;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:32:38;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:35:05;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:37:33;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:40:00;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:42:29;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:44:55;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:47:22;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:49:49;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:52:22;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:54:47;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:57:15;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T14:59:41;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:02:07;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:04:32;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:06:59;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:09:24;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:11:50;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:14:16;11.00;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:16:41;11.10;99.90
75442;DHT22;64019;48.312;14.226;2023-10-31T15:19:08;11.00;99.90