sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2023-02-03T00:00:46;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:03:12;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:05:38;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:08:06;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:10:33;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:13:00;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:15:26;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:17:52;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:20:18;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:22:44;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:25:10;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:27:35;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:30:01;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:32:26;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:34:52;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:37:18;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:39:43;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:42:09;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:44:35;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:47:00;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:49:26;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:51:52;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:54:18;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:56:43;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T00:59:09;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:01:35;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:04:01;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:06:27;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:08:53;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:11:24;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:13:53;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:16:20;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:18:46;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:21:20;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:23:46;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:26:17;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:28:43;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:31:18;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:33:44;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:36:13;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:38:39;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:41:08;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:43:36;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:48:51;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:51:18;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:53:44;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:56:11;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T01:58:40;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:01:06;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:03:42;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:06:11;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:08:38;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:11:06;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:13:33;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:33:17;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:38:33;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:44:55;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:47:21;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:50:02;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:52:31;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:55:04;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T02:57:34;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:00:00;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:02:33;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:05:01;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:07:34;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:10:04;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:12:36;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:15:10;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:17:45;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:20:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:22:52;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:25:30;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:28:02;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:30:35;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:33:03;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:35:57;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:38:33;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:41:07;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:43:39;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:46:14;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:48:51;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:51:39;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:54:08;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:56:46;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T03:59:15;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:01:43;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:04:10;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:06:38;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:09:04;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:11:30;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:14:14;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:16:40;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:19:05;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:21:31;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:23:57;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:26:23;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:28:48;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:31:14;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:33:40;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:36:06;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:38:32;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:40:58;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:43:23;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:45:49;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:48:15;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:50:40;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:53:06;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:55:32;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T04:57:59;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:00:25;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:02:52;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:05:17;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:07:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:10:09;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:12:35;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:15:01;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:17:26;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:19:52;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:22:18;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:24:43;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:27:09;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:29:35;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:32:00;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:34:26;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:36:52;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:39:17;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:41:43;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:44:22;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:46:49;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:49:15;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:51:41;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:54:07;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:56:33;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T05:58:58;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:01:24;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:03:50;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:06:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:08:42;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:11:09;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:13:35;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:16:00;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:18:26;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:20:52;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:23:18;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:25:44;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:28:12;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:30:37;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:33:03;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:35:29;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:37:54;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:40:20;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:42:47;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:45:13;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:47:43;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:50:11;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:52:37;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:55:04;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:57:30;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T06:59:56;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:02:22;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:04:48;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:07:13;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:09:39;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:12:06;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:14:32;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:17:01;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:19:28;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:21:53;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:24:19;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:26:45;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:29:11;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:31:36;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:34:03;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:36:28;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:38:54;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:41:20;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:43:46;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:46:12;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:48:37;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:51:03;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:53:29;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:56:02;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T07:58:28;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:00:56;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:03:22;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:05:47;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:08:13;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:10:39;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:13:04;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:15:30;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:17:56;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:20:21;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:22:47;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:25:13;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:27:39;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:30:06;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:32:33;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:34:58;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:37:24;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:39:51;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:42:17;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:44:43;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:47:10;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:49:36;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:52:05;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:54:32;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:56:58;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T08:59:24;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:01:51;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:04:17;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:06:45;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:09:13;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:11:40;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:14:07;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:16:33;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:18:58;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:21:24;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:23:50;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:26:16;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:28:42;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:31:13;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:33:40;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:36:06;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:38:33;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:41:06;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:46:25;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:48:58;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:51:55;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:54:39;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T09:57:57;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:00:13;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:05:35;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:18:58;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:21:42;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:26:57;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:29:37;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:32:13;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:34:39;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:37:26;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:39:55;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:42:22;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:44:59;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:47:33;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:50:06;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:52:35;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T10:57:50;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:03:07;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:05:34;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:08:00;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:10:37;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:13:22;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:16:03;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:18:41;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:23:33;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:26:09;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:28:35;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:31:01;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:33:27;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:35:58;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:38:32;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:41:01;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:43:27;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:45:59;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T11:48:41;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:07:39;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:10:21;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:15:47;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:21:21;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:29:21;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:34:32;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:37:10;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:39:48;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:42:37;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:45:09;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:52:57;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T12:59:14;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:01:27;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:04:23;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:07:01;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:09:59;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:12:50;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:15:31;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:20:44;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:23:12;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:25:51;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:31:17;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:41:54;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:44:25;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:46:53;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:49:34;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:52:00;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:54:34;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:57:18;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T13:59:45;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:15:34;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:20:48;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:23:39;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:26:15;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:28:44;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:31:19;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:38:55;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:41:47;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:47:16;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:50:04;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:52:43;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T14:58:00;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:00:31;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:03:18;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:06:05;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:08:47;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:11:49;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:14:28;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:17:12;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:19:40;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:22:28;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:24:57;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:27:28;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:29:54;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:32:37;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:35:08;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:37:54;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:40:22;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:43:06;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:51:21;12.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:53:57;12.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:56:38;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T15:59:24;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:01:54;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:04:21;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:06:49;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:12:13;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:14:40;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:20:03;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:25:23;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:31:14;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:34:01;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:36:46;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:39:30;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:42:16;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:45:01;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:47:46;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:50:33;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:53:19;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:55:45;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T16:58:11;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:00:39;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:03:11;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:05:39;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:08:05;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:10:39;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:13:05;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:15:42;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:18:09;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:20:35;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:23:02;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:25:27;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:27:53;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:30:19;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:32:44;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:35:10;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:37:36;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:40:02;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:42:28;12.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:44:54;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:47:19;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:49:45;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:52:12;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:54:38;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:57:04;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T17:59:30;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:01:55;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:04:21;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:06:47;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:09:12;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:11:41;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:14:08;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:16:35;11.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-03T18:19:04;11.70;99.90