sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-01-28T00:01:49;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:04:15;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:06:41;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:09:07;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:11:33;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:13:59;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:16:25;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:18:52;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:21:18;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:23:49;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:26:16;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:28:42;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:31:16;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:33:44;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:36:11;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:38:37;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:41:16;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:43:43;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:46:11;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:48:38;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:51:05;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:53:31;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:55:57;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T00:58:22;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:00:49;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:03:15;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:05:41;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:08:07;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:10:32;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:12:59;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:15:25;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:17:51;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:20:20;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:22:46;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:25:14;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:27:40;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:30:07;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:32:33;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:35:00;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:37:26;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:39:52;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:42:18;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:45:05;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:50:11;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:52:40;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:55:12;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T01:57:39;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:00:06;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:02:37;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:05:05;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:07:31;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:09:57;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:12:27;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:15:02;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:17:29;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:20:07;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:39:07;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:41:44;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:44:10;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:46:36;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:49:30;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T02:55:25;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:00:38;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:05:51;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:08:49;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:11:37;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:14:23;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:17:14;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:20:00;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:22:46;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:25:34;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:28:21;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:31:12;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:33:57;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:36:44;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:39:27;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:44:23;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:47:08;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:49:38;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:52:03;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:54:29;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:56:55;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T03:59:20;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:01:46;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:04:15;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:06:49;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:09:15;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:11:40;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:14:06;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:16:32;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:18:57;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:21:24;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:23:49;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:26:15;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:28:41;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:31:06;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:33:32;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:35:58;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:38:23;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:40:52;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:43:19;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:45:48;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:48:14;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:50:41;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:53:08;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:55:33;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T04:57:59;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:00:25;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:02:50;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:05:16;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:07:42;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:10:08;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:12:34;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:15:00;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:17:26;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:19:52;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:22:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:24:44;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:27:09;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:29:35;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:32:01;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:34:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:36:52;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:39:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:41:44;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:44:09;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:46:35;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:49:01;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:51:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:53:52;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:56:18;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T05:58:44;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:01:10;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:03:36;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:06:01;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:08:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:10:53;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:13:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:15:47;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:18:12;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:20:38;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:23:04;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:25:29;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:27:55;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:30:21;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:32:52;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:35:17;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:37:43;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:40:10;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:42:36;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:45:02;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:47:28;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:49:53;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:52:19;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:54:45;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:57:10;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T06:59:36;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:02:02;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:04:27;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:06:54;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:09:20;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:11:45;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:14:11;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:16:36;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:19:02;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:21:28;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:23:54;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:26:20;1.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:28:46;1.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:31:12;1.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:33:38;1.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:36:04;1.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:38:29;1.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:40:55;1.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:43:21;1.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:45:46;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:48:12;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:50:38;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:53:10;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:55:36;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T07:58:05;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:00:33;1.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:03:02;0.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:05:45;1.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:08:11;1.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:10:38;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:13:04;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:15:30;1.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:17:57;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:20:24;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:22:50;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:25:16;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:27:42;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:30:08;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:32:35;1.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:35:01;1.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:37:27;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:39:52;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:42:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:44:44;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:47:10;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:49:35;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:52:01;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:54:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:56:52;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T08:59:18;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:01:44;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:04:10;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:06:36;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:09:01;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:11:27;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:13:55;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:16:21;2.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:18:46;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:21:13;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:23:39;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:26:05;1.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:28:32;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:31:09;2.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:33:37;2.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:36:05;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:38:32;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:40:59;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:43:41;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:46:13;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:48:43;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:51:21;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:53:52;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T09:56:29;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:01:49;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:04:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:17:52;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:22:53;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:25:22;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:27:50;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:30:24;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:33:35;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:36:02;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:38:30;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:41:02;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:43:34;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:46:31;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:49:26;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:51:52;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:54:26;4.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:56:54;4.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T10:59:25;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:01:53;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:04:31;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:07:06;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:09:47;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:12:25;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:14:57;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:17:26;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:19:55;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:22:32;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:25:26;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:27:53;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:30:31;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:33:21;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:38:33;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:40:59;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:43:31;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T11:52:06;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:12:02;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:15:08;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:20:52;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:26:15;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:28:52;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:34:22;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:37:29;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:40:04;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:42:49;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:48:16;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:50:49;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:53:30;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:56:07;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T12:58:57;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:01:36;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:04:35;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:07:13;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:12:34;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:15:00;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:17:28;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:19:55;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:22:31;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:25:22;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:27:56;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:30:34;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:33:05;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:35:37;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:38:17;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:40:53;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:43:40;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:46:11;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:51:19;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T13:56:24;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:10:42;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:12:56;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:15:48;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:18:26;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:20:55;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:23:25;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:31:36;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:34:26;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:37:00;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:39:29;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:41:59;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:44:35;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:55:42;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T14:58:26;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:00:59;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:03:27;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:06:10;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:08:37;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:11:05;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:13:36;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:16:04;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:18:37;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:21:05;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:23:35;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:26:22;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:28:50;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:31:28;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:33:59;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:36:25;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:38:52;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:41:20;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:43:48;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:46:15;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:48:45;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:51:22;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:53:49;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:56:15;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T15:58:41;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:03:33;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:06:16;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:08:53;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:13:56;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:16:34;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:19:06;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:21:37;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:24:28;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:26:55;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:29:21;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:31:47;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:34:13;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:36:38;4.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:39:04;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:41:33;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:43:59;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:46:30;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:48:55;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:51:21;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:53:48;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:56:16;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T16:58:44;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:01:10;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:03:37;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:06:03;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:08:29;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:10:55;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:13:21;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:15:47;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:18:13;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:20:38;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:23:13;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:25:41;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:28:08;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:30:37;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:33:03;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:35:31;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:38:02;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:40:30;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:42:56;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:45:21;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:47:47;4.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:50:13;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:52:39;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:55:06;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:57:32;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T17:59:57;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T18:02:23;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T18:04:49;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-28T18:07:14;4.00;99.90