sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2022-11-13T00:00:55;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:03:39;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:06:24;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:09:10;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:11:54;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:14:39;9.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:17:23;9.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:20:07;8.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:22:51;8.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:25:35;8.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:28:19;8.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:31:05;8.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:33:50;8.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:36:34;8.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:39:18;8.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:42:02;8.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:44:46;8.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:47:30;8.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:50:14;8.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:52:58;8.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:55:43;8.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T00:58:28;8.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:01:15;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:03:59;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:06:44;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:09:29;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:12:13;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:14:57;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:17:41;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:20:25;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:23:10;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:25:54;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:28:39;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:31:27;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:34:12;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:36:56;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:39:40;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:42:24;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:48:49;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:51:51;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:54:40;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T01:57:25;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:00:10;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:02:54;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:05:39;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:08:23;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:11:07;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:13:52;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:16:37;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:19:30;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:22:25;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:25:12;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:27:56;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:30:41;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:33:29;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:36:14;8.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:39:01;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:41:46;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:44:30;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:47:14;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:49:58;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:52:42;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:55:26;8.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T02:58:10;8.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:00:54;8.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:03:39;8.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:06:23;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:09:07;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:11:51;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:14:35;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:17:19;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:20:04;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:22:48;7.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:25:33;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:28:17;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:31:02;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:33:47;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:36:31;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:39:15;7.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:42:00;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:44:44;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:47:28;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:50:12;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:52:57;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:55:42;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T03:58:26;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:01:10;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:03:54;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:06:38;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:09:22;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:12:07;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:14:51;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:17:36;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:20:20;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:23:05;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:25:54;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:28:38;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:31:22;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:34:07;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:36:51;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:39:35;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:42:19;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:45:23;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:48:10;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:50:54;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:53:38;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:56:22;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T04:59:06;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:01:50;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:04:34;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:07:18;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:10:03;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:12:47;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:15:31;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:18:15;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:20:59;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:23:43;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:26:28;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:29:13;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:31:57;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:34:41;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:37:27;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:40:11;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:42:55;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:45:40;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:48:24;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:51:17;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:54:01;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:56:45;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T05:59:29;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:02:13;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:04:57;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:07:41;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:10:25;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:13:09;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:15:54;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:18:43;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:21:30;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:24:14;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:26:58;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:29:42;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:32:26;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:35:11;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:37:55;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:40:39;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:43:23;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:46:14;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:48:59;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:51:44;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:54:28;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:57:12;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T06:59:56;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:02:40;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:05:24;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:08:08;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:10:54;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:13:39;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:16:23;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:19:07;6.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:21:51;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:24:35;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:27:19;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:30:04;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:32:48;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:35:33;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:38:17;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:41:01;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:43:45;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:46:30;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:49:14;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:51:58;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:54:42;6.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T07:57:26;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:00:11;6.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:02:55;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:05:40;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:08:24;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:11:08;6.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:13:53;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:16:37;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:19:22;6.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:22:06;6.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:24:50;7.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:27:37;7.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:30:23;7.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:33:08;7.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:35:53;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:38:37;7.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:41:21;7.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:44:06;7.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:46:50;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:49:35;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:52:19;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:55:05;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T08:57:50;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:00:35;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:03:19;7.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:06:07;7.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:08:51;7.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:11:35;7.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:14:19;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:17:03;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:19:47;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:22:33;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:25:17;7.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:28:02;8.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:30:46;8.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:33:30;8.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:36:15;8.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:39:00;8.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:44:56;8.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:47:43;8.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:50:30;9.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:53:16;9.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:56:24;9.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T09:59:33;9.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:05:22;10.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:08:30;10.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:11:42;10.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:14:33;11.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:20:43;12.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:23:34;13.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:26:22;13.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:29:16;13.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:32:16;14.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:41:14;16.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:44:06;16.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:47:14;16.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:50:31;17.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:53:17;17.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:56:13;17.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T10:59:16;18.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:02:28;18.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:05:21;19.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:08:08;19.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:11:02;20.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:14:17;20.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:17:03;21.00;98.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:19:55;21.70;96.70
25937;DHT22;13733;51.178;4.450;2022-11-13T11:22:41;22.30;94.10
25937;DHT22;13733;51.178;4.450;2022-11-13T11:26:07;22.50;92.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:29:12;22.70;91.20
25937;DHT22;13733;51.178;4.450;2022-11-13T11:35:10;23.70;85.90
25937;DHT22;13733;51.178;4.450;2022-11-13T11:47:22;23.60;78.10
25937;DHT22;13733;51.178;4.450;2022-11-13T11:50:16;22.10;83.60
25937;DHT22;13733;51.178;4.450;2022-11-13T11:56:11;22.50;89.20
25937;DHT22;13733;51.178;4.450;2022-11-13T12:02:02;23.30;86.00
25937;DHT22;13733;51.178;4.450;2022-11-13T12:07:44;24.60;78.20
25937;DHT22;13733;51.178;4.450;2022-11-13T12:10:40;25.20;74.80
25937;DHT22;13733;51.178;4.450;2022-11-13T12:13:29;25.70;71.30
25937;DHT22;13733;51.178;4.450;2022-11-13T12:16:57;25.40;70.50
25937;DHT22;13733;51.178;4.450;2022-11-13T12:26:01;24.90;67.00
25937;DHT22;13733;51.178;4.450;2022-11-13T12:34:46;26.20;58.70
25937;DHT22;13733;51.178;4.450;2022-11-13T12:37:39;25.80;57.90
25937;DHT22;13733;51.178;4.450;2022-11-13T12:43:46;25.90;58.30
25937;DHT22;13733;51.178;4.450;2022-11-13T12:46:37;25.30;57.40
25937;DHT22;13733;51.178;4.450;2022-11-13T12:52:18;25.50;57.90
25937;DHT22;13733;51.178;4.450;2022-11-13T12:55:24;24.90;58.70
25937;DHT22;13733;51.178;4.450;2022-11-13T12:58:24;25.90;57.50
25937;DHT22;13733;51.178;4.450;2022-11-13T13:16:30;27.60;50.00
25937;DHT22;13733;51.178;4.450;2022-11-13T13:19:26;26.50;49.90
25937;DHT22;13733;51.178;4.450;2022-11-13T13:22:40;26.60;50.90
25937;DHT22;13733;51.178;4.450;2022-11-13T13:25:29;28.10;48.90
25937;DHT22;13733;51.178;4.450;2022-11-13T13:28:17;29.30;46.60
25937;DHT22;13733;51.178;4.450;2022-11-13T13:40:59;31.10;40.60
25937;DHT22;13733;51.178;4.450;2022-11-13T13:46:55;32.20;38.10
25937;DHT22;13733;51.178;4.450;2022-11-13T13:49:39;32.50;37.80
25937;DHT22;13733;51.178;4.450;2022-11-13T13:52:32;33.00;36.50
25937;DHT22;13733;51.178;4.450;2022-11-13T13:55:21;33.30;35.70
25937;DHT22;13733;51.178;4.450;2022-11-13T13:58:14;33.50;34.80
25937;DHT22;13733;51.178;4.450;2022-11-13T14:01:01;31.80;35.90
25937;DHT22;13733;51.178;4.450;2022-11-13T14:03:46;29.10;39.30
25937;DHT22;13733;51.178;4.450;2022-11-13T14:06:31;26.70;43.70
25937;DHT22;13733;51.178;4.450;2022-11-13T14:09:24;24.70;47.40
25937;DHT22;13733;51.178;4.450;2022-11-13T14:12:20;23.10;52.10
25937;DHT22;13733;51.178;4.450;2022-11-13T14:18:11;21.20;63.70
25937;DHT22;13733;51.178;4.450;2022-11-13T14:20:58;20.70;70.00
25937;DHT22;13733;51.178;4.450;2022-11-13T14:23:46;20.00;74.60
25937;DHT22;13733;51.178;4.450;2022-11-13T14:26:30;19.60;81.40
25937;DHT22;13733;51.178;4.450;2022-11-13T14:29:32;19.40;86.10
25937;DHT22;13733;51.178;4.450;2022-11-13T14:32:22;19.10;90.70
25937;DHT22;13733;51.178;4.450;2022-11-13T14:35:21;19.00;93.00
25937;DHT22;13733;51.178;4.450;2022-11-13T14:38:18;18.90;94.80
25937;DHT22;13733;51.178;4.450;2022-11-13T14:41:03;18.80;96.50
25937;DHT22;13733;51.178;4.450;2022-11-13T14:43:50;18.60;98.10
25937;DHT22;13733;51.178;4.450;2022-11-13T14:46:36;18.50;99.00
25937;DHT22;13733;51.178;4.450;2022-11-13T14:49:29;18.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T14:52:23;18.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T14:55:21;18.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T14:58:05;17.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:00:49;17.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:03:33;17.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:06:23;17.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:09:14;17.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:11:59;17.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:14:43;17.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:17:29;17.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:20:21;16.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:23:08;16.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:25:55;16.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:28:40;16.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:31:35;16.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:34:20;16.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:37:23;16.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:40:08;16.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:42:53;15.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:45:38;15.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:48:22;15.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:51:17;15.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:56:50;15.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T15:59:35;14.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:02:19;14.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:05:04;14.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:07:48;14.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:10:32;14.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:13:16;14.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:16:00;13.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:18:45;13.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:21:29;13.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:24:14;13.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:26:58;13.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:29:43;13.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:32:28;13.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:35:14;12.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:37:59;12.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:40:44;12.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:43:28;12.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:46:26;12.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:49:12;12.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:51:59;12.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:54:44;12.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T16:57:28;12.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:00:14;12.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:02:59;12.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:05:43;12.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:08:28;11.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:11:12;11.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:13:58;11.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:16:43;11.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:19:28;11.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:22:13;11.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:24:57;11.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:27:42;11.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:30:26;11.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:33:10;11.20;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:35:55;11.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:38:40;11.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:41:24;11.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:44:08;11.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:46:52;11.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:49:36;10.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:52:21;10.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:55:05;10.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T17:57:51;10.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:00:35;10.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:03:19;10.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:06:09;10.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:08:53;10.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:11:38;10.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:14:22;10.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:17:06;10.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:19:51;10.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:22:35;10.30;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:25:21;10.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:28:06;10.10;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:30:50;10.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:33:34;10.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:36:19;10.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:39:03;9.90;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:41:48;10.00;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:44:33;9.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:47:19;9.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:50:03;9.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:52:48;9.80;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:55:32;9.70;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T18:58:16;9.60;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:01:14;9.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:04:02;9.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:06:47;9.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:09:32;9.50;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:12:16;9.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:15:00;9.40;99.90
25937;DHT22;13733;51.178;4.450;2022-11-13T19:17:45;9.40;99.90