sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2023-06-14T00:00:53;-16261.94;;;-139.71;37.95
3598;BME280;1813;52.016;8.714;2023-06-14T00:03:27;-16261.94;;;-139.71;37.86
3598;BME280;1813;52.016;8.714;2023-06-14T00:06:02;-16261.94;;;-139.71;38.11
3598;BME280;1813;52.016;8.714;2023-06-14T00:08:36;-16261.94;;;-139.71;38.19
3598;BME280;1813;52.016;8.714;2023-06-14T00:11:10;-16261.94;;;-139.71;38.30
3598;BME280;1813;52.016;8.714;2023-06-14T00:13:44;-16261.94;;;-139.71;38.43
3598;BME280;1813;52.016;8.714;2023-06-14T00:16:20;-16261.94;;;-139.71;38.31
3598;BME280;1813;52.016;8.714;2023-06-14T00:18:54;-16261.94;;;-139.71;38.62
3598;BME280;1813;52.016;8.714;2023-06-14T00:21:28;-16261.94;;;-139.71;38.86
3598;BME280;1813;52.016;8.714;2023-06-14T00:24:02;-16261.94;;;-139.71;39.05
3598;BME280;1813;52.016;8.714;2023-06-14T00:26:35;-16261.94;;;-139.71;39.31
3598;BME280;1813;52.016;8.714;2023-06-14T00:29:09;-16261.94;;;-139.71;39.38
3598;BME280;1813;52.016;8.714;2023-06-14T00:31:45;-16261.94;;;-139.71;39.45
3598;BME280;1813;52.016;8.714;2023-06-14T00:34:19;-16261.94;;;-139.71;39.59
3598;BME280;1813;52.016;8.714;2023-06-14T00:36:53;-16261.94;;;-139.71;39.66
3598;BME280;1813;52.016;8.714;2023-06-14T00:39:27;-16261.94;;;-139.71;39.24
3598;BME280;1813;52.016;8.714;2023-06-14T00:42:00;-16261.94;;;-139.71;39.25
3598;BME280;1813;52.016;8.714;2023-06-14T00:44:36;-16261.94;;;-139.71;39.10
3598;BME280;1813;52.016;8.714;2023-06-14T00:47:12;-16261.94;;;-139.71;38.95
3598;BME280;1813;52.016;8.714;2023-06-14T00:49:46;-16261.94;;;-139.71;39.46
3598;BME280;1813;52.016;8.714;2023-06-14T00:52:22;-16261.94;;;-139.71;39.28
3598;BME280;1813;52.016;8.714;2023-06-14T00:54:57;-16261.94;;;-139.71;38.85
3598;BME280;1813;52.016;8.714;2023-06-14T00:57:31;-16261.94;;;-139.71;38.88
3598;BME280;1813;52.016;8.714;2023-06-14T01:00:09;-16261.94;;;-139.71;38.81
3598;BME280;1813;52.016;8.714;2023-06-14T01:02:46;-16261.94;;;-139.71;38.73
3598;BME280;1813;52.016;8.714;2023-06-14T01:05:20;-16261.94;;;-139.71;39.06
3598;BME280;1813;52.016;8.714;2023-06-14T01:08:10;-16261.94;;;-139.71;39.31
3598;BME280;1813;52.016;8.714;2023-06-14T01:10:53;-16261.94;;;-139.71;39.55
3598;BME280;1813;52.016;8.714;2023-06-14T01:13:34;-16261.94;;;-139.71;40.23
3598;BME280;1813;52.016;8.714;2023-06-14T01:16:08;-16261.94;;;-139.71;40.30
3598;BME280;1813;52.016;8.714;2023-06-14T01:18:44;-16261.94;;;-139.71;40.82
3598;BME280;1813;52.016;8.714;2023-06-14T01:21:21;-16261.94;;;-139.71;41.56
3598;BME280;1813;52.016;8.714;2023-06-14T01:23:57;-16261.94;;;-139.71;42.29
3598;BME280;1813;52.016;8.714;2023-06-14T01:26:34;-16261.94;;;-139.71;42.45
3598;BME280;1813;52.016;8.714;2023-06-14T01:29:09;-16261.94;;;-139.71;42.63
3598;BME280;1813;52.016;8.714;2023-06-14T01:31:43;-16261.94;;;-139.71;42.38
3598;BME280;1813;52.016;8.714;2023-06-14T01:34:17;-16261.94;;;-139.71;41.88
3598;BME280;1813;52.016;8.714;2023-06-14T01:36:55;-16261.94;;;-139.71;41.92
3598;BME280;1813;52.016;8.714;2023-06-14T01:39:33;-16261.94;;;-139.71;42.66
3598;BME280;1813;52.016;8.714;2023-06-14T01:42:07;-16261.94;;;-139.71;42.95
3598;BME280;1813;52.016;8.714;2023-06-14T01:44:43;-16261.94;;;-139.71;42.87
3598;BME280;1813;52.016;8.714;2023-06-14T01:47:17;-16261.94;;;-139.71;43.32
3598;BME280;1813;52.016;8.714;2023-06-14T01:49:53;-16261.94;;;-139.71;43.81
3598;BME280;1813;52.016;8.714;2023-06-14T01:52:27;-16261.94;;;-139.71;43.49
3598;BME280;1813;52.016;8.714;2023-06-14T01:55:04;-16261.94;;;-139.71;43.37
3598;BME280;1813;52.016;8.714;2023-06-14T01:57:38;-16261.94;;;-139.71;43.67
3598;BME280;1813;52.016;8.714;2023-06-14T02:00:13;-16261.94;;;-139.71;43.99
3598;BME280;1813;52.016;8.714;2023-06-14T02:02:49;-16261.94;;;-139.71;43.90
3598;BME280;1813;52.016;8.714;2023-06-14T02:05:23;-16261.94;;;-139.71;43.95
3598;BME280;1813;52.016;8.714;2023-06-14T02:07:58;-16261.94;;;-139.71;44.04
3598;BME280;1813;52.016;8.714;2023-06-14T02:10:34;-16261.94;;;-139.71;43.97
3598;BME280;1813;52.016;8.714;2023-06-14T02:13:08;-16261.94;;;-139.71;43.70
3598;BME280;1813;52.016;8.714;2023-06-14T02:15:43;-16261.94;;;-139.71;44.14
3598;BME280;1813;52.016;8.714;2023-06-14T02:18:19;-16261.94;;;-139.71;44.31
3598;BME280;1813;52.016;8.714;2023-06-14T02:20:53;-16261.94;;;-139.71;44.63
3598;BME280;1813;52.016;8.714;2023-06-14T02:23:27;-16261.94;;;-139.71;44.88
3598;BME280;1813;52.016;8.714;2023-06-14T02:26:06;-16261.94;;;-139.71;44.85
3598;BME280;1813;52.016;8.714;2023-06-14T02:28:40;-16261.94;;;-139.71;44.75
3598;BME280;1813;52.016;8.714;2023-06-14T02:31:13;-16261.94;;;-139.71;44.78
3598;BME280;1813;52.016;8.714;2023-06-14T02:33:47;-16261.94;;;-139.71;45.53
3598;BME280;1813;52.016;8.714;2023-06-14T02:36:21;-16261.94;;;-139.71;45.93
3598;BME280;1813;52.016;8.714;2023-06-14T02:38:55;-16261.94;;;-139.71;45.94
3598;BME280;1813;52.016;8.714;2023-06-14T02:41:32;-16261.94;;;-139.71;45.86
3598;BME280;1813;52.016;8.714;2023-06-14T02:44:06;-16261.94;;;-139.71;45.84
3598;BME280;1813;52.016;8.714;2023-06-14T02:46:40;-16261.94;;;-139.71;45.70
3598;BME280;1813;52.016;8.714;2023-06-14T02:49:15;-16261.94;;;-139.71;45.86
3598;BME280;1813;52.016;8.714;2023-06-14T02:51:49;-16261.94;;;-139.71;45.72
3598;BME280;1813;52.016;8.714;2023-06-14T02:54:23;-16261.94;;;-139.71;45.92
3598;BME280;1813;52.016;8.714;2023-06-14T02:56:59;-16261.94;;;-139.71;46.23
3598;BME280;1813;52.016;8.714;2023-06-14T02:59:33;-16261.94;;;-139.71;46.10
3598;BME280;1813;52.016;8.714;2023-06-14T03:02:08;-16261.94;;;-139.71;46.13
3598;BME280;1813;52.016;8.714;2023-06-14T03:04:42;-16261.94;;;-139.71;46.24
3598;BME280;1813;52.016;8.714;2023-06-14T03:07:20;-16261.94;;;-139.71;46.09
3598;BME280;1813;52.016;8.714;2023-06-14T03:09:58;-16261.94;;;-139.71;46.56
3598;BME280;1813;52.016;8.714;2023-06-14T03:12:36;-16261.94;;;-139.71;46.87
3598;BME280;1813;52.016;8.714;2023-06-14T03:15:11;-16261.94;;;-139.71;46.78
3598;BME280;1813;52.016;8.714;2023-06-14T03:17:50;-16261.94;;;-139.71;46.95
3598;BME280;1813;52.016;8.714;2023-06-14T03:20:25;-16261.94;;;-139.71;47.49
3598;BME280;1813;52.016;8.714;2023-06-14T03:23:04;-16261.94;;;-139.71;47.37
3598;BME280;1813;52.016;8.714;2023-06-14T03:25:38;-16261.94;;;-139.71;47.71
3598;BME280;1813;52.016;8.714;2023-06-14T03:28:18;-16261.94;;;-139.71;48.08
3598;BME280;1813;52.016;8.714;2023-06-14T03:30:52;-16261.94;;;-139.71;48.62
3598;BME280;1813;52.016;8.714;2023-06-14T03:33:26;-16261.94;;;-139.71;48.93
3598;BME280;1813;52.016;8.714;2023-06-14T03:36:01;-16261.94;;;-139.71;49.53
3598;BME280;1813;52.016;8.714;2023-06-14T03:38:36;-16261.94;;;-139.71;50.01
3598;BME280;1813;52.016;8.714;2023-06-14T03:41:10;-16261.94;;;-139.71;49.86
3598;BME280;1813;52.016;8.714;2023-06-14T03:43:46;-16261.94;;;-139.71;49.77
3598;BME280;1813;52.016;8.714;2023-06-14T03:46:20;-16261.94;;;-139.71;50.10
3598;BME280;1813;52.016;8.714;2023-06-14T03:48:54;-16261.94;;;-139.71;50.42
3598;BME280;1813;52.016;8.714;2023-06-14T03:51:28;-16261.94;;;-139.71;51.31
3598;BME280;1813;52.016;8.714;2023-06-14T03:54:02;-16261.94;;;-139.71;51.51
3598;BME280;1813;52.016;8.714;2023-06-14T03:56:36;-16261.94;;;-139.71;51.23
3598;BME280;1813;52.016;8.714;2023-06-14T03:59:16;-16261.94;;;-139.71;51.21
3598;BME280;1813;52.016;8.714;2023-06-14T04:01:50;-16261.94;;;-139.71;50.96
3598;BME280;1813;52.016;8.714;2023-06-14T04:04:24;-16261.94;;;-139.71;51.35
3598;BME280;1813;52.016;8.714;2023-06-14T04:07:00;-16261.94;;;-139.71;51.26
3598;BME280;1813;52.016;8.714;2023-06-14T04:09:36;-16261.94;;;-139.71;50.78
3598;BME280;1813;52.016;8.714;2023-06-14T04:12:10;-16261.94;;;-139.71;50.45
3598;BME280;1813;52.016;8.714;2023-06-14T04:14:47;-16261.94;;;-139.71;50.94
3598;BME280;1813;52.016;8.714;2023-06-14T04:17:21;-16261.94;;;-139.71;51.10
3598;BME280;1813;52.016;8.714;2023-06-14T04:19:55;-16261.94;;;-139.71;51.28
3598;BME280;1813;52.016;8.714;2023-06-14T04:22:30;-16261.94;;;-139.71;50.99
3598;BME280;1813;52.016;8.714;2023-06-14T04:25:05;-16261.94;;;-139.71;50.92
3598;BME280;1813;52.016;8.714;2023-06-14T04:27:39;-16261.94;;;-139.71;50.85
3598;BME280;1813;52.016;8.714;2023-06-14T04:30:18;-16261.94;;;-139.71;50.90
3598;BME280;1813;52.016;8.714;2023-06-14T04:32:54;-16261.94;;;-139.71;51.22
3598;BME280;1813;52.016;8.714;2023-06-14T04:35:29;-16261.94;;;-139.71;51.64
3598;BME280;1813;52.016;8.714;2023-06-14T04:38:04;-16261.94;;;-139.71;51.63
3598;BME280;1813;52.016;8.714;2023-06-14T04:40:40;-16261.94;;;-139.71;51.90
3598;BME280;1813;52.016;8.714;2023-06-14T04:43:20;-16261.94;;;-139.71;51.63
3598;BME280;1813;52.016;8.714;2023-06-14T04:46:03;-16261.94;;;-139.71;50.99
3598;BME280;1813;52.016;8.714;2023-06-14T04:48:41;-16261.94;;;-139.71;51.57
3598;BME280;1813;52.016;8.714;2023-06-14T04:51:16;-16261.94;;;-139.71;52.32
3598;BME280;1813;52.016;8.714;2023-06-14T04:53:52;-16261.94;;;-139.71;52.50
3598;BME280;1813;52.016;8.714;2023-06-14T04:56:29;-16261.94;;;-139.71;51.83
3598;BME280;1813;52.016;8.714;2023-06-14T04:59:03;-16261.94;;;-139.71;52.38
3598;BME280;1813;52.016;8.714;2023-06-14T05:01:41;-16261.94;;;-139.71;52.00
3598;BME280;1813;52.016;8.714;2023-06-14T05:04:19;-16261.94;;;-139.71;52.25
3598;BME280;1813;52.016;8.714;2023-06-14T05:06:54;-16261.94;;;-139.71;52.49
3598;BME280;1813;52.016;8.714;2023-06-14T05:09:28;-16261.94;;;-139.71;52.32
3598;BME280;1813;52.016;8.714;2023-06-14T05:12:02;-16261.94;;;-139.71;52.17
3598;BME280;1813;52.016;8.714;2023-06-14T05:14:38;-16261.94;;;-139.71;51.57
3598;BME280;1813;52.016;8.714;2023-06-14T05:17:15;-16261.94;;;-139.71;51.45
3598;BME280;1813;52.016;8.714;2023-06-14T05:19:49;-16261.94;;;-139.71;51.38
3598;BME280;1813;52.016;8.714;2023-06-14T05:22:23;-16261.94;;;-139.71;51.56
3598;BME280;1813;52.016;8.714;2023-06-14T05:24:56;-16261.94;;;-139.71;51.79
3598;BME280;1813;52.016;8.714;2023-06-14T05:27:30;-16261.94;;;-139.71;51.25
3598;BME280;1813;52.016;8.714;2023-06-14T05:30:08;-16261.94;;;-139.71;51.03
3598;BME280;1813;52.016;8.714;2023-06-14T05:32:44;-16261.94;;;-139.71;51.12
3598;BME280;1813;52.016;8.714;2023-06-14T05:35:18;-16261.94;;;-139.71;50.59
3598;BME280;1813;52.016;8.714;2023-06-14T05:37:53;-16261.94;;;-139.71;49.31
3598;BME280;1813;52.016;8.714;2023-06-14T05:40:27;-16261.94;;;-139.71;48.54
3598;BME280;1813;52.016;8.714;2023-06-14T05:43:01;-16261.94;;;-139.71;48.60
3598;BME280;1813;52.016;8.714;2023-06-14T05:45:35;-16261.94;;;-139.71;48.28
3598;BME280;1813;52.016;8.714;2023-06-14T05:48:11;-16261.94;;;-139.71;48.33
3598;BME280;1813;52.016;8.714;2023-06-14T05:50:45;-16261.94;;;-139.71;48.22
3598;BME280;1813;52.016;8.714;2023-06-14T05:53:19;-16261.94;;;-139.71;47.84
3598;BME280;1813;52.016;8.714;2023-06-14T05:55:52;-16261.94;;;-139.71;47.66
3598;BME280;1813;52.016;8.714;2023-06-14T05:58:26;-16261.94;;;-139.71;48.08
3598;BME280;1813;52.016;8.714;2023-06-14T06:01:00;-16261.94;;;-139.71;48.02
3598;BME280;1813;52.016;8.714;2023-06-14T06:03:36;-16261.94;;;-139.71;48.37
3598;BME280;1813;52.016;8.714;2023-06-14T06:06:10;-16261.94;;;-139.71;47.89
3598;BME280;1813;52.016;8.714;2023-06-14T06:08:45;-16261.94;;;-139.71;48.99
3598;BME280;1813;52.016;8.714;2023-06-14T06:11:18;-16261.94;;;-139.71;47.83
3598;BME280;1813;52.016;8.714;2023-06-14T06:13:52;-16261.94;;;-139.71;46.60
3598;BME280;1813;52.016;8.714;2023-06-14T06:16:26;-16261.94;;;-139.71;46.24
3598;BME280;1813;52.016;8.714;2023-06-14T06:19:02;-16261.94;;;-139.71;46.41
3598;BME280;1813;52.016;8.714;2023-06-14T06:21:36;-16261.94;;;-139.71;46.17
3598;BME280;1813;52.016;8.714;2023-06-14T06:24:10;-16261.94;;;-139.71;45.93
3598;BME280;1813;52.016;8.714;2023-06-14T06:26:44;-16261.94;;;-139.71;46.00
3598;BME280;1813;52.016;8.714;2023-06-14T06:29:17;-16261.94;;;-139.71;45.79
3598;BME280;1813;52.016;8.714;2023-06-14T06:31:51;-16261.94;;;-139.71;45.72
3598;BME280;1813;52.016;8.714;2023-06-14T06:34:29;-16261.94;;;-139.71;45.58
3598;BME280;1813;52.016;8.714;2023-06-14T06:37:03;-16261.94;;;-139.71;45.55
3598;BME280;1813;52.016;8.714;2023-06-14T06:39:38;-16261.94;;;-139.71;45.31
3598;BME280;1813;52.016;8.714;2023-06-14T06:42:12;-16261.94;;;-139.71;44.87
3598;BME280;1813;52.016;8.714;2023-06-14T06:44:47;-16261.94;;;-139.71;44.84
3598;BME280;1813;52.016;8.714;2023-06-14T06:47:21;-16261.94;;;-139.71;44.65
3598;BME280;1813;52.016;8.714;2023-06-14T06:49:58;-16261.94;;;-139.71;45.07
3598;BME280;1813;52.016;8.714;2023-06-14T06:52:32;-16261.94;;;-139.71;44.34
3598;BME280;1813;52.016;8.714;2023-06-14T06:55:07;-16261.94;;;-139.71;44.00
3598;BME280;1813;52.016;8.714;2023-06-14T06:57:41;-16261.94;;;-139.71;43.51
3598;BME280;1813;52.016;8.714;2023-06-14T07:00:16;-16261.94;;;-139.71;43.58
3598;BME280;1813;52.016;8.714;2023-06-14T07:02:50;-16261.94;;;-139.71;43.77
3598;BME280;1813;52.016;8.714;2023-06-14T07:05:28;-16261.94;;;-139.71;42.82
3598;BME280;1813;52.016;8.714;2023-06-14T07:08:02;-16261.94;;;-139.71;42.39
3598;BME280;1813;52.016;8.714;2023-06-14T07:10:36;-16261.94;;;-139.71;41.52
3598;BME280;1813;52.016;8.714;2023-06-14T07:13:09;-16261.94;;;-139.71;41.43
3598;BME280;1813;52.016;8.714;2023-06-14T07:15:44;-16261.94;;;-139.71;42.10
3598;BME280;1813;52.016;8.714;2023-06-14T07:18:18;-16261.94;;;-139.71;41.97
3598;BME280;1813;52.016;8.714;2023-06-14T07:20:56;-16261.94;;;-139.71;41.54
3598;BME280;1813;52.016;8.714;2023-06-14T07:23:29;-16261.94;;;-139.71;40.99
3598;BME280;1813;52.016;8.714;2023-06-14T07:26:03;-16261.94;;;-139.71;40.35
3598;BME280;1813;52.016;8.714;2023-06-14T07:28:37;-16261.94;;;-139.71;39.93
3598;BME280;1813;52.016;8.714;2023-06-14T07:31:11;-16261.94;;;-139.71;39.80
3598;BME280;1813;52.016;8.714;2023-06-14T07:33:44;-16261.94;;;-139.71;39.50
3598;BME280;1813;52.016;8.714;2023-06-14T07:36:21;-16261.94;;;-139.71;39.35
3598;BME280;1813;52.016;8.714;2023-06-14T07:38:55;-16261.94;;;-139.71;40.00
3598;BME280;1813;52.016;8.714;2023-06-14T07:41:30;-16261.94;;;-139.71;39.78
3598;BME280;1813;52.016;8.714;2023-06-14T07:44:03;-16261.94;;;-139.71;39.57
3598;BME280;1813;52.016;8.714;2023-06-14T07:46:37;-16261.94;;;-139.71;40.12
3598;BME280;1813;52.016;8.714;2023-06-14T07:49:11;-16261.94;;;-139.71;39.50
3598;BME280;1813;52.016;8.714;2023-06-14T07:51:48;-16261.94;;;-139.71;39.31
3598;BME280;1813;52.016;8.714;2023-06-14T07:54:21;-16261.94;;;-139.71;39.10
3598;BME280;1813;52.016;8.714;2023-06-14T07:56:57;-16261.94;;;-139.71;39.02
3598;BME280;1813;52.016;8.714;2023-06-14T07:59:31;-16261.94;;;-139.71;38.85
3598;BME280;1813;52.016;8.714;2023-06-14T08:02:05;-16261.94;;;-139.71;38.22
3598;BME280;1813;52.016;8.714;2023-06-14T08:04:39;-16261.94;;;-139.71;38.43
3598;BME280;1813;52.016;8.714;2023-06-14T08:07:16;-16261.94;;;-139.71;38.85
3598;BME280;1813;52.016;8.714;2023-06-14T08:09:50;-16261.94;;;-139.71;38.90
3598;BME280;1813;52.016;8.714;2023-06-14T08:12:24;-16261.94;;;-139.71;38.92
3598;BME280;1813;52.016;8.714;2023-06-14T08:14:58;-16261.94;;;-139.71;38.22
3598;BME280;1813;52.016;8.714;2023-06-14T08:17:31;-16261.94;;;-139.71;38.38
3598;BME280;1813;52.016;8.714;2023-06-14T08:20:07;-16261.94;;;-139.71;39.19
3598;BME280;1813;52.016;8.714;2023-06-14T08:22:44;-16261.94;;;-139.71;38.02
3598;BME280;1813;52.016;8.714;2023-06-14T08:25:18;-16261.94;;;-139.71;38.26
3598;BME280;1813;52.016;8.714;2023-06-14T08:27:52;-16261.94;;;-139.71;38.01
3598;BME280;1813;52.016;8.714;2023-06-14T08:30:26;-16261.94;;;-139.71;38.36
3598;BME280;1813;52.016;8.714;2023-06-14T08:33:00;-16261.94;;;-139.71;37.55
3598;BME280;1813;52.016;8.714;2023-06-14T08:35:34;-16261.94;;;-139.71;36.98
3598;BME280;1813;52.016;8.714;2023-06-14T08:38:12;-16261.94;;;-139.71;37.16
3598;BME280;1813;52.016;8.714;2023-06-14T08:40:50;-16261.94;;;-139.71;37.83
3598;BME280;1813;52.016;8.714;2023-06-14T08:43:24;-16261.94;;;-139.71;37.61
3598;BME280;1813;52.016;8.714;2023-06-14T08:46:00;-16261.94;;;-139.71;37.50
3598;BME280;1813;52.016;8.714;2023-06-14T08:48:36;-16261.94;;;-139.71;36.94
3598;BME280;1813;52.016;8.714;2023-06-14T08:51:11;-16261.94;;;-139.71;37.34
3598;BME280;1813;52.016;8.714;2023-06-14T08:53:52;-16261.94;;;-139.71;37.40
3598;BME280;1813;52.016;8.714;2023-06-14T08:56:28;-16261.94;;;-139.71;36.74
3598;BME280;1813;52.016;8.714;2023-06-14T08:59:06;-16261.94;;;-139.71;37.08
3598;BME280;1813;52.016;8.714;2023-06-14T09:01:40;-16261.94;;;-139.71;36.80
3598;BME280;1813;52.016;8.714;2023-06-14T09:04:16;-16261.94;;;-139.71;36.38
3598;BME280;1813;52.016;8.714;2023-06-14T09:06:51;-16261.94;;;-139.71;36.01
3598;BME280;1813;52.016;8.714;2023-06-14T09:09:30;-16261.94;;;-139.71;35.34
3598;BME280;1813;52.016;8.714;2023-06-14T09:12:07;-16261.94;;;-139.71;35.76
3598;BME280;1813;52.016;8.714;2023-06-14T09:14:41;-16261.94;;;-139.71;36.28
3598;BME280;1813;52.016;8.714;2023-06-14T09:17:16;-16261.94;;;-139.71;36.30
3598;BME280;1813;52.016;8.714;2023-06-14T09:19:50;-16261.94;;;-139.71;36.12
3598;BME280;1813;52.016;8.714;2023-06-14T09:22:24;-16261.94;;;-139.71;36.11
3598;BME280;1813;52.016;8.714;2023-06-14T09:25:01;-16261.94;;;-139.71;35.78
3598;BME280;1813;52.016;8.714;2023-06-14T09:27:36;-16261.94;;;-139.71;35.88
3598;BME280;1813;52.016;8.714;2023-06-14T09:30:11;-16261.94;;;-139.71;35.94
3598;BME280;1813;52.016;8.714;2023-06-14T09:32:45;-16261.94;;;-139.71;35.69
3598;BME280;1813;52.016;8.714;2023-06-14T09:35:20;-16261.94;;;-139.71;34.95
3598;BME280;1813;52.016;8.714;2023-06-14T09:37:55;-16261.94;;;-139.71;34.79
3598;BME280;1813;52.016;8.714;2023-06-14T09:40:33;-16261.94;;;-139.71;34.79
3598;BME280;1813;52.016;8.714;2023-06-14T09:43:07;-16261.94;;;-139.71;34.48
3598;BME280;1813;52.016;8.714;2023-06-14T09:45:44;-16261.94;;;-139.71;35.10
3598;BME280;1813;52.016;8.714;2023-06-14T09:48:19;-16261.94;;;-139.71;34.62
3598;BME280;1813;52.016;8.714;2023-06-14T09:50:55;-16261.94;;;-139.71;35.17
3598;BME280;1813;52.016;8.714;2023-06-14T09:53:33;-16261.94;;;-139.71;35.25
3598;BME280;1813;52.016;8.714;2023-06-14T09:56:12;-16261.94;;;-139.71;35.35
3598;BME280;1813;52.016;8.714;2023-06-14T09:58:47;-16261.94;;;-139.71;35.46
3598;BME280;1813;52.016;8.714;2023-06-14T10:01:24;-16261.94;;;-139.71;35.04
3598;BME280;1813;52.016;8.714;2023-06-14T10:04:02;-16261.94;;;-139.71;34.22
3598;BME280;1813;52.016;8.714;2023-06-14T10:06:40;-16261.94;;;-139.71;34.72
3598;BME280;1813;52.016;8.714;2023-06-14T10:09:13;-16261.94;;;-139.71;35.15
3598;BME280;1813;52.016;8.714;2023-06-14T10:11:50;-16261.94;;;-139.71;35.14
3598;BME280;1813;52.016;8.714;2023-06-14T10:14:24;-16261.94;;;-139.71;34.50
3598;BME280;1813;52.016;8.714;2023-06-14T10:17:04;-16261.94;;;-139.71;33.78
3598;BME280;1813;52.016;8.714;2023-06-14T10:19:44;-16261.94;;;-139.71;33.32
3598;BME280;1813;52.016;8.714;2023-06-14T10:22:28;-16261.94;;;-139.71;34.12
3598;BME280;1813;52.016;8.714;2023-06-14T10:25:07;-16261.94;;;-139.71;34.20
3598;BME280;1813;52.016;8.714;2023-06-14T10:27:46;-16261.94;;;-139.71;33.93
3598;BME280;1813;52.016;8.714;2023-06-14T10:30:25;-16261.94;;;-139.71;33.70
3598;BME280;1813;52.016;8.714;2023-06-14T10:33:05;-16261.94;;;-139.71;33.46
3598;BME280;1813;52.016;8.714;2023-06-14T10:35:40;-16261.94;;;-139.71;33.71
3598;BME280;1813;52.016;8.714;2023-06-14T10:38:14;-16261.94;;;-139.71;34.01
3598;BME280;1813;52.016;8.714;2023-06-14T10:40:52;-16261.94;;;-139.71;33.77
3598;BME280;1813;52.016;8.714;2023-06-14T10:43:30;-16261.94;;;-139.71;34.52
3598;BME280;1813;52.016;8.714;2023-06-14T10:46:14;-16261.94;;;-139.71;33.93
3598;BME280;1813;52.016;8.714;2023-06-14T10:48:48;-16261.94;;;-139.71;34.38
3598;BME280;1813;52.016;8.714;2023-06-14T10:51:22;-16261.94;;;-139.71;34.10
3598;BME280;1813;52.016;8.714;2023-06-14T10:53:59;-16261.94;;;-139.71;32.90
3598;BME280;1813;52.016;8.714;2023-06-14T10:56:33;-16261.94;;;-139.71;33.36
3598;BME280;1813;52.016;8.714;2023-06-14T10:59:13;-16261.94;;;-139.71;32.77
3598;BME280;1813;52.016;8.714;2023-06-14T11:01:57;-16261.94;;;-139.71;32.94
3598;BME280;1813;52.016;8.714;2023-06-14T11:04:46;-16261.94;;;-139.71;32.44
3598;BME280;1813;52.016;8.714;2023-06-14T11:07:35;-16261.94;;;-139.71;32.25
3598;BME280;1813;52.016;8.714;2023-06-14T11:10:22;-16261.94;;;-139.71;32.19
3598;BME280;1813;52.016;8.714;2023-06-14T11:13:00;-16261.94;;;-139.71;32.09
3598;BME280;1813;52.016;8.714;2023-06-14T11:15:37;-16261.94;;;-139.71;32.65
3598;BME280;1813;52.016;8.714;2023-06-14T11:18:12;-16261.94;;;-139.71;33.22
3598;BME280;1813;52.016;8.714;2023-06-14T11:20:47;-16261.94;;;-139.71;32.73
3598;BME280;1813;52.016;8.714;2023-06-14T11:23:21;-16261.94;;;-139.71;31.86
3598;BME280;1813;52.016;8.714;2023-06-14T11:25:55;-16261.94;;;-139.71;31.48
3598;BME280;1813;52.016;8.714;2023-06-14T11:28:37;-16261.94;;;-139.71;31.48
3598;BME280;1813;52.016;8.714;2023-06-14T11:31:13;-16261.94;;;-139.71;31.62
3598;BME280;1813;52.016;8.714;2023-06-14T11:33:49;-16261.94;;;-139.71;31.25
3598;BME280;1813;52.016;8.714;2023-06-14T11:36:23;-16261.94;;;-139.71;31.16
3598;BME280;1813;52.016;8.714;2023-06-14T11:39:00;-16261.94;;;-139.71;30.50
3598;BME280;1813;52.016;8.714;2023-06-14T11:41:38;-16261.94;;;-139.71;31.58
3598;BME280;1813;52.016;8.714;2023-06-14T11:44:12;-16261.94;;;-139.71;31.86
3598;BME280;1813;52.016;8.714;2023-06-14T11:46:49;-16261.94;;;-139.71;32.59
3598;BME280;1813;52.016;8.714;2023-06-14T11:49:23;-16261.94;;;-139.71;31.47
3598;BME280;1813;52.016;8.714;2023-06-14T11:51:58;-16261.94;;;-139.71;31.12
3598;BME280;1813;52.016;8.714;2023-06-14T11:54:32;-16261.94;;;-139.71;31.95
3598;BME280;1813;52.016;8.714;2023-06-14T11:57:06;-16261.94;;;-139.71;30.96
3598;BME280;1813;52.016;8.714;2023-06-14T11:59:41;-16261.94;;;-139.71;31.79
3598;BME280;1813;52.016;8.714;2023-06-14T12:02:19;-16261.94;;;-139.71;31.59
3598;BME280;1813;52.016;8.714;2023-06-14T12:04:53;-16261.94;;;-139.71;31.96
3598;BME280;1813;52.016;8.714;2023-06-14T12:07:30;-16261.94;;;-139.71;31.47
3598;BME280;1813;52.016;8.714;2023-06-14T12:10:05;-16261.94;;;-139.71;31.06
3598;BME280;1813;52.016;8.714;2023-06-14T12:12:41;-16261.94;;;-139.71;31.22
3598;BME280;1813;52.016;8.714;2023-06-14T12:15:16;-16261.94;;;-139.71;31.50
3598;BME280;1813;52.016;8.714;2023-06-14T12:17:53;-16261.94;;;-139.71;31.03
3598;BME280;1813;52.016;8.714;2023-06-14T12:20:29;-16261.94;;;-139.71;31.29
3598;BME280;1813;52.016;8.714;2023-06-14T12:23:03;-16261.94;;;-139.71;31.27
3598;BME280;1813;52.016;8.714;2023-06-14T12:25:39;-16261.94;;;-139.71;31.10
3598;BME280;1813;52.016;8.714;2023-06-14T12:28:12;-16261.94;;;-139.71;31.01
3598;BME280;1813;52.016;8.714;2023-06-14T12:30:46;-16261.94;;;-139.71;31.04
3598;BME280;1813;52.016;8.714;2023-06-14T12:33:23;-16261.94;;;-139.71;31.03
3598;BME280;1813;52.016;8.714;2023-06-14T12:35:57;-16261.94;;;-139.71;31.62
3598;BME280;1813;52.016;8.714;2023-06-14T12:38:32;-16261.94;;;-139.71;31.15
3598;BME280;1813;52.016;8.714;2023-06-14T12:41:05;-16261.94;;;-139.71;31.17
3598;BME280;1813;52.016;8.714;2023-06-14T12:43:39;-16261.94;;;-139.71;31.50
3598;BME280;1813;52.016;8.714;2023-06-14T12:46:13;-16261.94;;;-139.71;31.24
3598;BME280;1813;52.016;8.714;2023-06-14T12:48:49;-16261.94;;;-139.71;31.60
3598;BME280;1813;52.016;8.714;2023-06-14T12:51:23;-16261.94;;;-139.71;31.08
3598;BME280;1813;52.016;8.714;2023-06-14T12:53:57;-16261.94;;;-139.71;31.63
3598;BME280;1813;52.016;8.714;2023-06-14T12:56:30;-16261.94;;;-139.71;31.71
3598;BME280;1813;52.016;8.714;2023-06-14T12:59:04;-16261.94;;;-139.71;31.32
3598;BME280;1813;52.016;8.714;2023-06-14T13:01:38;-16261.94;;;-139.71;30.81
3598;BME280;1813;52.016;8.714;2023-06-14T13:04:15;-16261.94;;;-139.71;31.01
3598;BME280;1813;52.016;8.714;2023-06-14T13:06:49;-16261.94;;;-139.71;30.58
3598;BME280;1813;52.016;8.714;2023-06-14T13:09:23;-16261.94;;;-139.71;31.21
3598;BME280;1813;52.016;8.714;2023-06-14T13:11:57;-16261.94;;;-139.71;31.31
3598;BME280;1813;52.016;8.714;2023-06-14T13:14:32;-16261.94;;;-139.71;30.91
3598;BME280;1813;52.016;8.714;2023-06-14T13:17:06;-16261.94;;;-139.71;30.75
3598;BME280;1813;52.016;8.714;2023-06-14T13:19:42;-16261.94;;;-139.71;30.88
3598;BME280;1813;52.016;8.714;2023-06-14T13:22:16;-16261.94;;;-139.71;31.81
3598;BME280;1813;52.016;8.714;2023-06-14T13:24:49;-16261.94;;;-139.71;31.38
3598;BME280;1813;52.016;8.714;2023-06-14T13:27:23;-16261.94;;;-139.71;31.70
3598;BME280;1813;52.016;8.714;2023-06-14T13:29:57;-16261.94;;;-139.71;32.92
3598;BME280;1813;52.016;8.714;2023-06-14T13:32:31;-16261.94;;;-139.71;31.76