sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-09-19T00:00:22;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:02:56;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:05:28;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:07:56;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:10:26;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:12:53;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:15:25;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:17:54;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:20:20;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:22:49;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:25:19;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:27:48;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:30:17;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:32:47;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:35:14;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:37:41;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:40:08;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:42:41;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:45:08;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:47:55;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:50:24;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:52:54;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:55:24;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T00:57:50;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:00:16;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:02:46;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:05:12;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:07:39;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:10:11;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:15:46;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:29:34;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:32:05;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:37:11;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:39:37;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:47:23;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:50:46;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:52:51;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:55:20;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T01:58:07;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:00:36;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:03:03;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:05:29;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:07:56;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:10:22;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:12:50;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:15:16;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:17:43;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:20:10;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:22:41;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:25:07;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:27:34;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:30:00;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:32:30;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:34:57;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:37:25;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:39:51;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:42:17;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:44:43;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:47:12;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:49:38;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:52:04;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:54:30;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:56:56;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T02:59:22;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:01:47;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:04:14;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:06:46;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:09:11;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:11:38;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:14:05;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:16:31;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:18:57;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:21:25;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:23:51;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:26:16;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:28:43;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:31:11;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:33:37;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:36:03;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:38:33;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:41:00;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:43:26;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:45:53;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:48:20;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:50:47;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:53:13;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:55:39;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T03:58:05;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:00:31;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:02:56;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:05:23;16.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:07:49;16.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:10:16;16.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:12:54;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:15:20;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:17:51;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:20:19;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:22:46;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:25:12;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:27:38;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:30:05;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:32:36;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:35:05;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:37:33;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:39:59;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:42:25;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:44:51;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:47:18;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:49:44;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:52:10;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:54:36;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:57:03;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T04:59:31;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:01:57;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:04:22;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:06:48;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:09:14;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:11:41;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:14:06;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:16:32;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:18:58;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:21:26;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:23:55;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:26:21;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:28:47;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:31:13;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:33:40;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:36:06;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:38:33;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:40:58;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:43:25;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:45:51;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:48:17;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:50:44;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:53:12;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:55:40;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T05:58:08;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:00:37;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:03:09;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:05:36;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:08:03;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:10:34;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:13:03;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:15:36;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:18:11;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:20:43;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:23:10;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:25:37;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:28:03;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:30:34;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:33:00;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:35:28;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:38:04;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:40:44;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:43:11;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:45:37;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:48:05;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:50:34;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:53:02;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:55:28;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T06:58:12;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:00:44;17.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:03:13;17.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:05:41;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:08:11;17.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:10:39;18.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:13:15;18.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:15:45;18.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:18:16;18.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:20:44;18.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:23:19;18.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:25:56;19.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:28:22;18.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:30:51;19.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:33:21;18.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:35:52;19.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:38:26;19.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:40:52;19.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:43:19;19.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:45:45;19.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:48:11;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:50:42;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:53:09;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:55:35;20.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T07:58:01;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:00:32;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:03:00;19.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:05:29;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:07:55;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:10:22;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:13:01;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:15:29;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:17:54;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:20:31;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:23:00;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:25:29;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:28:04;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:30:34;20.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:33:01;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:35:29;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:37:58;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:40:30;19.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:43:09;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:45:42;20.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:48:27;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:54:29;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:57:07;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T08:59:39;19.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:02:18;19.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:04:47;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:10:39;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:13:10;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:15:40;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:21:32;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:24:27;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:26:59;19.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:30:04;19.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:32:44;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:35:15;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:37:59;19.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:40:46;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:43:29;19.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:46:18;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:49:03;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:51:49;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:54:35;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T09:57:18;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:00:00;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:02:55;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:05:22;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:08:11;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:10:40;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:13:10;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:15:44;20.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:18:20;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:20:48;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:23:18;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:25:49;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:28:19;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:30:49;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:33:22;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:35:51;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:38:36;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:41:10;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:43:38;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:46:09;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:48:41;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:51:10;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:53:54;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:56:27;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T10:59:16;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:01:49;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:07:04;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:15:03;21.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:17:43;21.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:20:20;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:30:46;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:33:28;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:36:00;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:46:57;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:49:33;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:52:02;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:54:37;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:57:09;22.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T11:59:38;22.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:02:05;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:04:43;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:07:13;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:09:43;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:12:29;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:14:58;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:17:46;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:20:14;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:25:09;22.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:27:52;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:30:19;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:32:48;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:35:28;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:38:03;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:40:35;22.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:43:09;22.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:45:42;22.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:48:26;22.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:51:02;22.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:53:37;22.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:56:07;22.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T12:58:58;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:01:27;22.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:04:23;22.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:06:56;22.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:09:29;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:12:00;22.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:14:31;22.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:17:03;22.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:19:49;22.30;99.80
32698;DHT22;19087;51.062;3.754;2023-09-19T13:22:36;22.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:25:02;22.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:27:29;22.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:29:58;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:32:40;22.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:35:08;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:37:41;22.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:40:12;22.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:42:41;22.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:45:11;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:47:39;22.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:50:05;22.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:52:34;22.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:55:01;22.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:57:28;22.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T13:59:58;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:02:26;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:04:58;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:07:24;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:09:51;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:12:18;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:14:44;22.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:17:10;22.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:19:36;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:22:02;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:24:33;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:26:58;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:29:25;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:31:51;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:34:17;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:36:47;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:39:14;21.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:41:41;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:44:08;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:46:36;21.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:49:02;21.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:51:35;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:54:01;21.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:56:27;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T14:58:55;22.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:01:21;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:03:48;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:06:15;21.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:08:44;21.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:11:17;21.60;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:13:44;21.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:16:13;21.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:18:41;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:21:11;21.40;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:23:39;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:26:07;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:28:35;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:31:02;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:33:30;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:36:10;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:41:22;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:43:48;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:46:14;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:48:41;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:51:07;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:53:44;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:56:11;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T15:58:40;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:01:08;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:03:40;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:06:12;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:08:42;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:11:10;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:13:41;21.10;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:16:09;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:18:38;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:21:07;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:23:34;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:26:09;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:28:40;20.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:31:07;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:33:36;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:36:06;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:38:33;20.90;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:41:02;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:43:28;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:45:59;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:48:26;20.50;99.90
32698;DHT22;19087;51.062;3.754;2023-09-19T16:50:53;20.40;99.90