sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2022-12-17T00:00:43;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:03:27;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:06:19;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:09:03;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:11:49;-3.90;99.70
8910;DHT22;4490;49.072;8.804;2022-12-17T00:14:33;-4.00;99.30
8910;DHT22;4490;49.072;8.804;2022-12-17T00:17:17;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:20:01;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:22:46;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:25:30;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:28:14;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:30:58;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:33:42;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:36:26;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:39:10;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:41:55;-4.30;99.70
8910;DHT22;4490;49.072;8.804;2022-12-17T00:44:39;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T00:47:23;-4.40;99.80
8910;DHT22;4490;49.072;8.804;2022-12-17T00:50:23;-4.40;99.80
8910;DHT22;4490;49.072;8.804;2022-12-17T00:53:08;-4.50;99.30
8910;DHT22;4490;49.072;8.804;2022-12-17T00:55:52;-4.50;99.50
8910;DHT22;4490;49.072;8.804;2022-12-17T00:58:36;-4.50;99.40
8910;DHT22;4490;49.072;8.804;2022-12-17T01:01:20;-4.50;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:04:04;-4.50;98.40
8910;DHT22;4490;49.072;8.804;2022-12-17T01:06:48;-4.60;98.00
8910;DHT22;4490;49.072;8.804;2022-12-17T01:09:32;-4.70;98.20
8910;DHT22;4490;49.072;8.804;2022-12-17T01:12:36;-4.70;98.30
8910;DHT22;4490;49.072;8.804;2022-12-17T01:15:34;-4.80;98.60
8910;DHT22;4490;49.072;8.804;2022-12-17T01:18:18;-4.80;98.80
8910;DHT22;4490;49.072;8.804;2022-12-17T01:21:03;-4.80;98.80
8910;DHT22;4490;49.072;8.804;2022-12-17T01:23:48;-4.80;99.10
8910;DHT22;4490;49.072;8.804;2022-12-17T01:26:32;-4.80;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:29:16;-4.80;99.20
8910;DHT22;4490;49.072;8.804;2022-12-17T01:32:00;-4.80;99.30
8910;DHT22;4490;49.072;8.804;2022-12-17T01:35:00;-4.80;99.20
8910;DHT22;4490;49.072;8.804;2022-12-17T01:37:44;-4.90;99.80
8910;DHT22;4490;49.072;8.804;2022-12-17T01:40:29;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:43:13;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:45:57;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:48:45;-4.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:51:30;-4.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T01:54:14;-4.60;99.60
8910;DHT22;4490;49.072;8.804;2022-12-17T01:56:59;-4.60;99.40
8910;DHT22;4490;49.072;8.804;2022-12-17T01:59:49;-4.60;99.20
8910;DHT22;4490;49.072;8.804;2022-12-17T02:02:33;-4.60;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:05:21;-4.50;98.60
8910;DHT22;4490;49.072;8.804;2022-12-17T02:08:17;-4.60;98.60
8910;DHT22;4490;49.072;8.804;2022-12-17T02:16:50;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:25:54;-4.50;99.70
8910;DHT22;4490;49.072;8.804;2022-12-17T02:28:42;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:31:29;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:34:14;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:36:58;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:39:42;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:42:27;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:45:14;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:47:59;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:50:44;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:53:32;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:56:16;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T02:59:01;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:01:45;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:04:29;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:07:13;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:09:58;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:12:41;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:15:26;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:18:09;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:20:54;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:23:38;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:26:22;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:29:23;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:32:07;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:34:52;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:37:36;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:40:20;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:43:05;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:45:53;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:48:37;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:51:21;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:54:05;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:56:49;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T03:59:33;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:02:17;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:05:01;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:07:46;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:10:30;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:13:14;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:15:58;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:18:42;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:21:26;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:24:10;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:26:54;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:29:38;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:32:22;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:35:07;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:37:51;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:40:35;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:43:19;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:46:03;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:48:47;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:51:31;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:54:15;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:56:59;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T04:59:43;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:02:27;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:05:11;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:07:56;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:10:41;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:13:25;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:16:10;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:18:55;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:21:38;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:24:22;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:27:07;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:29:51;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:32:35;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:35:19;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:38:05;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:40:50;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:43:34;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:46:18;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:49:02;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:51:46;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:54:38;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T05:57:22;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:00:07;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:02:58;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:05:42;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:08:26;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:11:10;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:13:54;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:16:38;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:19:22;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:22:06;-4.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:24:51;-4.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:27:35;-4.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:30:18;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:33:07;-4.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:35:52;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:38:37;-5.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:41:20;-5.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:44:04;-5.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:46:49;-5.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:49:33;-5.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:52:17;-5.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:55:01;-5.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T06:57:45;-5.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:00:29;-5.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:03:13;-5.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:06:00;-6.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:08:45;-6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:11:29;-6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:14:14;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:16:58;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:19:42;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:22:26;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:25:10;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:27:55;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:30:39;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:33:23;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:36:07;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:38:51;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:41:35;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:44:19;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:47:05;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:49:49;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:52:34;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:55:18;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T07:58:06;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:00:51;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:03:35;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:06:19;-6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:09:03;-6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:11:48;-6.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:14:32;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:17:16;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:20:00;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:22:44;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:25:28;-6.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:28:12;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:30:56;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:33:40;-6.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:36:24;-6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:39:08;-6.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:41:52;-6.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:44:36;-5.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:47:21;-5.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:50:05;-5.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:52:59;-5.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:55:43;-5.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T08:58:27;-5.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:01:11;-5.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:03:55;-5.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:06:39;-5.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:09:23;-5.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:12:07;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:14:51;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:17:35;-4.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:20:19;-4.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:23:03;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:25:54;-4.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:28:39;-4.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:31:23;-4.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:34:07;-4.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:36:51;-4.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:39:35;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:48:30;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:51:24;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:54:32;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T09:57:21;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:00:15;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:03:02;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:05:47;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:08:32;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:11:27;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:14:17;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:17:03;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:19:53;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:22:47;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:25:32;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:28:19;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:31:10;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:33:56;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:36:48;-3.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:39:34;-3.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:42:30;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:48:03;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:50:47;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:53:32;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:56:22;-3.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T10:59:12;-3.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:02:16;-3.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:05:04;-3.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:07:55;-3.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:10:41;-3.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:13:37;-2.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:16:43;-2.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:19:42;-2.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:22:46;-2.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:28:37;-2.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:34:30;-2.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:37:28;-2.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:40:21;-2.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T11:52:30;-2.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:07:44;-2.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:13:46;-2.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:23:02;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:26:20;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:34:51;-1.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:37:37;-1.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:43:26;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:46:19;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:49:19;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:52:04;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:54:53;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T12:57:42;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:03:29;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:17:20;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:20:32;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:22:32;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:25:16;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:27:43;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:41:07;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:43:48;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:46:21;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:49:02;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:51:33;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:54:02;-1.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:56:32;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T13:59:00;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:01:27;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:03:56;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:06:24;-1.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:08:52;-1.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:11:18;-1.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:14:50;-1.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:16:57;-1.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:19:23;-1.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:21:50;-2.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:24:18;-2.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:26:53;-2.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:29:23;-2.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:31:55;-2.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:34:22;-2.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:37:02;-2.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:39:29;-2.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:41:58;-2.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:47:56;-2.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:52:45;-2.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:55:55;-2.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T14:58:23;-2.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:01:06;-2.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:03:36;-2.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:06:07;-2.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:08:37;-2.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:11:03;-2.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:13:29;-2.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:15:56;-2.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:18:21;-2.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:20:47;-2.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:23:16;-2.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:25:42;-2.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:28:09;-2.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:30:35;-3.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:33:00;-3.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:35:28;-3.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:37:53;-3.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:40:19;-3.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:42:44;-3.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:45:30;-3.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:47:56;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:50:21;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:52:47;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:55:13;-3.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T15:57:39;-3.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:00:06;-3.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:02:31;-3.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:04:57;-3.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:07:23;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:09:48;-3.60;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:12:14;-3.70;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:14:40;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:17:05;-3.80;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:19:31;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:21:57;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:24:23;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:26:48;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:29:14;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:31:39;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:34:09;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:36:35;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:39:02;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:41:28;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:43:54;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:46:27;-3.90;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:48:54;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:51:21;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:53:47;-4.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:56:17;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T16:58:44;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:01:10;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:03:39;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:06:06;-4.10;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:08:35;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:11:10;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:13:37;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:16:03;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:18:30;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:23:36;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:26:03;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:28:29;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:31:00;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:33:30;-4.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:38:29;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:40:57;-4.30;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:43:23;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:45:49;-4.40;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:48:14;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:50:40;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:53:06;-4.50;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T17:55:33;-4.60;99.60
8910;DHT22;4490;49.072;8.804;2022-12-17T17:58:00;-4.60;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:00:26;-4.70;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:02:52;-4.70;98.80
8910;DHT22;4490;49.072;8.804;2022-12-17T18:05:19;-4.80;98.60
8910;DHT22;4490;49.072;8.804;2022-12-17T18:07:46;-4.80;99.00
8910;DHT22;4490;49.072;8.804;2022-12-17T18:10:12;-4.90;99.20
8910;DHT22;4490;49.072;8.804;2022-12-17T18:12:38;-4.90;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:15:21;-4.90;98.50
8910;DHT22;4490;49.072;8.804;2022-12-17T18:17:50;-4.90;97.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:20:16;-5.00;97.50
8910;DHT22;4490;49.072;8.804;2022-12-17T18:22:42;-5.00;97.80
8910;DHT22;4490;49.072;8.804;2022-12-17T18:25:10;-5.10;98.50
8910;DHT22;4490;49.072;8.804;2022-12-17T18:27:35;-5.10;99.50
8910;DHT22;4490;49.072;8.804;2022-12-17T18:30:02;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:32:28;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:34:54;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:37:19;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:39:45;-5.00;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:42:11;-4.90;99.20
8910;DHT22;4490;49.072;8.804;2022-12-17T18:44:55;-5.00;99.10
8910;DHT22;4490;49.072;8.804;2022-12-17T18:47:21;-5.00;98.90
8910;DHT22;4490;49.072;8.804;2022-12-17T18:49:46;-5.00;98.60
8910;DHT22;4490;49.072;8.804;2022-12-17T18:52:12;-5.00;98.30
8910;DHT22;4490;49.072;8.804;2022-12-17T18:54:38;-5.10;97.80
8910;DHT22;4490;49.072;8.804;2022-12-17T18:57:04;-5.10;97.30
8910;DHT22;4490;49.072;8.804;2022-12-17T18:59:30;-5.10;97.10
8910;DHT22;4490;49.072;8.804;2022-12-17T19:01:58;-5.20;97.70
8910;DHT22;4490;49.072;8.804;2022-12-17T19:04:24;-5.30;98.70
8910;DHT22;4490;49.072;8.804;2022-12-17T19:06:50;-5.20;99.90
8910;DHT22;4490;49.072;8.804;2022-12-17T19:09:26;-5.20;99.90