sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-08-06T00:01:48;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:04:14;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:06:39;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:09:05;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:11:30;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:13:56;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:16:22;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:18:47;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:21:13;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:23:39;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:26:05;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:28:30;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:30:56;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:33:23;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:35:48;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:38:14;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:40:40;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:43:05;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:45:34;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:48:01;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:50:27;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:52:53;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:55:19;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T00:57:47;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:00:13;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:02:39;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:05:04;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:10:27;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:13:05;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:15:42;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:18:10;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:20:36;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:23:01;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:25:35;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:28:11;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:30:40;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:33:09;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:35:35;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:38:03;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:40:29;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:42:55;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:45:20;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:47:46;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:50:11;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:52:37;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:55:02;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:57:28;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T01:59:53;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:02:19;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:04:45;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:07:10;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:09:36;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:12:01;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:14:27;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:16:53;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:19:19;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:21:44;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:24:10;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:26:35;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:29:01;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:31:26;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:33:52;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:36:19;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:38:44;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:41:10;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:43:35;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:46:01;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:48:27;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:50:52;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:53:18;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:55:47;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T02:58:16;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:00:43;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:03:09;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:05:34;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:08:00;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:10:26;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:12:52;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:15:17;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:17:43;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:20:10;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:22:35;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:25:01;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:27:26;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:29:52;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:32:17;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:34:43;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:37:08;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:39:34;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:41:59;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:44:25;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:46:52;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:49:18;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:51:43;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:54:09;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:56:34;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T03:59:00;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:01:25;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:03:51;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:06:16;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:08:42;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:11:07;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:13:33;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:16:02;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:18:28;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:20:54;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:23:20;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:25:46;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:28:11;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:30:37;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:33:03;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:35:29;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:37:54;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:40:20;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:42:46;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:45:11;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:47:37;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:50:02;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:52:28;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:54:56;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:57:22;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T04:59:47;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:02:14;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:04:39;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:07:05;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:09:31;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:11:56;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:14:22;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:16:47;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:19:13;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:21:38;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:24:04;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:26:29;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:28:55;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:31:20;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:33:46;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:36:11;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:38:37;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:41:03;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:43:29;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:45:55;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:48:21;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:50:48;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:53:13;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:55:39;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T05:58:04;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:00:30;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:02:55;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:05:21;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:07:46;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:10:12;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:12:38;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:15:04;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:17:30;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:19:56;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:22:21;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:24:47;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:27:12;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:29:39;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:32:04;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:34:30;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:36:55;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:39:21;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:41:47;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:44:13;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:46:40;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:49:05;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:51:31;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:53:57;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:56:23;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T06:58:48;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:01:14;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:03:39;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:06:06;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:08:32;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:11:04;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:13:31;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:15:56;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:18:23;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:20:52;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:23:20;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:25:46;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:28:16;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:30:42;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:33:08;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:35:34;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:38:00;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:40:25;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:42:51;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:45:16;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:47:42;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:50:09;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:52:35;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:55:00;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:57:30;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T07:59:56;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:02:22;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:04:48;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:07:14;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:09:39;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:12:05;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:14:31;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:17:04;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:19:31;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:21:57;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:24:23;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:26:52;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:29:19;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:31:45;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:34:10;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:36:36;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:39:02;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:41:29;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:43:56;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:46:25;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:48:51;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:51:17;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:53:44;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:56:12;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T08:58:39;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:01:06;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:03:32;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:06:00;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:08:33;15.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:11:00;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:13:26;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:15:52;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:18:29;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:20:54;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:23:20;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:25:45;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:28:11;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:30:37;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:33:08;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:35:35;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:38:08;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:40:35;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:43:01;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:45:31;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:47:58;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:50:29;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:52:56;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:55:23;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T09:57:51;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:00:16;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:02:43;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:05:09;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:07:35;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:10:01;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:12:31;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:15:01;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:17:27;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:19:53;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:22:21;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:24:48;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:27:32;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:30:28;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:32:56;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:35:47;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:38:18;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:43:26;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:45:52;18.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:48:36;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:51:03;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:53:30;18.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:55:55;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T10:58:21;19.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:00:46;18.70;99.20
33476;DHT22;19814;48.224;11.422;2023-08-06T11:03:12;18.40;99.20
33476;DHT22;19814;48.224;11.422;2023-08-06T11:05:39;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:08:04;17.80;99.10
33476;DHT22;19814;48.224;11.422;2023-08-06T11:10:32;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:13:01;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:15:28;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:17:55;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:20:20;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:22:47;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:25:13;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:27:38;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:30:04;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:32:30;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:34:56;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:37:22;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:39:49;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:42:15;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:44:41;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:47:13;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:54:36;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:57:04;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T11:59:30;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:01:56;18.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:04:21;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:06:47;18.90;99.30
33476;DHT22;19814;48.224;11.422;2023-08-06T12:09:12;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:11:38;18.80;99.60
33476;DHT22;19814;48.224;11.422;2023-08-06T12:14:03;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:16:29;18.60;99.70
33476;DHT22;19814;48.224;11.422;2023-08-06T12:18:54;18.10;99.80
33476;DHT22;19814;48.224;11.422;2023-08-06T12:21:20;18.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:23:45;18.00;99.80
33476;DHT22;19814;48.224;11.422;2023-08-06T12:26:11;17.70;99.70
33476;DHT22;19814;48.224;11.422;2023-08-06T12:28:36;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:31:02;17.70;99.40
33476;DHT22;19814;48.224;11.422;2023-08-06T12:33:27;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:35:53;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:38:20;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:40:45;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:43:11;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:45:37;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:48:03;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:50:29;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:52:54;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:55:20;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T12:57:45;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:00:11;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:02:36;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:05:02;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:07:31;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:09:56;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:12:22;18.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:14:48;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:17:14;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:19:39;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:22:05;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:24:33;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:27:00;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:29:26;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:31:53;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:34:19;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:36:44;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:39:10;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:41:37;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:44:03;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:46:29;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:48:54;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:51:20;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:53:46;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:56:11;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T13:58:38;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:01:04;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:03:29;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:05:55;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:08:22;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:10:48;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:13:14;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:15:40;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:18:06;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:20:33;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:22:59;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:25:25;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:27:50;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:30:16;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:32:41;16.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:35:07;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:37:33;15.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:39:58;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:42:24;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:44:49;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:47:15;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:49:41;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:52:06;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:54:32;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:56:57;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T14:59:23;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:01:48;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:04:14;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:06:40;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:09:06;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:11:32;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:13:58;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:16:26;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:18:51;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-06T15:21:17;15.10;99.90