sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:01:59;31.60;60.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:04:27;31.50;61.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:06:54;31.40;62.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:09:24;31.20;63.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:11:51;31.20;63.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:14:18;31.40;63.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:16:44;31.30;63.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:19:11;31.10;64.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:21:37;31.20;64.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:24:04;31.20;64.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:26:30;31.10;65.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:28:57;31.20;65.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:31:23;31.10;65.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:33:50;31.20;65.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:36:16;31.20;66.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:38:47;31.20;66.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:41:16;31.40;65.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:43:43;31.30;65.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:46:09;31.30;65.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:48:39;31.30;65.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:51:06;31.10;65.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:53:33;31.00;65.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:55:59;31.00;65.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T00:58:28;31.00;65.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:00:55;31.00;64.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:03:22;30.90;63.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:05:49;30.90;63.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:08:17;30.90;62.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:10:45;30.70;62.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:13:11;30.60;61.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:15:38;30.50;60.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:18:04;30.40;60.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:20:31;30.30;60.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:23:02;30.20;59.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:25:35;30.20;59.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:28:02;30.20;60.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:30:28;30.20;58.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:32:55;30.20;59.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:35:21;30.10;59.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:37:48;30.00;60.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:40:16;30.00;60.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:42:45;30.00;60.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:45:11;30.00;60.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:47:38;29.90;61.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:50:05;29.80;61.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:52:32;29.70;61.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:54:58;29.70;61.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:57:26;29.70;61.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T01:59:52;29.60;61.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:02:18;29.60;61.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:04:45;29.60;61.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:07:11;29.50;61.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:09:38;29.50;61.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:12:04;29.30;61.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:14:31;29.30;60.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:16:57;29.20;61.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:19:24;29.10;60.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:21:50;28.90;58.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:24:17;28.90;58.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:26:43;28.90;58.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:29:10;28.80;59.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:31:37;28.60;59.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:34:03;28.40;60.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:36:30;28.10;60.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:38:57;28.00;60.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:41:24;28.00;60.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:43:51;28.00;60.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:46:17;27.90;60.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:48:43;27.90;60.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:51:10;27.80;61.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:53:37;27.80;61.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:56:03;27.60;61.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T02:58:30;27.50;61.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:00:57;27.50;62.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:03:23;27.40;62.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:05:50;27.30;62.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:08:16;27.20;62.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:10:42;27.10;63.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:13:09;27.00;67.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:15:35;27.00;70.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:18:02;26.80;71.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:20:28;26.70;72.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:22:54;26.60;72.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:25:21;26.50;73.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:27:47;26.40;73.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:30:14;26.20;74.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:32:40;26.00;75.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:35:07;25.90;75.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:37:33;25.90;75.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:40:00;25.90;75.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:42:26;25.90;75.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:44:53;25.80;75.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:47:20;25.80;75.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:49:46;25.70;75.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:52:12;25.70;75.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:54:39;25.60;75.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:57:06;25.60;76.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T03:59:32;25.60;75.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:01:59;25.50;76.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:04:25;25.40;76.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:06:55;25.30;76.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:09:22;25.30;76.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:11:48;25.30;76.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:14:15;25.20;76.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:16:41;25.20;76.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:19:07;25.20;77.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:21:34;25.10;77.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:24:02;25.10;77.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:26:29;25.00;77.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:28:55;25.00;77.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:31:22;25.00;77.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:33:49;25.00;77.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:36:17;25.00;77.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:38:44;24.90;77.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:41:12;24.90;77.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:43:39;24.90;77.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:46:05;24.80;78.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:48:33;24.80;78.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:51:00;24.70;79.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:53:27;24.60;80.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:55:53;24.60;80.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T04:58:20;24.50;80.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:00:46;24.40;81.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:03:13;24.30;82.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:05:39;24.10;82.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:08:06;24.10;83.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:10:32;24.00;83.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:12:58;24.10;83.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:15:25;24.00;82.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:17:52;24.00;82.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:20:19;23.90;83.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:22:45;23.90;83.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:25:12;23.90;83.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:27:39;23.90;83.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:30:07;23.80;82.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:32:34;23.80;81.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:35:00;23.80;81.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:37:26;23.80;81.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:39:53;23.80;80.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:42:19;23.80;80.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:44:46;23.80;80.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:47:13;23.80;80.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:49:39;23.80;80.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:52:05;23.80;80.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:54:32;23.90;79.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:56:58;23.90;78.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T05:59:25;23.90;76.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:01:52;24.00;75.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:04:18;24.00;75.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:06:45;24.00;74.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:09:12;24.00;74.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:11:39;24.00;74.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:14:05;24.00;74.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:16:33;24.00;75.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:18:59;24.00;75.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:21:26;24.00;75.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:23:53;23.90;75.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:26:19;23.90;75.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:28:46;23.90;75.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:31:12;23.80;75.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:33:39;23.80;75.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:36:05;23.70;74.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:38:32;23.70;74.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:40:58;23.70;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:43:25;23.70;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:45:51;23.70;71.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:48:18;23.80;70.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:50:44;23.80;70.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:53:10;23.80;70.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:55:37;23.80;70.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T06:58:03;23.90;70.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:00:30;23.90;70.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:02:57;23.80;70.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:05:23;23.80;70.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:07:50;23.70;70.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:10:16;23.70;70.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:12:43;23.60;71.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:15:10;23.50;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:17:36;23.50;72.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:20:03;23.40;72.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:22:30;23.30;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:24:56;23.30;73.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:27:24;23.20;73.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:29:50;23.20;73.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:32:17;23.10;73.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:34:43;23.10;73.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:37:10;23.00;73.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:39:36;22.90;75.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:42:03;22.80;76.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:44:29;22.70;77.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:46:56;22.70;78.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:49:22;22.40;80.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:51:49;22.30;80.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:54:16;22.10;81.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:56:42;22.00;81.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T07:59:08;21.90;81.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:01:35;21.80;82.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:04:01;21.70;83.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:06:28;21.60;83.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:08:54;21.60;83.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:11:21;21.60;83.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:13:47;21.50;82.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:16:14;21.50;81.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:18:40;21.40;81.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:21:07;21.40;81.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:23:33;21.40;81.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:25:59;21.30;81.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:28:26;21.40;80.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:30:52;21.40;80.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:33:19;21.40;80.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:35:46;21.50;79.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:38:12;21.60;79.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:40:41;21.60;79.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:43:08;21.60;78.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:45:37;21.60;77.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:48:05;21.70;76.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:50:33;21.70;76.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:53:01;21.80;75.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:55:27;21.80;74.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T08:57:54;21.90;73.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:00:20;21.90;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:02:48;22.00;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:05:15;22.10;72.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:07:41;22.20;72.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:10:08;22.20;71.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:12:37;22.20;71.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:15:06;22.20;71.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:17:34;22.30;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:20:04;22.30;70.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:22:49;22.30;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:27:55;22.20;70.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:30:24;22.20;70.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:32:53;22.10;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:35:26;22.10;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:37:54;22.10;71.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:40:20;22.00;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:42:51;21.90;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:45:26;21.70;73.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:47:55;21.60;74.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:50:26;21.60;73.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:53:00;21.60;73.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:55:29;21.50;73.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T09:57:56;21.50;73.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:00:27;21.50;73.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:02:54;21.50;73.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:05:21;21.50;72.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:07:47;21.40;72.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:10:14;21.50;72.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:12:40;21.40;71.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:15:08;21.50;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:17:38;21.50;71.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:20:11;21.50;71.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:22:42;21.50;70.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:25:22;21.50;70.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:28:02;21.50;70.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:30:30;21.40;70.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:36:06;21.30;70.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:41:25;21.20;70.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:44:07;21.20;69.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:49:13;21.30;69.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:51:45;21.30;69.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T10:59:51;21.30;68.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:02:19;21.30;68.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:04:47;21.30;68.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:15:14;21.10;68.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:17:46;21.10;68.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:20:14;21.00;68.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:22:46;21.00;68.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:25:13;21.00;68.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:27:41;20.90;68.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:30:15;20.90;69.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:32:43;20.90;70.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:35:18;20.80;69.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:37:48;20.80;69.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:40:20;20.80;68.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:42:48;20.80;69.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:45:14;20.70;69.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:47:41;20.70;69.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:50:09;20.70;69.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:52:53;20.60;69.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T11:57:59;20.50;70.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:00:31;20.50;70.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:03:22;20.50;70.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:05:55;20.50;70.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:08:25;20.50;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:11:05;20.50;70.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:13:40;20.40;70.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:16:12;20.40;70.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:18:50;20.30;71.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:21:22;20.30;71.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:24:00;20.20;71.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:26:30;20.20;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:28:57;20.10;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:31:25;20.10;72.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:33:52;20.00;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:36:19;20.00;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:38:46;20.00;71.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:41:12;20.00;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:43:40;19.90;71.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:46:08;19.90;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:48:35;19.70;70.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:51:05;19.70;70.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:53:32;19.70;70.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:55:58;19.70;70.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T12:58:25;19.70;69.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:00:52;19.60;69.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:03:18;19.60;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:05:45;19.60;71.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:08:11;19.50;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:10:38;19.50;71.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:13:04;19.50;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:15:33;19.50;71.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:18:00;19.50;71.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:20:26;19.50;72.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:22:53;19.50;72.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:25:20;19.50;72.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:27:46;19.50;73.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:30:13;19.50;72.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:32:39;19.60;70.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:35:06;19.90;71.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:37:34;20.30;72.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:40:01;20.60;72.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:42:27;21.00;72.40
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:44:55;21.40;72.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:47:21;21.60;74.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:49:47;22.10;73.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:52:14;22.50;73.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:54:40;23.10;72.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:57:07;23.50;71.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T13:59:36;24.00;70.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:02:03;24.40;68.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:04:29;24.60;66.30
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:06:55;25.10;65.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:09:22;25.50;64.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:11:48;25.80;64.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:14:15;26.20;65.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:16:41;26.60;64.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:19:08;27.00;64.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:21:35;27.30;63.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:24:01;27.50;63.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:26:27;27.70;62.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:28:54;27.90;62.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:31:21;28.10;62.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:33:49;28.40;61.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:36:16;28.80;60.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:38:43;29.20;59.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:41:11;29.40;59.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:43:38;29.60;59.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:46:04;29.80;58.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:48:31;29.90;58.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:51:00;30.30;57.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:53:27;30.40;57.70
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:55:53;31.00;57.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T14:58:21;31.30;56.50
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:00:48;31.30;56.10
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:03:15;31.80;55.80
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:05:41;32.20;55.60
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:08:08;32.60;55.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:10:35;32.70;55.00
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:13:01;33.00;54.20
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:15:28;33.40;52.90
64501;DHT22;50874;24.150;-110.320;2023-04-22T15:17:54;33.80;52.50