sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2022-08-19T00:00:44;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:03:10;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:05:35;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:08:01;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:10:27;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:12:53;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:15:20;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:17:47;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:20:15;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:22:43;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:25:10;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:27:36;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:30:04;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:32:30;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:34:56;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:37:23;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:39:49;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:42:17;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:44:42;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:47:08;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:49:36;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:52:08;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:54:36;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:57:05;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T00:59:31;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:01:59;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:04:24;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:06:50;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:09:15;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:11:43;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:14:10;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:16:37;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:21:55;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:24:22;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:26:48;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:29:14;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:31:39;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:34:05;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:36:34;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:39:03;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:41:29;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:43:55;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:46:21;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:48:47;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:51:13;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:53:39;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:56:06;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T01:58:36;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:01:05;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:03:30;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:05:58;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:08:28;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:10:54;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:13:20;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:15:46;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:18:12;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:20:40;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:23:06;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:25:32;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:27:58;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:30:24;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:32:51;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:35:16;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:37:43;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:40:29;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:42:55;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:45:20;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:47:47;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:50:12;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:52:39;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:55:05;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:57:31;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T02:59:57;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:02:22;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:04:48;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:07:15;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:09:41;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:12:07;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:14:34;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:16:59;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:19:26;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:21:52;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:24:19;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:26:54;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:29:24;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:31:50;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:34:24;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:36:54;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:39:21;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:41:48;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:44:18;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:46:53;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:49:22;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:51:49;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:54:18;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:56:46;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T03:59:15;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:01:42;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:04:08;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:06:36;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:09:04;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:11:35;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:14:01;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:16:27;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:18:54;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:21:23;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:23:49;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:26:17;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:28:44;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:31:18;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:33:44;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:36:18;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:38:46;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:41:12;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:43:57;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:46:22;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:48:48;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:51:13;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:53:40;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:56:14;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T04:58:41;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:01:09;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:03:35;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:06:09;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:08:36;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:11:15;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:13:43;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:16:09;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:18:35;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:21:20;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:24:05;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:26:43;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:29:12;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:31:38;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:34:04;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:36:38;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:39:08;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:41:35;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:44:03;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:46:31;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:48:57;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:51:23;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:53:50;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:56:17;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T05:58:44;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:01:13;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:03:38;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:06:05;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:08:33;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:11:19;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:13:47;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:16:17;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:18:51;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:21:21;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:23:47;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:26:15;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:28:40;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:31:17;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:33:44;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:36:25;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:38:57;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:41:26;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:43:53;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:46:19;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:48:45;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:51:12;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:53:41;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:56:06;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T06:58:32;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:01:00;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:03:28;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:05:54;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:08:19;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:10:45;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:13:11;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:15:36;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:18:03;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:20:28;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:22:54;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:25:19;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:27:49;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:30:14;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:32:40;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:35:08;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:37:35;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:40:04;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:42:31;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:44:57;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:47:23;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:49:49;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:52:14;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:54:42;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:57:08;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T07:59:34;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:02:00;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:04:27;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:07:11;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:09:55;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:12:31;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:15:00;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:17:31;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:19:57;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:22:23;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:25:16;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:27:43;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:30:24;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:32:51;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:35:20;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:37:47;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:45:35;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:48:18;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:50:47;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:53:14;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:55:41;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T08:58:13;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:00:45;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:03:27;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:06:17;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:09:11;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:14:14;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:16:42;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:19:08;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:21:34;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:24:01;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:26:27;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:28:53;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:31:22;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:33:49;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:36:17;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:38:44;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:41:16;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:43:44;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:46:11;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:48:38;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:51:10;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:53:37;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:56:04;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T09:58:31;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:00:58;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:03:24;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:05:50;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:08:20;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:10:46;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:13:14;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:15:40;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:18:06;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:20:33;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:22:59;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:25:25;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:27:52;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:30:18;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:32:44;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:35:11;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:37:38;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:40:06;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:42:33;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:44:59;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:47:25;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:49:51;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:52:35;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:55:04;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T10:57:49;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:00:16;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:02:42;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:05:09;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:07:40;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:10:11;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:12:37;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:15:08;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:17:37;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:20:06;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:22:32;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:24:57;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:27:23;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:29:48;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:32:14;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:34:41;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:37:06;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:39:34;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:42:01;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:44:28;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:46:56;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:49:21;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:51:48;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:54:16;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:56:43;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T11:59:12;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:01:37;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:04:06;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:06:32;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:09:03;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:11:30;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:13:56;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:16:25;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:18:52;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:21:26;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:23:54;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:26:20;21.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:28:46;21.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:31:14;21.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:33:41;21.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:36:10;21.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:38:37;21.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:41:03;21.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:43:36;21.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:46:04;22.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:48:33;22.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:50:59;22.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:53:24;22.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:55:57;22.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T12:58:23;22.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:00:48;22.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:03:14;22.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:05:40;23.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:08:06;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:10:34;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:13:02;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:15:28;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:17:57;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:20:23;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:22:49;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:25:16;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:27:43;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:30:12;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:32:56;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:35:46;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:38:14;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:40:40;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:43:06;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:45:33;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:48:00;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:50:29;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:52:56;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:55:22;24.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T13:57:56;25.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:00:23;25.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:02:51;26.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:05:18;26.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:07:44;26.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:10:11;26.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:12:38;26.30;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:15:05;26.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:17:31;26.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:19:58;25.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:22:26;25.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:24:51;24.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:27:17;24.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:29:42;24.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:32:09;24.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:34:35;24.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:37:02;24.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:39:28;24.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:41:53;24.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:44:19;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:46:45;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:49:10;23.90;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:51:36;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:54:02;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:56:29;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T14:58:55;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:01:24;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:03:50;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:06:21;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:08:48;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:11:17;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:13:45;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:16:11;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:18:38;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:21:04;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:23:30;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:25:55;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:28:25;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:30:51;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:33:17;23.60;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:35:45;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:38:11;24.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:40:40;25.00;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:43:06;25.50;99.90
13572;DHT22;6857;53.484;10.216;2022-08-19T15:45:32;25.70;99.90