sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2022-09-11T00:01:04;5.73;;;4.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:03:31;6.03;;;5.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:06:03;7.80;;;5.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:08:31;5.53;;;5.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:13:37;7.57;;;5.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:16:04;5.83;;;5.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:18:32;6.37;;;5.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:21:00;6.07;;;5.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:23:27;7.23;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:25:53;5.73;;;5.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:28:22;6.47;;;5.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:33:46;6.90;;;6.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:36:12;7.13;;;6.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:38:57;6.70;;;6.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:41:28;7.10;;;6.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:46:49;7.37;;;6.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:52:07;8.43;;;6.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:54:35;7.00;;;6.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:57:05;6.97;;;6.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T00:59:33;7.17;;;6.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:02:01;8.07;;;6.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:04:27;7.07;;;6.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:06:54;6.73;;;6.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:09:22;7.60;;;6.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:12:04;7.07;;;6.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:14:40;6.23;;;5.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:17:13;6.47;;;5.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:28:58;6.40;;;5.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:31:32;6.50;;;5.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:34:27;6.40;;;5.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:37:07;6.77;;;6.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:39:43;6.60;;;6.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:42:18;6.63;;;6.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:44:51;6.37;;;5.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:47:20;6.53;;;5.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:49:55;6.57;;;5.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:52:28;6.93;;;6.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:55:02;6.57;;;6.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T01:57:38;6.97;;;6.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:00:17;5.97;;;5.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:02:47;6.77;;;6.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:05:18;6.83;;;6.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:07:51;6.50;;;5.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:10:24;6.37;;;5.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:13:17;7.23;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:15:54;6.40;;;5.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:18:31;6.63;;;6.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:21:05;6.83;;;6.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:23:30;8.57;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:25:56;8.23;;;7.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:28:21;8.43;;;6.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:30:47;6.70;;;6.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:33:25;6.30;;;5.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:35:59;6.33;;;5.83;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:42:02;7.80;;;7.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:47:34;8.17;;;7.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T02:59:21;8.07;;;7.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:01:52;8.40;;;7.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:04:19;8.70;;;8.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:06:46;8.87;;;8.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:09:14;8.53;;;7.83;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:11:41;8.63;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:14:07;8.10;;;7.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:16:32;8.70;;;7.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:18:59;8.30;;;7.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:21:24;9.43;;;8.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:23:50;9.10;;;7.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:26:16;8.30;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:28:41;8.33;;;7.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:31:08;8.20;;;7.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:33:34;8.90;;;8.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:36:00;8.53;;;7.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:38:25;8.47;;;7.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:40:51;8.80;;;8.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:43:19;8.50;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:45:47;9.03;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:48:14;9.03;;;8.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:50:39;8.70;;;7.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:53:05;9.17;;;8.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:55:30;9.07;;;8.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T03:57:57;10.30;;;9.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:00:23;9.97;;;9.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:02:49;10.53;;;9.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:05:15;10.20;;;9.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:07:43;11.33;;;10.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:10:09;11.70;;;10.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:12:34;11.30;;;10.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:15:00;11.70;;;10.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:17:28;9.97;;;9.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:19:54;10.03;;;9.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:22:19;11.03;;;10.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:24:45;11.13;;;10.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:27:10;11.50;;;10.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:29:36;10.90;;;9.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:32:02;10.40;;;9.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:34:28;9.97;;;9.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:36:53;10.60;;;9.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:39:20;9.77;;;8.83;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:41:45;12.13;;;9.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:44:11;9.70;;;8.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:46:37;9.87;;;9.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:49:03;9.50;;;8.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:51:29;9.43;;;8.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:53:57;9.30;;;8.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:56:29;8.80;;;7.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T04:58:57;9.37;;;7.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:01:28;9.27;;;7.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:03:54;9.17;;;8.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:06:20;9.43;;;8.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:08:47;9.27;;;8.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:11:15;9.37;;;8.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:13:42;9.87;;;8.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:16:09;9.33;;;8.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:18:40;9.67;;;8.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:21:11;10.93;;;9.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:23:39;10.40;;;9.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:26:06;9.77;;;8.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:28:38;9.90;;;9.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:31:08;10.50;;;9.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:33:40;11.50;;;10.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:36:07;9.93;;;9.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:38:33;11.40;;;10.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:41:04;10.53;;;9.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:43:31;11.67;;;10.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:45:58;11.87;;;10.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:48:25;10.70;;;9.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:50:52;10.87;;;9.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:53:26;10.97;;;9.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:55:53;9.83;;;8.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T05:58:19;10.97;;;10.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:00:46;11.47;;;10.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:03:12;11.27;;;10.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:05:41;11.50;;;10.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:08:08;10.80;;;9.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:10:35;11.13;;;10.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:13:01;10.63;;;9.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:15:27;12.80;;;11.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:17:53;13.50;;;12.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:20:18;14.13;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:22:44;13.37;;;11.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:25:09;12.53;;;11.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:27:37;13.03;;;11.67;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:30:03;12.80;;;11.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:32:29;12.07;;;10.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:34:54;12.77;;;11.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:37:20;12.23;;;11.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:39:45;12.43;;;11.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:42:11;12.47;;;11.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:44:36;13.47;;;12.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:47:02;13.10;;;11.83;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:49:28;13.30;;;12.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:51:53;11.83;;;10.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:54:19;11.87;;;10.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:56:45;12.30;;;11.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T06:59:10;11.73;;;10.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:01:36;11.93;;;10.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:04:03;11.07;;;10.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:06:29;10.50;;;9.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:08:56;11.07;;;10.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:11:28;10.40;;;9.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:13:56;11.87;;;10.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:16:22;10.20;;;9.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:18:48;10.33;;;9.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:21:18;10.20;;;9.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:23:52;10.20;;;9.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:26:20;9.60;;;8.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:28:47;8.93;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:31:19;9.20;;;8.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:33:56;8.80;;;8.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:36:26;8.97;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:38:57;8.60;;;7.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:41:23;9.33;;;8.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:43:51;8.97;;;8.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:46:18;9.10;;;8.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:48:47;8.60;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:51:14;8.40;;;7.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:53:44;8.87;;;8.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:56:18;8.20;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T07:58:48;8.67;;;7.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:01:15;8.13;;;7.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:03:42;8.50;;;7.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:06:10;8.90;;;8.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:08:40;8.37;;;7.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:11:07;7.80;;;7.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:13:35;7.40;;;6.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:16:01;8.10;;;7.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:18:27;6.97;;;6.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:20:59;6.77;;;6.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:23:29;7.20;;;6.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:26:04;7.73;;;6.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:28:31;7.33;;;6.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:31:01;7.67;;;7.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:33:27;6.93;;;6.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:35:53;7.20;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:38:19;7.13;;;6.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:40:44;9.43;;;8.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:43:30;7.37;;;6.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:46:02;8.10;;;7.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:48:33;8.40;;;7.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:51:05;7.97;;;7.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:53:30;8.47;;;7.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:56:06;8.40;;;7.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T08:58:55;8.43;;;7.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:01:42;8.73;;;7.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:09:49;9.37;;;8.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:20:07;9.10;;;8.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:22:44;9.50;;;8.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:25:21;9.80;;;8.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:28:14;8.90;;;8.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:30:57;9.77;;;8.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:33:33;10.57;;;9.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:39:08;8.67;;;7.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:41:45;9.20;;;8.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:46:56;8.33;;;7.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:49:29;7.50;;;6.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:51:57;7.10;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:54:28;6.07;;;5.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:57:00;7.30;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T09:59:33;7.07;;;6.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:02:05;6.90;;;6.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:04:31;7.00;;;6.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:07:04;7.63;;;7.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:09:33;6.77;;;6.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:12:00;6.70;;;6.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:14:28;6.20;;;5.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:17:01;6.90;;;6.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:19:38;7.53;;;7.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:22:19;7.53;;;6.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:24:55;7.13;;;6.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:27:30;7.77;;;7.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:29:59;7.20;;;6.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:32:26;6.97;;;6.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:34:53;7.37;;;6.87;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:39:50;6.80;;;6.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:44:47;6.67;;;6.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:49:44;6.47;;;5.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T10:59:54;6.23;;;5.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:02:45;6.63;;;6.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:05:17;6.27;;;5.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:10:44;5.83;;;5.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:16:21;6.07;;;5.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:38:31;6.00;;;5.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:41:20;6.07;;;5.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:43:50;6.63;;;6.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:49:38;6.20;;;5.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:51:59;5.87;;;5.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:54:47;5.37;;;4.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T11:57:39;5.60;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:00:13;5.77;;;5.17;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:05:30;6.10;;;5.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:07:58;5.03;;;4.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:10:28;5.47;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:12:57;4.80;;;4.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:15:28;7.13;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:17:57;5.83;;;5.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:20:35;5.57;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:23:06;5.20;;;4.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:26:02;5.70;;;5.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:28:34;5.60;;;5.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:31:06;5.67;;;5.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:36:15;5.40;;;4.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:38:49;5.47;;;5.07;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:43:54;5.73;;;5.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:48:46;6.20;;;5.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:51:19;5.70;;;5.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:53:50;5.63;;;5.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:56:20;5.27;;;4.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T12:59:06;5.53;;;4.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:01:37;5.20;;;4.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:09:19;5.50;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:11:55;7.03;;;5.37;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:14:47;5.90;;;5.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:17:32;5.47;;;5.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:22:31;5.07;;;4.77;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:25:15;5.50;;;5.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:27:46;5.67;;;5.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:30:15;5.40;;;4.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:32:47;6.00;;;5.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:35:15;4.73;;;4.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:37:50;5.07;;;4.67;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:40:43;5.13;;;4.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:43:15;5.00;;;4.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:46:07;5.00;;;4.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:48:39;4.70;;;4.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:51:12;4.73;;;4.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:53:40;5.10;;;4.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T13:59:24;6.70;;;4.93;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:01:59;4.63;;;4.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:04:25;4.40;;;4.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:06:53;6.63;;;4.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:09:19;4.93;;;4.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:11:47;4.57;;;4.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:14:17;4.20;;;4.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:16:50;4.63;;;4.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:19:20;4.73;;;4.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:21:50;4.57;;;4.27;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:26:56;4.93;;;4.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:29:25;4.53;;;4.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:31:52;5.63;;;4.47;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:34:20;4.53;;;4.23;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:36:57;4.53;;;4.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:42:07;4.90;;;4.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:44:37;4.10;;;3.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:47:04;4.20;;;3.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:49:30;3.93;;;3.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:51:57;4.40;;;4.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:54:25;3.70;;;3.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:56:55;4.00;;;3.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T14:59:22;3.17;;;3.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:01:48;3.60;;;3.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:04:16;4.27;;;3.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:06:44;4.50;;;4.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:09:12;4.00;;;3.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:11:37;4.10;;;3.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:14:05;3.63;;;3.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:16:32;4.17;;;3.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:18:58;4.37;;;3.97;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:21:24;4.03;;;3.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:23:52;3.93;;;3.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:26:19;3.97;;;3.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:28:45;4.10;;;3.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:31:14;4.70;;;4.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:33:42;4.50;;;4.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:36:10;3.73;;;3.43;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:38:36;3.80;;;3.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:41:02;3.93;;;3.53;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:43:32;3.33;;;3.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:45:59;3.40;;;3.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:48:25;5.37;;;3.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:50:57;3.10;;;2.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:53:27;3.30;;;3.10;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:56:26;2.40;;;2.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T15:58:46;2.70;;;2.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:01:22;2.80;;;2.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:03:52;3.07;;;2.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:06:20;2.27;;;2.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:08:46;2.60;;;2.03;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:11:13;2.33;;;2.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:13:40;2.83;;;1.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:16:06;2.40;;;2.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:18:36;3.10;;;2.90;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:21:05;3.50;;;2.63;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:23:32;2.33;;;2.13;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:26:03;3.00;;;2.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:28:31;2.53;;;2.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:30:58;2.90;;;2.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:33:23;2.77;;;2.57;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:35:59;4.37;;;3.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:38:25;2.50;;;2.30;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:40:59;2.67;;;2.33;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:43:32;2.80;;;2.60;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:45:59;3.03;;;2.73;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:48:24;3.27;;;3.00;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:50:53;3.50;;;3.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:53:23;3.00;;;2.80;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:55:51;2.93;;;2.70;;
18166;SDS011;9208;42.688;23.404;2022-09-11T16:58:20;2.67;;;2.40;;
18166;SDS011;9208;42.688;23.404;2022-09-11T17:00:46;2.40;;;2.20;;
18166;SDS011;9208;42.688;23.404;2022-09-11T17:03:13;2.70;;;2.50;;
18166;SDS011;9208;42.688;23.404;2022-09-11T17:05:48;2.20;;;2.10;;