sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21805;DHT22;11064;47.102;15.452;2022-09-12T04:02:32;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:04:58;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:07:23;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:09:49;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:12:15;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:14:41;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:17:07;12.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:19:33;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:21:59;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:24:25;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:26:50;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:29:16;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:31:42;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:34:08;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:36:34;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:39:02;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:41:30;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:43:59;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:46:28;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:48:54;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:51:25;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:53:54;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:56:21;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T04:58:47;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:01:16;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:03:43;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:06:12;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:08:39;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:11:07;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:13:34;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:16:01;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:18:29;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:20:58;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:23:25;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:25:54;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:28:21;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:30:47;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:33:16;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:35:41;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:38:15;12.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:40:40;11.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:43:06;11.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:45:32;11.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:47:57;11.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:50:23;11.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:52:50;11.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:55:15;11.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T05:57:44;11.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:00:12;11.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:02:39;12.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:05:05;12.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:07:32;12.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:09:58;12.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:12:32;12.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:14:58;12.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:17:24;12.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:19:49;12.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:22:16;12.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:24:43;12.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:27:09;13.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:29:34;13.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:32:00;13.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:34:26;13.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:36:52;13.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:39:20;13.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:41:48;14.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:44:17;14.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:46:47;14.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:49:13;15.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:51:39;15.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:54:11;16.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:56:37;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T06:59:02;17.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:01:30;17.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:03:58;18.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:06:27;18.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:09:00;18.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:11:32;18.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:13:59;18.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:16:25;18.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:18:53;18.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:21:20;17.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:23:47;17.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:26:14;17.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:28:41;18.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:31:13;18.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:33:39;18.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:36:09;18.80;99.00
21805;DHT22;11064;47.102;15.452;2022-09-12T07:38:37;18.40;98.80
21805;DHT22;11064;47.102;15.452;2022-09-12T07:41:20;18.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:43:47;18.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:46:13;17.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:48:39;17.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:51:08;18.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:53:38;18.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:56:06;18.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T07:58:33;18.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:01:04;18.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:03:30;18.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:06:07;18.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:08:33;18.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:10:59;18.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:13:29;19.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:15:59;19.20;97.30
21805;DHT22;11064;47.102;15.452;2022-09-12T08:18:27;19.60;99.20
21805;DHT22;11064;47.102;15.452;2022-09-12T08:21:05;20.00;96.50
21805;DHT22;11064;47.102;15.452;2022-09-12T08:23:32;20.50;94.90
21805;DHT22;11064;47.102;15.452;2022-09-12T08:26:00;20.80;92.20
21805;DHT22;11064;47.102;15.452;2022-09-12T08:28:28;21.00;88.40
21805;DHT22;11064;47.102;15.452;2022-09-12T08:31:03;21.20;89.30
21805;DHT22;11064;47.102;15.452;2022-09-12T08:33:30;21.70;90.20
21805;DHT22;11064;47.102;15.452;2022-09-12T08:38:37;22.10;84.30
21805;DHT22;11064;47.102;15.452;2022-09-12T08:46:30;22.10;81.80
21805;DHT22;11064;47.102;15.452;2022-09-12T08:48:57;22.20;83.60
21805;DHT22;11064;47.102;15.452;2022-09-12T08:51:26;21.90;79.40
21805;DHT22;11064;47.102;15.452;2022-09-12T08:53:54;21.90;80.20
21805;DHT22;11064;47.102;15.452;2022-09-12T08:56:22;22.30;78.80
21805;DHT22;11064;47.102;15.452;2022-09-12T08:58:49;22.10;74.50
21805;DHT22;11064;47.102;15.452;2022-09-12T09:10:05;23.50;78.30
21805;DHT22;11064;47.102;15.452;2022-09-12T09:18:36;23.50;71.10
21805;DHT22;11064;47.102;15.452;2022-09-12T09:21:13;23.60;71.40
21805;DHT22;11064;47.102;15.452;2022-09-12T09:23:45;23.90;71.10
21805;DHT22;11064;47.102;15.452;2022-09-12T09:26:17;24.10;70.30
21805;DHT22;11064;47.102;15.452;2022-09-12T09:28:54;24.50;74.80
21805;DHT22;11064;47.102;15.452;2022-09-12T09:31:24;24.70;67.00
21805;DHT22;11064;47.102;15.452;2022-09-12T09:33:52;24.50;72.30
21805;DHT22;11064;47.102;15.452;2022-09-12T09:36:40;24.70;66.50
21805;DHT22;11064;47.102;15.452;2022-09-12T09:39:47;24.60;63.70
21805;DHT22;11064;47.102;15.452;2022-09-12T09:44:47;24.60;62.20
21805;DHT22;11064;47.102;15.452;2022-09-12T09:47:14;24.40;65.40
21805;DHT22;11064;47.102;15.452;2022-09-12T09:49:40;24.20;66.40
21805;DHT22;11064;47.102;15.452;2022-09-12T09:52:07;24.30;67.60
21805;DHT22;11064;47.102;15.452;2022-09-12T09:54:46;24.20;64.80
21805;DHT22;11064;47.102;15.452;2022-09-12T10:00:18;24.10;75.20
21805;DHT22;11064;47.102;15.452;2022-09-12T10:05:36;24.40;68.00
21805;DHT22;11064;47.102;15.452;2022-09-12T10:08:09;24.40;66.30
21805;DHT22;11064;47.102;15.452;2022-09-12T10:10:34;23.70;64.10
21805;DHT22;11064;47.102;15.452;2022-09-12T10:13:13;23.50;68.20
21805;DHT22;11064;47.102;15.452;2022-09-12T10:15:59;23.10;73.50
21805;DHT22;11064;47.102;15.452;2022-09-12T10:18:40;22.70;80.20
21805;DHT22;11064;47.102;15.452;2022-09-12T10:21:24;22.50;69.20
21805;DHT22;11064;47.102;15.452;2022-09-12T10:26:54;21.90;68.30
21805;DHT22;11064;47.102;15.452;2022-09-12T10:29:27;22.00;68.60
21805;DHT22;11064;47.102;15.452;2022-09-12T10:31:57;22.20;66.80
21805;DHT22;11064;47.102;15.452;2022-09-12T10:34:30;22.10;74.30
21805;DHT22;11064;47.102;15.452;2022-09-12T10:37:02;22.10;67.60
21805;DHT22;11064;47.102;15.452;2022-09-12T10:39:29;22.30;67.90
21805;DHT22;11064;47.102;15.452;2022-09-12T10:41:55;22.50;67.30
21805;DHT22;11064;47.102;15.452;2022-09-12T10:44:29;22.50;64.10
21805;DHT22;11064;47.102;15.452;2022-09-12T10:46:57;22.40;65.60
21805;DHT22;11064;47.102;15.452;2022-09-12T10:49:30;22.60;65.90
21805;DHT22;11064;47.102;15.452;2022-09-12T10:54:42;23.20;58.10
21805;DHT22;11064;47.102;15.452;2022-09-12T10:58:24;23.30;57.70
21805;DHT22;11064;47.102;15.452;2022-09-12T11:00:18;23.30;59.00
21805;DHT22;11064;47.102;15.452;2022-09-12T11:03:35;23.70;61.50
21805;DHT22;11064;47.102;15.452;2022-09-12T11:06:06;24.10;63.50
21805;DHT22;11064;47.102;15.452;2022-09-12T11:08:56;24.30;62.50
21805;DHT22;11064;47.102;15.452;2022-09-12T11:14:27;24.90;55.70
21805;DHT22;11064;47.102;15.452;2022-09-12T11:17:53;24.40;58.10
21805;DHT22;11064;47.102;15.452;2022-09-12T11:25:47;25.50;54.50
21805;DHT22;11064;47.102;15.452;2022-09-12T11:33:54;25.60;52.30
21805;DHT22;11064;47.102;15.452;2022-09-12T11:41:35;25.50;54.10
21805;DHT22;11064;47.102;15.452;2022-09-12T11:44:22;25.40;55.00
21805;DHT22;11064;47.102;15.452;2022-09-12T11:46:49;25.20;55.70
21805;DHT22;11064;47.102;15.452;2022-09-12T11:52:15;24.10;58.00
21805;DHT22;11064;47.102;15.452;2022-09-12T11:57:46;23.10;59.70
21805;DHT22;11064;47.102;15.452;2022-09-12T12:00:18;23.00;61.10
21805;DHT22;11064;47.102;15.452;2022-09-12T12:05:39;22.70;63.10
21805;DHT22;11064;47.102;15.452;2022-09-12T12:08:08;22.60;65.00
21805;DHT22;11064;47.102;15.452;2022-09-12T12:10:41;22.30;64.30
21805;DHT22;11064;47.102;15.452;2022-09-12T12:13:25;22.10;62.40
21805;DHT22;11064;47.102;15.452;2022-09-12T12:16:00;22.40;59.60
21805;DHT22;11064;47.102;15.452;2022-09-12T12:18:30;22.60;61.20
21805;DHT22;11064;47.102;15.452;2022-09-12T12:24:21;22.70;62.30
21805;DHT22;11064;47.102;15.452;2022-09-12T12:26:56;22.70;59.90
21805;DHT22;11064;47.102;15.452;2022-09-12T12:34:32;23.70;63.00
21805;DHT22;11064;47.102;15.452;2022-09-12T12:47:58;25.50;53.90
21805;DHT22;11064;47.102;15.452;2022-09-12T12:50:26;25.50;55.70
21805;DHT22;11064;47.102;15.452;2022-09-12T12:53:06;25.80;55.70
21805;DHT22;11064;47.102;15.452;2022-09-12T13:03:44;25.30;53.00
21805;DHT22;11064;47.102;15.452;2022-09-12T13:06:37;25.60;53.70
21805;DHT22;11064;47.102;15.452;2022-09-12T13:09:30;25.60;52.20
21805;DHT22;11064;47.102;15.452;2022-09-12T13:12:01;25.60;53.10
21805;DHT22;11064;47.102;15.452;2022-09-12T13:14:47;25.80;57.50
21805;DHT22;11064;47.102;15.452;2022-09-12T13:22:50;26.20;58.70
21805;DHT22;11064;47.102;15.452;2022-09-12T13:25:27;25.80;51.40
21805;DHT22;11064;47.102;15.452;2022-09-12T13:39:12;25.20;54.60
21805;DHT22;11064;47.102;15.452;2022-09-12T13:44:19;24.90;55.80
21805;DHT22;11064;47.102;15.452;2022-09-12T13:46:47;24.50;54.60
21805;DHT22;11064;47.102;15.452;2022-09-12T13:49:35;24.40;56.10
21805;DHT22;11064;47.102;15.452;2022-09-12T13:52:23;24.10;56.30
21805;DHT22;11064;47.102;15.452;2022-09-12T13:54:55;24.20;55.30
21805;DHT22;11064;47.102;15.452;2022-09-12T13:57:34;23.90;56.80
21805;DHT22;11064;47.102;15.452;2022-09-12T14:00:22;23.90;57.30
21805;DHT22;11064;47.102;15.452;2022-09-12T14:02:49;24.20;57.40
21805;DHT22;11064;47.102;15.452;2022-09-12T14:05:36;24.30;57.10
21805;DHT22;11064;47.102;15.452;2022-09-12T14:08:06;24.70;55.90
21805;DHT22;11064;47.102;15.452;2022-09-12T14:10:36;25.00;54.50
21805;DHT22;11064;47.102;15.452;2022-09-12T14:13:12;24.90;55.40
21805;DHT22;11064;47.102;15.452;2022-09-12T14:15:40;25.10;55.50
21805;DHT22;11064;47.102;15.452;2022-09-12T14:18:24;24.90;55.50
21805;DHT22;11064;47.102;15.452;2022-09-12T14:20:52;24.70;56.50
21805;DHT22;11064;47.102;15.452;2022-09-12T14:23:29;24.50;56.40
21805;DHT22;11064;47.102;15.452;2022-09-12T14:26:03;24.80;56.90
21805;DHT22;11064;47.102;15.452;2022-09-12T14:28:31;24.70;55.90
21805;DHT22;11064;47.102;15.452;2022-09-12T14:31:31;24.70;55.60
21805;DHT22;11064;47.102;15.452;2022-09-12T14:34:17;24.90;56.10
21805;DHT22;11064;47.102;15.452;2022-09-12T14:36:54;25.10;56.10
21805;DHT22;11064;47.102;15.452;2022-09-12T14:39:36;24.90;53.30
21805;DHT22;11064;47.102;15.452;2022-09-12T14:42:28;24.70;55.50
21805;DHT22;11064;47.102;15.452;2022-09-12T14:45:09;24.60;55.10
21805;DHT22;11064;47.102;15.452;2022-09-12T14:47:40;24.60;56.40
21805;DHT22;11064;47.102;15.452;2022-09-12T14:50:22;24.20;54.30
21805;DHT22;11064;47.102;15.452;2022-09-12T14:53:06;23.70;56.40
21805;DHT22;11064;47.102;15.452;2022-09-12T14:55:34;23.60;58.20
21805;DHT22;11064;47.102;15.452;2022-09-12T14:58:26;23.50;58.40
21805;DHT22;11064;47.102;15.452;2022-09-12T15:00:53;23.50;59.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:06:02;23.70;58.50
21805;DHT22;11064;47.102;15.452;2022-09-12T15:08:29;23.70;58.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:10:57;23.90;58.50
21805;DHT22;11064;47.102;15.452;2022-09-12T15:13:27;24.00;58.30
21805;DHT22;11064;47.102;15.452;2022-09-12T15:15:56;24.00;58.60
21805;DHT22;11064;47.102;15.452;2022-09-12T15:18:25;24.20;59.40
21805;DHT22;11064;47.102;15.452;2022-09-12T15:21:12;24.00;59.80
21805;DHT22;11064;47.102;15.452;2022-09-12T15:26:21;24.20;59.40
21805;DHT22;11064;47.102;15.452;2022-09-12T15:28:47;24.30;58.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:33:45;23.80;59.30
21805;DHT22;11064;47.102;15.452;2022-09-12T15:36:19;23.60;59.50
21805;DHT22;11064;47.102;15.452;2022-09-12T15:38:46;23.40;59.80
21805;DHT22;11064;47.102;15.452;2022-09-12T15:41:33;23.10;59.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:44:03;22.90;61.60
21805;DHT22;11064;47.102;15.452;2022-09-12T15:46:29;22.70;62.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:48:55;22.50;63.40
21805;DHT22;11064;47.102;15.452;2022-09-12T15:51:21;22.40;63.50
21805;DHT22;11064;47.102;15.452;2022-09-12T15:53:48;22.20;65.00
21805;DHT22;11064;47.102;15.452;2022-09-12T15:56:16;22.20;65.70
21805;DHT22;11064;47.102;15.452;2022-09-12T15:58:42;22.20;65.60
21805;DHT22;11064;47.102;15.452;2022-09-12T16:01:13;22.20;66.30
21805;DHT22;11064;47.102;15.452;2022-09-12T16:03:39;22.20;65.50
21805;DHT22;11064;47.102;15.452;2022-09-12T16:06:05;22.10;64.80
21805;DHT22;11064;47.102;15.452;2022-09-12T16:08:32;21.90;65.50
21805;DHT22;11064;47.102;15.452;2022-09-12T16:11:02;21.70;66.40
21805;DHT22;11064;47.102;15.452;2022-09-12T16:13:28;21.50;67.10
21805;DHT22;11064;47.102;15.452;2022-09-12T16:15:58;21.40;68.80
21805;DHT22;11064;47.102;15.452;2022-09-12T16:18:24;21.30;68.80
21805;DHT22;11064;47.102;15.452;2022-09-12T16:20:54;21.20;69.60
21805;DHT22;11064;47.102;15.452;2022-09-12T16:23:20;20.90;69.70
21805;DHT22;11064;47.102;15.452;2022-09-12T16:25:58;20.70;70.90
21805;DHT22;11064;47.102;15.452;2022-09-12T16:28:25;20.40;72.10
21805;DHT22;11064;47.102;15.452;2022-09-12T16:31:03;20.30;73.10
21805;DHT22;11064;47.102;15.452;2022-09-12T16:33:30;20.00;75.10
21805;DHT22;11064;47.102;15.452;2022-09-12T16:36:01;19.90;76.00
21805;DHT22;11064;47.102;15.452;2022-09-12T16:38:28;19.80;77.90
21805;DHT22;11064;47.102;15.452;2022-09-12T16:41:05;19.70;76.30
21805;DHT22;11064;47.102;15.452;2022-09-12T16:43:33;19.60;75.30
21805;DHT22;11064;47.102;15.452;2022-09-12T16:46:08;19.50;76.10
21805;DHT22;11064;47.102;15.452;2022-09-12T16:48:34;19.40;76.50
21805;DHT22;11064;47.102;15.452;2022-09-12T16:51:02;19.30;77.50
21805;DHT22;11064;47.102;15.452;2022-09-12T16:53:30;19.10;78.60
21805;DHT22;11064;47.102;15.452;2022-09-12T16:55:56;18.90;80.80
21805;DHT22;11064;47.102;15.452;2022-09-12T16:58:22;18.70;81.60
21805;DHT22;11064;47.102;15.452;2022-09-12T17:00:48;18.50;82.60
21805;DHT22;11064;47.102;15.452;2022-09-12T17:03:13;18.50;84.20
21805;DHT22;11064;47.102;15.452;2022-09-12T17:05:41;18.40;86.70
21805;DHT22;11064;47.102;15.452;2022-09-12T17:08:07;18.30;87.30
21805;DHT22;11064;47.102;15.452;2022-09-12T17:10:33;18.20;88.60
21805;DHT22;11064;47.102;15.452;2022-09-12T17:13:01;18.20;89.50
21805;DHT22;11064;47.102;15.452;2022-09-12T17:15:27;18.20;90.00
21805;DHT22;11064;47.102;15.452;2022-09-12T17:17:52;18.20;90.40
21805;DHT22;11064;47.102;15.452;2022-09-12T17:20:18;18.10;90.80
21805;DHT22;11064;47.102;15.452;2022-09-12T17:22:44;18.00;91.40
21805;DHT22;11064;47.102;15.452;2022-09-12T17:25:09;18.10;91.50
21805;DHT22;11064;47.102;15.452;2022-09-12T17:27:35;18.10;91.60
21805;DHT22;11064;47.102;15.452;2022-09-12T17:30:02;18.10;92.20
21805;DHT22;11064;47.102;15.452;2022-09-12T17:32:28;18.00;93.40
21805;DHT22;11064;47.102;15.452;2022-09-12T17:34:54;18.00;93.70
21805;DHT22;11064;47.102;15.452;2022-09-12T17:37:20;17.90;94.50
21805;DHT22;11064;47.102;15.452;2022-09-12T17:39:46;17.80;96.00
21805;DHT22;11064;47.102;15.452;2022-09-12T17:42:12;17.70;98.10
21805;DHT22;11064;47.102;15.452;2022-09-12T17:44:37;17.70;99.00
21805;DHT22;11064;47.102;15.452;2022-09-12T17:47:03;17.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T17:49:29;17.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T17:51:56;17.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T17:54:22;17.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T17:56:48;17.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T17:59:20;17.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:01:49;17.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:04:33;17.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:06:59;17.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:09:25;16.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:11:52;16.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:14:19;16.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:16:46;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:19:12;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:21:39;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:24:04;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:26:32;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:28:59;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:31:27;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:33:53;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:36:20;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:38:47;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:41:15;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:43:42;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:46:18;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:48:44;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:51:19;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:53:53;16.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:56:25;16.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T18:58:55;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:01:26;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:03:53;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:06:27;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:08:55;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:11:21;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:13:49;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:16:19;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:18:46;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:21:17;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:23:43;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:26:11;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:28:37;16.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:31:05;16.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:33:31;16.40;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:36:05;16.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:38:31;16.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:40:58;16.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:43:24;16.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:45:50;16.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:48:17;15.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:50:44;15.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:53:10;15.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:55:36;15.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T19:58:02;15.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:00:30;15.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:02:57;15.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:05:23;15.10;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:07:48;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:10:14;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:12:40;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:15:07;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:17:33;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:20:00;15.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:22:26;14.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:24:52;14.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:27:18;14.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:29:43;14.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:32:09;14.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:34:35;14.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:37:01;14.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:39:27;14.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:41:52;14.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:44:18;14.60;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:46:44;14.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:49:10;14.50;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:51:36;14.30;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:54:04;14.20;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:56:32;14.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T20:58:58;14.00;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:01:26;13.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:03:52;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:06:19;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:08:46;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:11:13;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:13:40;13.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:16:14;13.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:18:40;13.90;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:21:07;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:23:34;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:26:00;13.80;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:28:26;13.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:30:52;13.70;99.90
21805;DHT22;11064;47.102;15.452;2022-09-12T21:33:19;13.70;99.90