sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2023-06-26T00:00:53;7.07;;;6.57;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:03:21;7.30;;;6.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:05:49;7.00;;;6.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:08:19;7.32;;;6.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:10:47;6.75;;;6.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:13:17;6.90;;;6.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:15:46;7.13;;;6.57;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:18:14;6.45;;;5.95;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:20:42;7.10;;;6.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:23:11;7.10;;;6.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:25:40;7.72;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:28:09;7.25;;;6.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:30:37;7.15;;;6.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:33:05;7.20;;;6.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:35:33;7.75;;;7.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:38:03;6.88;;;6.38;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:40:31;7.30;;;6.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:43:00;7.35;;;6.75;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:45:28;7.78;;;7.18;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:48:09;6.93;;;6.32;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:50:38;7.47;;;6.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:53:07;8.15;;;7.45;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:55:37;7.60;;;6.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T00:58:06;8.60;;;7.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:00:34;7.78;;;7.18;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:03:03;7.15;;;6.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:05:31;8.02;;;7.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:07:59;6.90;;;6.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:10:27;7.18;;;6.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:12:55;7.47;;;6.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:15:26;7.00;;;6.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:17:54;7.47;;;6.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:20:28;7.78;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:23:00;7.43;;;6.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:25:33;8.57;;;7.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:28:11;7.43;;;6.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:30:41;8.20;;;6.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:33:11;7.43;;;6.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:35:40;7.53;;;6.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:38:12;7.22;;;6.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:40:42;8.05;;;7.45;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:43:14;7.60;;;7.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:45:45;8.60;;;7.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:48:15;8.43;;;7.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:50:46;8.40;;;7.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:53:18;8.77;;;7.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:55:51;8.05;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T01:58:24;9.13;;;8.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:00:53;8.30;;;7.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:03:22;8.20;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:05:51;8.83;;;8.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:08:19;8.77;;;8.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:10:49;8.32;;;7.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:13:17;8.20;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:15:46;8.57;;;7.87;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:18:14;7.73;;;7.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:20:42;8.03;;;7.33;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:23:10;7.85;;;7.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:25:39;9.83;;;8.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:28:08;8.43;;;7.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:30:36;8.03;;;7.23;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:33:06;7.97;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:35:34;7.50;;;6.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:38:02;8.63;;;7.83;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:40:30;7.83;;;7.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:43:00;8.70;;;8.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:45:30;8.30;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:47:58;7.60;;;6.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:50:28;7.90;;;7.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:53:05;8.37;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:55:36;8.50;;;7.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T02:58:05;7.60;;;7.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:00:34;7.90;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:03:11;7.67;;;7.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:05:41;7.73;;;6.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:08:09;8.37;;;7.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:10:37;8.10;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:13:06;7.67;;;7.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:15:34;9.63;;;7.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:18:03;7.47;;;6.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:20:31;8.03;;;7.37;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:23:00;7.87;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:25:28;8.53;;;7.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:28:07;8.03;;;7.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:30:35;7.93;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:33:04;7.93;;;7.33;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:35:32;8.83;;;8.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:38:03;8.13;;;7.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:40:32;7.87;;;7.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:43:00;10.20;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:45:37;7.73;;;7.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:48:05;7.37;;;6.77;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:50:35;8.13;;;7.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:53:05;9.23;;;7.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:55:33;8.37;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T03:58:03;10.20;;;8.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:00:31;7.67;;;6.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:02:59;7.70;;;7.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:05:30;8.10;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:07:58;7.97;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:10:27;8.20;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:12:55;7.87;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:15:23;7.23;;;6.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:17:51;8.63;;;6.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:20:20;7.27;;;6.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:22:48;8.13;;;7.33;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:25:16;6.83;;;6.23;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:27:45;7.03;;;6.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:30:13;7.83;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:32:42;10.80;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:35:10;8.03;;;7.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:37:38;8.57;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:40:06;8.90;;;8.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:42:37;8.37;;;7.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:45:07;8.50;;;7.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:47:35;8.97;;;7.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:50:03;10.77;;;7.77;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:52:32;9.80;;;8.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:55:00;11.90;;;8.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:57:28;8.53;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-06-26T04:59:56;10.10;;;9.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:02:25;9.00;;;8.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:04:54;9.50;;;8.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:07:22;10.67;;;9.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:09:50;11.17;;;9.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:12:18;9.30;;;8.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:14:46;9.73;;;8.83;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:17:14;11.13;;;8.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:19:43;15.77;;;9.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:22:11;8.60;;;7.72;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:24:40;12.03;;;9.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:27:10;9.77;;;8.77;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:29:45;9.77;;;8.67;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:32:15;10.33;;;9.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:34:46;10.20;;;9.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:37:16;10.50;;;8.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:39:48;10.70;;;9.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:42:17;11.13;;;9.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:44:45;9.50;;;8.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:47:13;10.37;;;9.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:49:41;9.80;;;9.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:52:11;9.37;;;8.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:54:40;10.33;;;9.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:57:09;10.02;;;8.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T05:59:37;9.65;;;8.75;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:02:08;10.32;;;8.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:04:36;14.20;;;9.02;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:07:04;9.10;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:09:34;9.90;;;7.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:12:02;9.73;;;8.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:14:31;9.77;;;8.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:16:59;10.90;;;8.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:19:27;11.60;;;8.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:21:55;9.60;;;8.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:24:23;9.48;;;7.68;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:26:52;9.33;;;7.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:29:20;8.73;;;7.32;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:31:48;9.43;;;6.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:34:18;10.95;;;6.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:36:46;8.00;;;7.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:39:14;8.93;;;6.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:41:42;8.15;;;6.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:44:12;9.35;;;6.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:46:40;6.15;;;5.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:49:08;8.70;;;5.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:51:36;7.97;;;5.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:54:04;8.55;;;5.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:56:32;9.07;;;5.72;;
17153;SDS011;8692;52.164;7.558;2023-06-26T06:59:00;9.38;;;5.68;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:01:29;8.77;;;5.43;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:03:57;11.05;;;5.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:06:26;9.10;;;5.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:08:53;6.35;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:11:21;7.35;;;5.68;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:13:49;9.32;;;5.68;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:16:17;6.75;;;4.95;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:18:47;8.40;;;5.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:21:16;10.07;;;6.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:23:44;11.45;;;6.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:26:13;9.40;;;5.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:28:41;12.23;;;6.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:31:09;9.65;;;5.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:33:37;10.32;;;6.28;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:36:07;11.98;;;6.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:38:35;10.40;;;5.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:41:03;7.18;;;5.38;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:43:31;9.38;;;5.97;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:45:59;9.07;;;5.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:48:27;9.45;;;5.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:50:55;10.27;;;5.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:53:25;8.20;;;4.78;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:55:53;9.60;;;6.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T07:58:21;10.18;;;5.65;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:00:48;9.48;;;5.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:03:16;10.68;;;5.95;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:06:00;8.25;;;5.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:08:30;11.95;;;6.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:10:58;6.65;;;4.93;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:13:26;10.20;;;5.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:15:54;10.40;;;5.28;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:18:22;8.98;;;5.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:20:50;8.70;;;5.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:23:19;8.98;;;5.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:25:53;13.57;;;5.18;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:28:24;8.65;;;5.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:30:52;8.18;;;5.95;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:33:21;9.18;;;5.22;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:35:49;9.73;;;5.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:38:17;9.07;;;4.82;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:40:47;10.52;;;5.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:43:17;6.63;;;5.07;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:45:46;9.77;;;6.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:48:17;7.10;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:50:48;12.45;;;5.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:53:20;7.80;;;4.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:55:54;6.90;;;3.72;;
17153;SDS011;8692;52.164;7.558;2023-06-26T08:58:25;5.05;;;3.72;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:00:54;5.30;;;3.75;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:03:23;6.18;;;4.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:05:52;7.40;;;4.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:08:20;6.88;;;4.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:10:48;6.47;;;4.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:13:16;12.90;;;5.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:15:56;7.38;;;4.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:18:25;7.65;;;4.05;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:20:53;8.20;;;3.22;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:23:22;8.10;;;4.05;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:25:51;4.70;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:28:19;4.03;;;2.65;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:30:47;4.78;;;2.45;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:33:19;3.35;;;2.53;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:35:47;3.88;;;2.75;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:38:15;2.67;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:40:44;2.38;;;1.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:43:13;6.47;;;2.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:45:41;3.30;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:48:09;2.55;;;2.05;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:50:42;2.97;;;2.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:53:30;3.65;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:56:04;6.13;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T09:58:33;3.05;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:01:03;6.95;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:03:33;3.63;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:06:03;3.60;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:08:32;3.83;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:11:03;2.50;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:13:39;3.85;;;2.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:16:12;3.97;;;2.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:18:43;4.28;;;2.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:21:13;3.13;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:23:42;2.53;;;2.08;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:26:12;3.30;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:28:43;3.88;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:31:14;4.47;;;2.08;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:33:43;3.10;;;2.05;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:36:16;4.15;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:38:48;2.83;;;1.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:41:19;3.92;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:43:49;3.38;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:46:18;5.25;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:48:55;3.25;;;2.33;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:51:25;3.53;;;2.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:53:54;2.60;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T10:59:15;4.80;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:01:45;3.25;;;2.05;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:04:35;3.97;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:07:16;2.97;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:09:55;3.88;;;2.38;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:12:34;4.05;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:15:08;2.95;;;1.75;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:17:37;5.88;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:20:06;2.42;;;1.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:22:37;3.50;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:25:06;3.67;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:27:37;2.78;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:30:06;3.97;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:32:36;3.15;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:35:05;3.95;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:37:34;2.45;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:40:17;7.07;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:42:45;2.80;;;2.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:45:13;2.55;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:47:41;4.28;;;2.58;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:50:14;3.88;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:52:42;5.40;;;2.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:55:11;3.03;;;2.08;;
17153;SDS011;8692;52.164;7.558;2023-06-26T11:57:40;3.30;;;2.58;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:00:12;4.68;;;2.42;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:02:40;2.80;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:05:09;3.65;;;2.58;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:07:38;8.35;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:10:07;6.25;;;2.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:12:38;3.33;;;2.42;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:15:08;5.60;;;2.33;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:17:40;7.35;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:20:17;5.82;;;2.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:22:46;5.60;;;2.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:25:14;3.20;;;2.22;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:27:45;6.22;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:30:13;2.97;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:32:43;4.70;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:35:12;5.25;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:37:42;2.65;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:40:18;3.47;;;1.85;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:42:50;4.18;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:45:18;3.00;;;2.03;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:47:49;3.15;;;1.98;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:50:19;4.88;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:52:47;4.88;;;2.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:55:15;4.32;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-06-26T12:57:43;4.03;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:00:13;1.90;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:02:42;4.32;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:05:11;5.60;;;1.45;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:07:38;3.92;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:10:07;3.85;;;1.55;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:12:35;3.90;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:15:03;7.70;;;1.83;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:17:33;3.83;;;1.38;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:20:01;7.65;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:22:30;5.50;;;1.45;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:24:58;3.83;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:27:26;2.88;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:29:54;3.83;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:32:22;4.68;;;1.48;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:34:52;2.25;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:37:20;2.90;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:39:48;3.92;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:42:17;5.13;;;1.58;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:44:49;4.57;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:47:29;4.13;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:49:59;2.33;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:52:27;2.38;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:54:55;4.28;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:57:23;3.83;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-06-26T13:59:51;1.63;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:02:19;3.88;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:04:47;4.57;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:07:16;3.95;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:09:44;3.05;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:12:12;8.10;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:14:42;2.40;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:17:11;6.28;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:19:42;3.95;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:22:12;3.15;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:24:41;1.58;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:27:09;4.47;;;0.95;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:29:37;3.35;;;1.58;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:32:08;3.92;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:34:36;3.00;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:37:06;2.67;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:39:34;2.88;;;1.42;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:42:07;3.88;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:44:39;3.30;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:47:09;4.65;;;1.15;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:49:37;2.10;;;1.38;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:52:05;1.77;;;1.08;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:54:33;2.22;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:57:02;2.22;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T14:59:32;1.27;;;0.88;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:02:00;1.85;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:04:29;6.90;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:06:57;5.22;;;1.42;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:09:25;1.83;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:11:53;1.55;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:14:21;3.22;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-06-26T15:16:51;4.20;;;1.15;;