sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51259;BME280;37327;54.254;18.504;2023-04-08T00:02:07;101542.28;;;6.98;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:05:24;101541.44;;;6.98;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:08:41;101551.59;;;6.94;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:11:59;101552.30;;;6.96;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:15:17;101560.48;;;6.95;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:18:34;101571.81;;;6.98;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:21:54;101568.00;;;7.01;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:25:12;101561.66;;;7.02;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:28:29;101560.54;;;7.04;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:31:47;101570.31;;;7.05;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:35:05;101567.62;;;7.05;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:38:23;101566.75;;;7.05;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:41:41;101573.13;;;7.04;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:44:58;101575.09;;;7.02;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:48:16;101583.39;;;6.99;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:51:33;101584.52;;;6.96;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:54:54;101579.27;;;6.95;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T00:58:13;101582.96;;;6.94;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:05:05;101576.71;;;6.93;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:08:26;101582.24;;;6.91;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:11:49;101590.41;;;6.90;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:15:10;101595.33;;;6.85;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:18:28;101597.56;;;6.80;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:21:46;101597.81;;;6.77;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:25:07;101596.09;;;6.76;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:28:29;101592.70;;;6.73;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:31:47;101591.25;;;6.69;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:35:06;101597.98;;;6.64;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:38:25;101608.88;;;6.62;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:41:43;101608.40;;;6.57;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:45:02;101601.59;;;6.53;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:48:21;101607.07;;;6.51;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:51:38;101614.00;;;6.54;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:54:57;101617.68;;;6.53;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T01:58:19;101615.01;;;6.53;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:01:38;101614.16;;;6.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:04:57;101615.97;;;6.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:08:15;101620.88;;;6.47;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:11:32;101626.77;;;6.41;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:14:49;101632.37;;;6.38;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:18:12;101626.88;;;6.39;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:21:38;101629.45;;;6.41;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:24:58;101639.30;;;6.40;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:28:17;101635.78;;;6.40;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:31:37;101632.98;;;6.41;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:34:58;101633.82;;;6.42;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:38:17;101635.65;;;6.41;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:41:33;101636.77;;;6.39;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:44:51;101634.34;;;6.36;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:48:09;101642.50;;;6.34;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:51:27;101641.89;;;6.30;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:54:44;101641.77;;;6.32;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T02:58:01;101647.02;;;6.33;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:01:18;101639.82;;;6.34;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:04:35;101643.60;;;6.31;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:07:53;101647.77;;;6.24;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:11:10;101648.76;;;6.23;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:14:27;101649.00;;;6.20;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:17:45;101649.84;;;6.21;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:21:03;101658.76;;;6.21;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:24:20;101654.84;;;6.25;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:27:37;101656.54;;;6.26;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:30:55;101660.20;;;6.25;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:34:12;101655.20;;;6.21;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:37:29;101665.08;;;6.20;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:40:46;101666.31;;;6.16;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:44:04;101671.91;;;6.13;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:47:21;101681.91;;;6.11;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:50:38;101687.66;;;6.06;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:53:56;101684.37;;;6.03;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T03:57:13;101695.35;;;6.00;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:00:30;101690.42;;;5.93;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:03:47;101695.31;;;5.88;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:07:04;101682.53;;;5.81;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:10:21;101693.23;;;5.69;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:13:39;101702.49;;;5.65;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:16:56;101698.23;;;5.63;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:20:14;101693.84;;;5.62;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:23:31;101707.34;;;5.60;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:26:48;101713.08;;;5.56;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:30:06;101712.56;;;5.50;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:33:25;101721.59;;;5.49;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:36:42;101716.13;;;5.51;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:40:00;101724.01;;;5.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:43:17;101728.53;;;5.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:46:35;101727.69;;;5.51;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:49:52;101727.42;;;5.54;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:53:09;101734.40;;;5.57;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:56:26;101734.62;;;5.54;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T04:59:44;101729.37;;;5.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:03:02;101738.14;;;5.54;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:06:19;101738.14;;;5.54;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:09:36;101741.59;;;5.57;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:12:54;101753.88;;;5.59;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:16:11;101752.55;;;5.65;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:19:29;101755.70;;;5.70;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:22:46;101752.57;;;5.76;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:26:07;101757.45;;;5.82;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:29:24;101756.23;;;5.86;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:32:43;101756.71;;;5.91;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:36:00;101769.69;;;5.98;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:39:18;101763.69;;;6.05;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:42:36;101770.27;;;6.12;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:45:53;101764.57;;;6.17;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:49:11;101766.03;;;6.21;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:52:28;101773.92;;;6.23;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:55:45;101780.63;;;6.28;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T05:59:03;101779.90;;;6.38;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:02:20;101781.85;;;6.47;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:05:37;101787.68;;;6.52;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:08:54;101783.52;;;6.59;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:12:12;101796.45;;;6.65;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:15:29;101789.61;;;6.72;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:18:48;101786.29;;;6.80;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:22:05;101797.38;;;6.87;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:25:22;101797.74;;;6.94;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:28:39;101798.79;;;7.02;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:31:57;101800.01;;;7.09;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:35:14;101800.21;;;7.18;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:38:32;101799.45;;;7.27;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:41:49;101809.16;;;7.39;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:45:08;101810.07;;;7.49;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:48:26;101807.34;;;7.61;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:51:46;101807.99;;;7.74;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:55:03;101813.16;;;7.87;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T06:58:21;101817.49;;;7.99;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:01:38;101818.52;;;8.08;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:04:56;101825.93;;;8.16;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:08:14;101824.13;;;8.26;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:11:31;101830.55;;;8.35;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:14:49;101826.73;;;8.37;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:18:07;101829.07;;;8.42;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:21:24;101833.03;;;8.47;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:24:41;101831.38;;;8.56;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:28:05;101833.84;;;8.69;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:31:22;101834.14;;;8.76;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:34:39;101840.39;;;8.86;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:37:57;101844.83;;;8.97;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:41:14;101848.23;;;8.99;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:44:31;101850.36;;;9.05;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:47:49;101855.90;;;9.13;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:51:08;101849.38;;;9.25;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:54:26;101853.67;;;9.38;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T07:57:43;101857.21;;;9.48;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:01:01;101859.77;;;9.59;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:04:19;101861.17;;;9.73;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:07:37;101848.26;;;9.86;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:10:54;101854.75;;;9.94;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:14:13;101863.70;;;10.04;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:17:31;101866.52;;;10.12;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:20:49;101873.45;;;10.15;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:24:06;101872.02;;;10.20;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:27:24;101876.56;;;10.30;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:30:41;101879.68;;;10.25;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:33:58;101883.08;;;10.37;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:37:16;101876.52;;;10.49;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:40:33;101877.89;;;10.63;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:43:50;101884.98;;;10.64;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:47:08;101881.63;;;10.80;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:50:27;101877.50;;;11.13;100.00
51259;BME280;37327;54.254;18.504;2023-04-08T08:53:44;101881.52;;;11.27;97.92
51259;BME280;37327;54.254;18.504;2023-04-08T08:57:02;101869.18;;;11.42;97.79
51259;BME280;37327;54.254;18.504;2023-04-08T09:07:16;101865.05;;;11.74;96.59
51259;BME280;37327;54.254;18.504;2023-04-08T09:10:33;101878.11;;;11.97;93.96
51259;BME280;37327;54.254;18.504;2023-04-08T09:13:50;101872.78;;;12.05;92.66
51259;BME280;37327;54.254;18.504;2023-04-08T09:17:08;101875.04;;;12.18;91.04
51259;BME280;37327;54.254;18.504;2023-04-08T09:20:27;101875.52;;;12.39;89.17
51259;BME280;37327;54.254;18.504;2023-04-08T09:23:49;101878.53;;;12.62;88.07
51259;BME280;37327;54.254;18.504;2023-04-08T09:27:06;101883.49;;;12.41;86.17
51259;BME280;37327;54.254;18.504;2023-04-08T09:30:25;101888.99;;;12.57;86.06
51259;BME280;37327;54.254;18.504;2023-04-08T09:33:43;101893.96;;;13.04;86.19
51259;BME280;37327;54.254;18.504;2023-04-08T09:37:01;101888.14;;;13.34;84.39
51259;BME280;37327;54.254;18.504;2023-04-08T09:40:18;101897.81;;;13.45;80.94
51259;BME280;37327;54.254;18.504;2023-04-08T09:43:46;101898.69;;;13.70;83.25
51259;BME280;37327;54.254;18.504;2023-04-08T09:47:15;101896.16;;;14.01;77.96
51259;BME280;37327;54.254;18.504;2023-04-08T09:50:48;101889.02;;;13.92;77.68
51259;BME280;37327;54.254;18.504;2023-04-08T09:54:12;101883.22;;;14.19;77.04
51259;BME280;37327;54.254;18.504;2023-04-08T09:57:30;101887.48;;;14.22;72.20
51259;BME280;37327;54.254;18.504;2023-04-08T10:00:53;101889.66;;;14.27;71.56
51259;BME280;37327;54.254;18.504;2023-04-08T10:04:15;101880.31;;;14.29;69.88
51259;BME280;37327;54.254;18.504;2023-04-08T10:07:36;101888.75;;;14.51;70.34
51259;BME280;37327;54.254;18.504;2023-04-08T10:10:54;101886.23;;;14.41;67.81
51259;BME280;37327;54.254;18.504;2023-04-08T10:14:12;101882.02;;;14.30;67.29
51259;BME280;37327;54.254;18.504;2023-04-08T10:17:29;101881.87;;;14.32;67.63
51259;BME280;37327;54.254;18.504;2023-04-08T10:20:52;101882.80;;;14.55;67.69
51259;BME280;37327;54.254;18.504;2023-04-08T10:24:10;101877.25;;;14.57;66.94
51259;BME280;37327;54.254;18.504;2023-04-08T10:30:59;101870.44;;;14.45;64.04
51259;BME280;37327;54.254;18.504;2023-04-08T10:34:23;101867.88;;;14.43;63.62
51259;BME280;37327;54.254;18.504;2023-04-08T10:37:42;101866.23;;;14.34;60.80
51259;BME280;37327;54.254;18.504;2023-04-08T10:40:59;101872.98;;;14.46;61.01
51259;BME280;37327;54.254;18.504;2023-04-08T10:44:19;101869.20;;;14.72;61.78
51259;BME280;37327;54.254;18.504;2023-04-08T10:47:37;101864.16;;;15.23;63.30
51259;BME280;37327;54.254;18.504;2023-04-08T10:50:58;101869.77;;;15.53;59.92
51259;BME280;37327;54.254;18.504;2023-04-08T10:54:17;101858.15;;;15.59;59.44
51259;BME280;37327;54.254;18.504;2023-04-08T10:57:35;101853.61;;;15.51;58.12
51259;BME280;37327;54.254;18.504;2023-04-08T11:00:53;101871.50;;;15.46;56.54
51259;BME280;37327;54.254;18.504;2023-04-08T11:04:14;101861.85;;;15.66;57.10
51259;BME280;37327;54.254;18.504;2023-04-08T11:07:41;101855.63;;;15.81;54.83
51259;BME280;37327;54.254;18.504;2023-04-08T11:10:59;101861.29;;;15.71;53.96
51259;BME280;37327;54.254;18.504;2023-04-08T11:14:24;101852.59;;;15.75;54.36
51259;BME280;37327;54.254;18.504;2023-04-08T11:17:43;101863.36;;;15.92;54.12
51259;BME280;37327;54.254;18.504;2023-04-08T11:21:00;101857.52;;;15.95;53.55
51259;BME280;37327;54.254;18.504;2023-04-08T11:24:18;101853.04;;;16.02;52.87
51259;BME280;37327;54.254;18.504;2023-04-08T11:27:38;101848.37;;;16.26;53.12
51259;BME280;37327;54.254;18.504;2023-04-08T11:30:56;101846.00;;;16.23;51.26
51259;BME280;37327;54.254;18.504;2023-04-08T11:34:22;101849.60;;;16.23;52.22
51259;BME280;37327;54.254;18.504;2023-04-08T11:37:41;101848.95;;;16.21;51.93
51259;BME280;37327;54.254;18.504;2023-04-08T11:40:59;101850.16;;;16.33;51.87
51259;BME280;37327;54.254;18.504;2023-04-08T11:44:16;101853.16;;;16.24;51.47
51259;BME280;37327;54.254;18.504;2023-04-08T11:47:35;101846.40;;;16.19;51.14
51259;BME280;37327;54.254;18.504;2023-04-08T11:51:02;101845.08;;;16.30;51.52
51259;BME280;37327;54.254;18.504;2023-04-08T11:54:27;101856.91;;;16.23;50.09
51259;BME280;37327;54.254;18.504;2023-04-08T11:57:44;101848.07;;;16.21;50.30
51259;BME280;37327;54.254;18.504;2023-04-08T12:01:02;101850.62;;;16.22;48.98
51259;BME280;37327;54.254;18.504;2023-04-08T12:04:19;101847.62;;;16.32;49.50
51259;BME280;37327;54.254;18.504;2023-04-08T12:07:37;101844.32;;;16.36;47.91
51259;BME280;37327;54.254;18.504;2023-04-08T12:10:54;101851.95;;;16.41;47.76
51259;BME280;37327;54.254;18.504;2023-04-08T12:14:11;101849.02;;;16.28;47.53
51259;BME280;37327;54.254;18.504;2023-04-08T12:17:28;101842.93;;;16.26;47.85
51259;BME280;37327;54.254;18.504;2023-04-08T12:20:46;101834.72;;;16.11;48.88
51259;BME280;37327;54.254;18.504;2023-04-08T12:24:04;101832.68;;;16.28;49.54
51259;BME280;37327;54.254;18.504;2023-04-08T12:27:22;101837.20;;;16.50;49.25
51259;BME280;37327;54.254;18.504;2023-04-08T12:30:39;101829.47;;;16.54;48.19
51259;BME280;37327;54.254;18.504;2023-04-08T12:33:57;101839.16;;;16.56;48.09
51259;BME280;37327;54.254;18.504;2023-04-08T12:37:15;101838.59;;;16.61;47.62
51259;BME280;37327;54.254;18.504;2023-04-08T12:40:32;101826.20;;;16.58;46.78
51259;BME280;37327;54.254;18.504;2023-04-08T12:43:49;101828.16;;;16.50;47.47
51259;BME280;37327;54.254;18.504;2023-04-08T12:47:07;101828.92;;;16.44;47.72
51259;BME280;37327;54.254;18.504;2023-04-08T12:50:24;101827.32;;;16.49;47.51
51259;BME280;37327;54.254;18.504;2023-04-08T12:53:44;101829.38;;;16.32;46.73
51259;BME280;37327;54.254;18.504;2023-04-08T12:57:02;101830.70;;;16.22;46.89
51259;BME280;37327;54.254;18.504;2023-04-08T13:00:20;101827.41;;;16.26;46.83
51259;BME280;37327;54.254;18.504;2023-04-08T13:03:37;101827.41;;;16.26;47.25
51259;BME280;37327;54.254;18.504;2023-04-08T13:06:54;101832.38;;;16.23;47.25
51259;BME280;37327;54.254;18.504;2023-04-08T13:10:12;101821.48;;;16.23;47.92
51259;BME280;37327;54.254;18.504;2023-04-08T13:13:30;101826.85;;;16.16;46.74
51259;BME280;37327;54.254;18.504;2023-04-08T13:16:47;101830.41;;;16.02;46.70
51259;BME280;37327;54.254;18.504;2023-04-08T13:20:06;101837.14;;;15.91;46.39
51259;BME280;37327;54.254;18.504;2023-04-08T13:23:26;101825.85;;;15.79;46.76
51259;BME280;37327;54.254;18.504;2023-04-08T13:26:44;101828.62;;;15.71;47.10
51259;BME280;37327;54.254;18.504;2023-04-08T13:30:01;101832.88;;;15.73;47.30
51259;BME280;37327;54.254;18.504;2023-04-08T13:33:18;101824.84;;;15.72;47.81
51259;BME280;37327;54.254;18.504;2023-04-08T13:36:36;101823.91;;;15.65;47.04
51259;BME280;37327;54.254;18.504;2023-04-08T13:39:53;101830.27;;;15.57;47.19
51259;BME280;37327;54.254;18.504;2023-04-08T13:43:12;101814.47;;;15.52;47.44
51259;BME280;37327;54.254;18.504;2023-04-08T13:46:30;101825.56;;;15.51;47.10
51259;BME280;37327;54.254;18.504;2023-04-08T13:49:47;101825.32;;;15.60;47.60
51259;BME280;37327;54.254;18.504;2023-04-08T13:53:04;101826.80;;;15.63;47.67
51259;BME280;37327;54.254;18.504;2023-04-08T13:56:22;101825.58;;;15.66;47.31
51259;BME280;37327;54.254;18.504;2023-04-08T13:59:39;101825.58;;;15.66;47.41
51259;BME280;37327;54.254;18.504;2023-04-08T14:02:57;101821.66;;;15.68;47.76
51259;BME280;37327;54.254;18.504;2023-04-08T14:06:14;101816.84;;;15.78;48.04
51259;BME280;37327;54.254;18.504;2023-04-08T14:09:31;101828.00;;;15.84;47.16
51259;BME280;37327;54.254;18.504;2023-04-08T14:12:49;101820.80;;;15.68;46.86
51259;BME280;37327;54.254;18.504;2023-04-08T14:16:07;101819.63;;;15.47;47.49
51259;BME280;37327;54.254;18.504;2023-04-08T14:19:24;101817.16;;;15.37;47.13
51259;BME280;37327;54.254;18.504;2023-04-08T14:22:41;101814.49;;;15.29;47.98
51259;BME280;37327;54.254;18.504;2023-04-08T14:28:18;101824.45;;;15.14;47.81
51259;BME280;37327;54.254;18.504;2023-04-08T14:31:36;101825.54;;;15.05;47.48
51259;BME280;37327;54.254;18.504;2023-04-08T14:34:53;101833.19;;;15.01;50.52
51259;BME280;37327;54.254;18.504;2023-04-08T14:38:10;101830.41;;;14.86;53.42
51259;BME280;37327;54.254;18.504;2023-04-08T14:41:27;101842.39;;;14.60;55.75
51259;BME280;37327;54.254;18.504;2023-04-08T14:44:45;101835.28;;;14.43;57.42
51259;BME280;37327;54.254;18.504;2023-04-08T14:48:02;101841.30;;;14.14;58.95
51259;BME280;37327;54.254;18.504;2023-04-08T14:51:20;101834.73;;;13.83;61.52
51259;BME280;37327;54.254;18.504;2023-04-08T14:54:37;101842.03;;;13.58;63.20
51259;BME280;37327;54.254;18.504;2023-04-08T14:57:55;101846.22;;;13.28;64.40
51259;BME280;37327;54.254;18.504;2023-04-08T15:01:13;101843.97;;;13.07;66.36
51259;BME280;37327;54.254;18.504;2023-04-08T15:04:31;101844.44;;;12.94;66.70
51259;BME280;37327;54.254;18.504;2023-04-08T15:07:49;101850.64;;;12.78;67.50
51259;BME280;37327;54.254;18.504;2023-04-08T15:11:07;101850.91;;;12.59;67.99
51259;BME280;37327;54.254;18.504;2023-04-08T15:14:24;101842.98;;;12.31;68.39
51259;BME280;37327;54.254;18.504;2023-04-08T15:17:41;101839.22;;;12.24;69.23
51259;BME280;37327;54.254;18.504;2023-04-08T15:20:58;101840.34;;;12.13;70.12
51259;BME280;37327;54.254;18.504;2023-04-08T15:24:16;101841.98;;;12.06;70.82
51259;BME280;37327;54.254;18.504;2023-04-08T15:27:35;101835.98;;;11.94;70.99
51259;BME280;37327;54.254;18.504;2023-04-08T15:30:53;101835.84;;;11.96;71.26
51259;BME280;37327;54.254;18.504;2023-04-08T15:34:11;101848.52;;;11.95;72.16
51259;BME280;37327;54.254;18.504;2023-04-08T15:37:28;101845.00;;;11.85;72.84
51259;BME280;37327;54.254;18.504;2023-04-08T15:40:46;101842.39;;;11.75;73.29
51259;BME280;37327;54.254;18.504;2023-04-08T15:44:03;101835.23;;;11.66;73.42
51259;BME280;37327;54.254;18.504;2023-04-08T15:47:20;101835.14;;;11.58;74.01
51259;BME280;37327;54.254;18.504;2023-04-08T15:50:39;101846.59;;;11.52;74.46
51259;BME280;37327;54.254;18.504;2023-04-08T15:53:57;101837.48;;;11.53;74.75
51259;BME280;37327;54.254;18.504;2023-04-08T15:57:14;101839.66;;;11.49;75.07
51259;BME280;37327;54.254;18.504;2023-04-08T16:00:32;101852.33;;;11.49;75.63
51259;BME280;37327;54.254;18.504;2023-04-08T16:03:50;101852.41;;;11.39;75.86
51259;BME280;37327;54.254;18.504;2023-04-08T16:07:07;101851.86;;;11.35;76.02
51259;BME280;37327;54.254;18.504;2023-04-08T16:10:25;101865.30;;;11.27;76.32
51259;BME280;37327;54.254;18.504;2023-04-08T16:13:43;101865.89;;;11.21;76.63
51259;BME280;37327;54.254;18.504;2023-04-08T16:17:00;101868.98;;;11.08;76.66
51259;BME280;37327;54.254;18.504;2023-04-08T16:20:18;101871.03;;;10.96;77.05
51259;BME280;37327;54.254;18.504;2023-04-08T16:23:38;101866.73;;;10.76;77.57
51259;BME280;37327;54.254;18.504;2023-04-08T16:26:55;101876.17;;;10.62;77.85
51259;BME280;37327;54.254;18.504;2023-04-08T16:30:14;101872.81;;;10.50;78.27
51259;BME280;37327;54.254;18.504;2023-04-08T16:33:31;101880.21;;;10.48;78.95
51259;BME280;37327;54.254;18.504;2023-04-08T16:36:49;101880.39;;;10.37;79.61
51259;BME280;37327;54.254;18.504;2023-04-08T16:40:08;101881.85;;;10.31;80.39
51259;BME280;37327;54.254;18.504;2023-04-08T16:43:25;101882.55;;;10.23;81.06
51259;BME280;37327;54.254;18.504;2023-04-08T16:46:43;101882.83;;;10.20;81.60
51259;BME280;37327;54.254;18.504;2023-04-08T16:50:01;101888.22;;;10.20;82.16
51259;BME280;37327;54.254;18.504;2023-04-08T16:53:19;101893.48;;;10.22;82.36
51259;BME280;37327;54.254;18.504;2023-04-08T16:56:36;101892.77;;;10.20;82.70
51259;BME280;37327;54.254;18.504;2023-04-08T16:59:59;101891.06;;;10.19;82.80
51259;BME280;37327;54.254;18.504;2023-04-08T17:03:16;101888.80;;;10.14;83.29
51259;BME280;37327;54.254;18.504;2023-04-08T17:06:33;101904.56;;;10.09;83.46
51259;BME280;37327;54.254;18.504;2023-04-08T17:09:53;101899.48;;;10.06;83.82
51259;BME280;37327;54.254;18.504;2023-04-08T17:13:10;101900.91;;;10.00;84.35
51259;BME280;37327;54.254;18.504;2023-04-08T17:16:27;101901.31;;;9.96;84.77
51259;BME280;37327;54.254;18.504;2023-04-08T17:19:44;101907.99;;;9.92;85.34