sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81232;BME280;70703;55.652;37.710;2023-08-12T00:00:10;100446.94;;;24.03;62.74
81232;BME280;70703;55.652;37.710;2023-08-12T00:00:24;100439.28;;;24.00;62.55
81232;BME280;70703;55.652;37.710;2023-08-12T00:00:35;100438.47;;;24.00;62.53
81232;BME280;70703;55.652;37.710;2023-08-12T00:00:48;100448.88;;;24.03;62.25
81232;BME280;70703;55.652;37.710;2023-08-12T00:00:59;100446.13;;;24.03;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:01:11;100450.78;;;24.02;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:01:23;100445.31;;;24.02;62.25
81232;BME280;70703;55.652;37.710;2023-08-12T00:01:37;100402.13;;;23.72;62.17
81232;BME280;70703;55.652;37.710;2023-08-12T00:01:48;100452.41;;;24.03;62.47
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:00;100459.78;;;24.03;62.43
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:12;100449.13;;;24.01;62.41
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:23;100440.88;;;23.96;62.46
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:36;100453.25;;;24.04;62.31
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:47;100442.00;;;24.00;62.60
81232;BME280;70703;55.652;37.710;2023-08-12T00:02:58;100413.19;;;23.82;62.68
81232;BME280;70703;55.652;37.710;2023-08-12T00:03:12;100453.53;;;24.02;62.58
81232;BME280;70703;55.652;37.710;2023-08-12T00:03:25;100443.66;;;24.01;62.61
81232;BME280;70703;55.652;37.710;2023-08-12T00:03:38;100438.72;;;23.98;62.94
81232;BME280;70703;55.652;37.710;2023-08-12T00:03:50;100446.13;;;24.03;62.72
81232;BME280;70703;55.652;37.710;2023-08-12T00:04:02;100450.22;;;24.00;62.93
81232;BME280;70703;55.652;37.710;2023-08-12T00:04:14;100443.94;;;24.00;62.79
81232;BME280;70703;55.652;37.710;2023-08-12T00:04:27;100452.41;;;24.03;62.97
81232;BME280;70703;55.652;37.710;2023-08-12T00:04:39;100441.75;;;24.02;63.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:04:50;100445.31;;;24.02;63.12
81232;BME280;70703;55.652;37.710;2023-08-12T00:05:03;100435.41;;;23.96;63.26
81232;BME280;70703;55.652;37.710;2023-08-12T00:05:15;100444.47;;;24.02;63.17
81232;BME280;70703;55.652;37.710;2023-08-12T00:05:27;100436.53;;;24.00;63.34
81232;BME280;70703;55.652;37.710;2023-08-12T00:05:39;100433.25;;;23.98;63.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:05:54;100437.88;;;23.98;63.00
81232;BME280;70703;55.652;37.710;2023-08-12T00:06:08;100430.22;;;23.95;63.19
81232;BME280;70703;55.652;37.710;2023-08-12T00:06:21;100434.91;;;23.99;62.80
81232;BME280;70703;55.652;37.710;2023-08-12T00:06:33;100417.34;;;23.90;63.05
81232;BME280;70703;55.652;37.710;2023-08-12T00:06:48;100442.84;;;24.01;63.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:07:00;100435.72;;;24.00;62.75
81232;BME280;70703;55.652;37.710;2023-08-12T00:07:12;100442.00;;;24.00;63.07
81232;BME280;70703;55.652;37.710;2023-08-12T00:07:23;100436.81;;;23.99;62.97
81232;BME280;70703;55.652;37.710;2023-08-12T00:07:35;100423.88;;;23.89;63.19
81232;BME280;70703;55.652;37.710;2023-08-12T00:07:48;100433.25;;;23.98;63.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:08:01;100434.91;;;23.99;63.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:08:12;100434.06;;;23.99;63.13
81232;BME280;70703;55.652;37.710;2023-08-12T00:08:23;100434.91;;;23.99;63.31
81232;BME280;70703;55.652;37.710;2023-08-12T00:08:35;100436.00;;;23.98;63.16
81232;BME280;70703;55.652;37.710;2023-08-12T00:08:49;100424.50;;;23.96;63.52
81232;BME280;70703;55.652;37.710;2023-08-12T00:09:02;100384.63;;;23.68;63.26
81232;BME280;70703;55.652;37.710;2023-08-12T00:09:15;100428.06;;;23.97;63.43
81232;BME280;70703;55.652;37.710;2023-08-12T00:09:26;100433.25;;;23.98;63.04
81232;BME280;70703;55.652;37.710;2023-08-12T00:09:39;100430.78;;;23.97;63.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:09:51;100428.88;;;23.97;62.95
81232;BME280;70703;55.652;37.710;2023-08-12T00:10:05;100424.75;;;23.95;63.24
81232;BME280;70703;55.652;37.710;2023-08-12T00:10:18;100432.41;;;23.98;63.32
81232;BME280;70703;55.652;37.710;2023-08-12T00:10:31;100420.13;;;23.95;63.13
81232;BME280;70703;55.652;37.710;2023-08-12T00:10:43;100430.78;;;23.97;62.85
81232;BME280;70703;55.652;37.710;2023-08-12T00:10:59;100429.97;;;23.96;62.91
81232;BME280;70703;55.652;37.710;2023-08-12T00:11:12;100436.25;;;23.97;62.74
81232;BME280;70703;55.652;37.710;2023-08-12T00:11:24;100435.41;;;23.96;62.70
81232;BME280;70703;55.652;37.710;2023-08-12T00:11:36;100429.97;;;23.96;62.53
81232;BME280;70703;55.652;37.710;2023-08-12T00:11:48;100429.97;;;23.96;62.48
81232;BME280;70703;55.652;37.710;2023-08-12T00:12:01;100427.75;;;23.93;62.27
81232;BME280;70703;55.652;37.710;2023-08-12T00:12:14;100440.88;;;23.96;62.30
81232;BME280;70703;55.652;37.710;2023-08-12T00:12:27;100441.16;;;23.95;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:12:39;100433.47;;;23.92;62.15
81232;BME280;70703;55.652;37.710;2023-08-12T00:12:51;100444.72;;;23.95;62.41
81232;BME280;70703;55.652;37.710;2023-08-12T00:13:04;100447.19;;;23.97;62.24
81232;BME280;70703;55.652;37.710;2023-08-12T00:13:16;100450.19;;;23.95;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:13:28;100452.91;;;23.95;62.05
81232;BME280;70703;55.652;37.710;2023-08-12T00:13:42;100444.16;;;23.93;62.39
81232;BME280;70703;55.652;37.710;2023-08-12T00:13:53;100455.66;;;23.95;62.12
81232;BME280;70703;55.652;37.710;2023-08-12T00:14:05;100439.13;;;23.85;62.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:14:18;100455.66;;;23.95;62.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:14:29;100451.25;;;23.94;62.43
81232;BME280;70703;55.652;37.710;2023-08-12T00:14:41;100455.66;;;23.95;62.46
81232;BME280;70703;55.652;37.710;2023-08-12T00:14:53;100419.91;;;23.75;62.31
81232;BME280;70703;55.652;37.710;2023-08-12T00:15:06;100438.03;;;23.86;62.19
81232;BME280;70703;55.652;37.710;2023-08-12T00:15:19;100451.00;;;23.96;62.52
81232;BME280;70703;55.652;37.710;2023-08-12T00:15:30;100456.47;;;23.96;62.37
81232;BME280;70703;55.652;37.710;2023-08-12T00:15:42;100432.03;;;23.84;62.18
81232;BME280;70703;55.652;37.710;2023-08-12T00:15:55;100449.06;;;23.96;62.52
81232;BME280;70703;55.652;37.710;2023-08-12T00:16:07;100446.88;;;23.93;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:16:20;100452.66;;;23.97;62.44
81232;BME280;70703;55.652;37.710;2023-08-12T00:16:30;100440.88;;;23.96;62.39
81232;BME280;70703;55.652;37.710;2023-08-12T00:16:45;100441.72;;;23.97;62.44
81232;BME280;70703;55.652;37.710;2023-08-12T00:16:57;100449.34;;;23.95;62.60
81232;BME280;70703;55.652;37.710;2023-08-12T00:17:09;100447.19;;;23.97;62.32
81232;BME280;70703;55.652;37.710;2023-08-12T00:17:23;100444.47;;;23.97;62.63
81232;BME280;70703;55.652;37.710;2023-08-12T00:17:34;100429.28;;;23.84;62.22
81232;BME280;70703;55.652;37.710;2023-08-12T00:17:48;100444.72;;;23.95;62.42
81232;BME280;70703;55.652;37.710;2023-08-12T00:17:59;100447.19;;;23.97;62.36
81232;BME280;70703;55.652;37.710;2023-08-12T00:18:10;100451.81;;;23.96;62.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:18:22;100450.19;;;23.95;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:18:34;100446.88;;;23.93;62.17
81232;BME280;70703;55.652;37.710;2023-08-12T00:18:48;100445.22;;;23.92;62.49
81232;BME280;70703;55.652;37.710;2023-08-12T00:18:59;100449.06;;;23.96;62.47
81232;BME280;70703;55.652;37.710;2023-08-12T00:19:12;100447.44;;;23.95;62.46
81232;BME280;70703;55.652;37.710;2023-08-12T00:19:24;100452.91;;;23.95;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:19:37;100446.06;;;23.93;62.37
81232;BME280;70703;55.652;37.710;2023-08-12T00:19:50;100446.34;;;23.96;62.41
81232;BME280;70703;55.652;37.710;2023-08-12T00:20:01;100452.66;;;23.97;62.29
81232;BME280;70703;55.652;37.710;2023-08-12T00:20:16;100454.53;;;23.96;62.33
81232;BME280;70703;55.652;37.710;2023-08-12T00:20:28;100449.34;;;23.95;62.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:20:41;100413.13;;;23.77;62.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:20:53;100449.34;;;23.95;62.01
81232;BME280;70703;55.652;37.710;2023-08-12T00:21:08;100448.53;;;23.94;61.95
81232;BME280;70703;55.652;37.710;2023-08-12T00:21:20;100445.78;;;23.94;62.20
81232;BME280;70703;55.652;37.710;2023-08-12T00:21:33;100442.25;;;23.94;61.96
81232;BME280;70703;55.652;37.710;2023-08-12T00:21:46;100445.22;;;23.92;62.12
81232;BME280;70703;55.652;37.710;2023-08-12T00:21:58;100436.75;;;23.89;62.16
81232;BME280;70703;55.652;37.710;2023-08-12T00:22:09;100451.25;;;23.94;62.42
81232;BME280;70703;55.652;37.710;2023-08-12T00:22:22;100449.59;;;23.93;62.00
81232;BME280;70703;55.652;37.710;2023-08-12T00:22:34;100439.75;;;23.92;62.15
81232;BME280;70703;55.652;37.710;2023-08-12T00:22:46;100421.09;;;23.84;62.18
81232;BME280;70703;55.652;37.710;2023-08-12T00:22:57;100437.28;;;23.91;62.35
81232;BME280;70703;55.652;37.710;2023-08-12T00:23:09;100443.88;;;23.95;62.25
81232;BME280;70703;55.652;37.710;2023-08-12T00:23:22;100440.34;;;23.94;62.18
81232;BME280;70703;55.652;37.710;2023-08-12T00:23:37;100445.78;;;23.94;62.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:23:49;100436.47;;;23.90;62.29
81232;BME280;70703;55.652;37.710;2023-08-12T00:24:01;100443.06;;;23.94;62.51
81232;BME280;70703;55.652;37.710;2023-08-12T00:24:13;100431.00;;;23.90;62.22
81232;BME280;70703;55.652;37.710;2023-08-12T00:24:24;100432.94;;;23.95;62.32
81232;BME280;70703;55.652;37.710;2023-08-12T00:24:36;100436.78;;;23.94;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:24:49;100433.47;;;23.92;62.22
81232;BME280;70703;55.652;37.710;2023-08-12T00:25:00;100432.09;;;23.89;62.20
81232;BME280;70703;55.652;37.710;2023-08-12T00:25:13;100417.25;;;23.80;62.39
81232;BME280;70703;55.652;37.710;2023-08-12T00:25:25;100439.25;;;23.95;62.15
81232;BME280;70703;55.652;37.710;2023-08-12T00:25:37;100424.38;;;23.86;62.43
81232;BME280;70703;55.652;37.710;2023-08-12T00:25:49;100387.84;;;23.60;62.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:26:01;100438.69;;;23.93;62.20
81232;BME280;70703;55.652;37.710;2023-08-12T00:26:12;100435.94;;;23.93;62.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:26:23;100435.41;;;23.96;62.21
81232;BME280;70703;55.652;37.710;2023-08-12T00:26:37;100437.34;;;23.96;62.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:26:48;100411.72;;;23.75;62.37
81232;BME280;70703;55.652;37.710;2023-08-12T00:27:00;100440.88;;;23.96;62.51
81232;BME280;70703;55.652;37.710;2023-08-12T00:27:12;100440.06;;;23.96;62.19
81232;BME280;70703;55.652;37.710;2023-08-12T00:27:26;100437.34;;;23.96;62.53
81232;BME280;70703;55.652;37.710;2023-08-12T00:27:37;100446.34;;;23.96;62.83
81232;BME280;70703;55.652;37.710;2023-08-12T00:27:49;100437.59;;;23.94;62.82
81232;BME280;70703;55.652;37.710;2023-08-12T00:28:01;100436.53;;;23.95;62.62
81232;BME280;70703;55.652;37.710;2023-08-12T00:28:15;100436.25;;;23.97;62.63
81232;BME280;70703;55.652;37.710;2023-08-12T00:28:27;100440.88;;;23.96;62.75
81232;BME280;70703;55.652;37.710;2023-08-12T00:28:39;100435.41;;;23.96;62.92
81232;BME280;70703;55.652;37.710;2023-08-12T00:28:52;100435.41;;;23.96;62.95
81232;BME280;70703;55.652;37.710;2023-08-12T00:29:04;100428.34;;;23.95;63.01
81232;BME280;70703;55.652;37.710;2023-08-12T00:29:16;100432.66;;;23.91;62.89
81232;BME280;70703;55.652;37.710;2023-08-12T00:29:28;100436.25;;;23.97;63.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:29:40;100435.41;;;23.96;62.73
81232;BME280;70703;55.652;37.710;2023-08-12T00:29:51;100412.84;;;23.79;62.91
81232;BME280;70703;55.652;37.710;2023-08-12T00:30:03;100440.88;;;23.96;63.13
81232;BME280;70703;55.652;37.710;2023-08-12T00:30:16;100439.25;;;23.95;63.04
81232;BME280;70703;55.652;37.710;2023-08-12T00:30:28;100434.59;;;23.96;62.96
81232;BME280;70703;55.652;37.710;2023-08-12T00:30:41;100429.13;;;23.96;63.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:30:53;100431.31;;;23.94;62.92
81232;BME280;70703;55.652;37.710;2023-08-12T00:31:05;100435.41;;;23.96;63.23
81232;BME280;70703;55.652;37.710;2023-08-12T00:31:18;100438.41;;;23.95;63.19
81232;BME280;70703;55.652;37.710;2023-08-12T00:31:32;100423.38;;;23.92;63.00
81232;BME280;70703;55.652;37.710;2023-08-12T00:31:46;100433.78;;;23.95;63.30
81232;BME280;70703;55.652;37.710;2023-08-12T00:31:59;100425.53;;;23.90;63.16
81232;BME280;70703;55.652;37.710;2023-08-12T00:32:10;100435.13;;;23.93;63.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:32:21;100427.50;;;23.95;63.28
81232;BME280;70703;55.652;37.710;2023-08-12T00:32:33;100434.06;;;23.94;62.99
81232;BME280;70703;55.652;37.710;2023-08-12T00:32:44;100439.75;;;23.92;63.21
81232;BME280;70703;55.652;37.710;2023-08-12T00:32:56;100403.28;;;23.76;62.99
81232;BME280;70703;55.652;37.710;2023-08-12T00:33:08;100430.47;;;23.93;63.22
81232;BME280;70703;55.652;37.710;2023-08-12T00:33:22;100389.00;;;23.69;63.48
81232;BME280;70703;55.652;37.710;2023-08-12T00:33:33;100414.50;;;23.80;63.33
81232;BME280;70703;55.652;37.710;2023-08-12T00:33:44;100435.41;;;23.91;63.37
81232;BME280;70703;55.652;37.710;2023-08-12T00:33:55;100398.03;;;23.69;63.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:34:07;100423.88;;;23.89;63.57
81232;BME280;70703;55.652;37.710;2023-08-12T00:34:19;100427.47;;;23.90;63.28
81232;BME280;70703;55.652;37.710;2023-08-12T00:34:32;100436.75;;;23.89;63.49
81232;BME280;70703;55.652;37.710;2023-08-12T00:34:44;100435.41;;;23.91;63.31
81232;BME280;70703;55.652;37.710;2023-08-12T00:34:57;100435.66;;;23.90;63.43
81232;BME280;70703;55.652;37.710;2023-08-12T00:35:09;100420.78;;;23.80;63.25
81232;BME280;70703;55.652;37.710;2023-08-12T00:35:22;100428.53;;;23.89;63.28
81232;BME280;70703;55.652;37.710;2023-08-12T00:35:33;100438.13;;;23.91;63.40
81232;BME280;70703;55.652;37.710;2023-08-12T00:35:46;100434.81;;;23.89;63.46
81232;BME280;70703;55.652;37.710;2023-08-12T00:35:57;100441.94;;;23.90;63.48
81232;BME280;70703;55.652;37.710;2023-08-12T00:36:09;100441.94;;;23.90;63.28
81232;BME280;70703;55.652;37.710;2023-08-12T00:36:22;100405.66;;;23.67;63.40
81232;BME280;70703;55.652;37.710;2023-08-12T00:36:34;100439.19;;;23.90;63.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:36:47;100432.94;;;23.90;63.12
81232;BME280;70703;55.652;37.710;2023-08-12T00:37:00;100425.47;;;23.85;63.02
81232;BME280;70703;55.652;37.710;2023-08-12T00:37:11;100436.75;;;23.89;62.71
81232;BME280;70703;55.652;37.710;2023-08-12T00:37:23;100433.19;;;23.88;62.74
81232;BME280;70703;55.652;37.710;2023-08-12T00:37:40;100433.19;;;23.88;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:37:51;100433.19;;;23.88;62.73
81232;BME280;70703;55.652;37.710;2023-08-12T00:38:04;100436.75;;;23.89;62.32
81232;BME280;70703;55.652;37.710;2023-08-12T00:38:15;100433.19;;;23.88;62.58
81232;BME280;70703;55.652;37.710;2023-08-12T00:38:28;100403.47;;;23.69;62.64
81232;BME280;70703;55.652;37.710;2023-08-12T00:38:40;100425.19;;;23.86;62.32
81232;BME280;70703;55.652;37.710;2023-08-12T00:38:53;100434.00;;;23.89;62.47
81232;BME280;70703;55.652;37.710;2023-08-12T00:39:04;100428.72;;;23.82;62.38
81232;BME280;70703;55.652;37.710;2023-08-12T00:39:16;100433.41;;;23.86;62.21
81232;BME280;70703;55.652;37.710;2023-08-12T00:39:28;100433.19;;;23.88;62.40
81232;BME280;70703;55.652;37.710;2023-08-12T00:39:40;100433.19;;;23.88;62.09
81232;BME280;70703;55.652;37.710;2023-08-12T00:39:52;100435.31;;;23.86;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:40:04;100427.66;;;23.83;62.02
81232;BME280;70703;55.652;37.710;2023-08-12T00:40:18;100437.53;;;23.89;62.30
81232;BME280;70703;55.652;37.710;2023-08-12T00:40:30;100434.00;;;23.89;62.08
81232;BME280;70703;55.652;37.710;2023-08-12T00:40:41;100434.81;;;23.89;62.35
81232;BME280;70703;55.652;37.710;2023-08-12T00:40:54;100427.72;;;23.88;62.23
81232;BME280;70703;55.652;37.710;2023-08-12T00:41:06;100417.25;;;23.80;62.36
81232;BME280;70703;55.652;37.710;2023-08-12T00:41:18;100437.00;;;23.87;62.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:41:29;100427.72;;;23.88;62.15
81232;BME280;70703;55.652;37.710;2023-08-12T00:41:40;100427.72;;;23.88;62.59
81232;BME280;70703;55.652;37.710;2023-08-12T00:41:52;100438.66;;;23.88;62.42
81232;BME280;70703;55.652;37.710;2023-08-12T00:42:05;100428.19;;;23.85;62.39
81232;BME280;70703;55.652;37.710;2023-08-12T00:42:17;100432.84;;;23.84;62.47
81232;BME280;70703;55.652;37.710;2023-08-12T00:42:30;100422.97;;;23.78;62.34
81232;BME280;70703;55.652;37.710;2023-08-12T00:42:41;100438.66;;;23.88;62.29
81232;BME280;70703;55.652;37.710;2023-08-12T00:42:53;100438.84;;;23.86;62.39
81232;BME280;70703;55.652;37.710;2023-08-12T00:43:04;100429.84;;;23.86;62.24
81232;BME280;70703;55.652;37.710;2023-08-12T00:43:17;100431.53;;;23.87;62.31
81232;BME280;70703;55.652;37.710;2023-08-12T00:43:28;100418.31;;;23.79;62.07
81232;BME280;70703;55.652;37.710;2023-08-12T00:43:41;100438.66;;;23.88;62.23
81232;BME280;70703;55.652;37.710;2023-08-12T00:43:52;100436.91;;;23.82;62.07
81232;BME280;70703;55.652;37.710;2023-08-12T00:44:05;100438.66;;;23.88;62.21
81232;BME280;70703;55.652;37.710;2023-08-12T00:44:19;100439.97;;;23.85;62.00
81232;BME280;70703;55.652;37.710;2023-08-12T00:44:31;100424.03;;;23.77;62.24
81232;BME280;70703;55.652;37.710;2023-08-12T00:44:43;100442.47;;;23.87;62.05
81232;BME280;70703;55.652;37.710;2023-08-12T00:44:55;100418.00;;;23.75;61.93
81232;BME280;70703;55.652;37.710;2023-08-12T00:45:10;100437.00;;;23.87;61.94
81232;BME280;70703;55.652;37.710;2023-08-12T00:45:24;100425.38;;;23.75;62.01
81232;BME280;70703;55.652;37.710;2023-08-12T00:45:36;100447.94;;;23.87;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:45:47;100441.59;;;23.86;61.98
81232;BME280;70703;55.652;37.710;2023-08-12T00:45:59;100444.13;;;23.88;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:46:11;100399.84;;;23.59;62.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:46:23;100444.13;;;23.88;62.27
81232;BME280;70703;55.652;37.710;2023-08-12T00:46:35;100443.00;;;23.89;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:46:50;100440.22;;;23.84;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:47:03;100448.41;;;23.84;62.22
81232;BME280;70703;55.652;37.710;2023-08-12T00:47:15;100451.97;;;23.84;62.15
81232;BME280;70703;55.652;37.710;2023-08-12T00:47:29;100446.19;;;23.81;62.02
81232;BME280;70703;55.652;37.710;2023-08-12T00:47:40;100441.31;;;23.83;61.83
81232;BME280;70703;55.652;37.710;2023-08-12T00:47:54;100455.50;;;23.85;61.85
81232;BME280;70703;55.652;37.710;2023-08-12T00:48:07;100454.44;;;23.86;62.03
81232;BME280;70703;55.652;37.710;2023-08-12T00:48:19;100432.25;;;23.77;61.86
81232;BME280;70703;55.652;37.710;2023-08-12T00:48:31;100455.50;;;23.85;61.81
81232;BME280;70703;55.652;37.710;2023-08-12T00:48:43;100457.16;;;23.86;61.97
81232;BME280;70703;55.652;37.710;2023-08-12T00:48:55;100457.97;;;23.86;61.95
81232;BME280;70703;55.652;37.710;2023-08-12T00:49:07;100453.63;;;23.85;62.13
81232;BME280;70703;55.652;37.710;2023-08-12T00:49:19;100459.66;;;23.88;62.11
81232;BME280;70703;55.652;37.710;2023-08-12T00:49:31;100403.56;;;23.47;61.73
81232;BME280;70703;55.652;37.710;2023-08-12T00:49:43;100447.94;;;23.87;61.98
81232;BME280;70703;55.652;37.710;2023-08-12T00:49:56;100449.50;;;23.83;61.96
81232;BME280;70703;55.652;37.710;2023-08-12T00:50:10;100456.34;;;23.85;61.80
81232;BME280;70703;55.652;37.710;2023-08-12T00:50:25;100450.88;;;23.85;62.14
81232;BME280;70703;55.652;37.710;2023-08-12T00:50:37;100448.41;;;23.84;61.74
81232;BME280;70703;55.652;37.710;2023-08-12T00:50:51;100451.69;;;23.86;61.73
81232;BME280;70703;55.652;37.710;2023-08-12T00:51:03;100442.13;;;23.83;61.90
81232;BME280;70703;55.652;37.710;2023-08-12T00:51:15;100433.63;;;23.80;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:51:29;100447.06;;;23.86;62.05
81232;BME280;70703;55.652;37.710;2023-08-12T00:51:43;100450.03;;;23.85;61.69
81232;BME280;70703;55.652;37.710;2023-08-12T00:51:56;100446.25;;;23.86;61.83
81232;BME280;70703;55.652;37.710;2023-08-12T00:52:12;100447.94;;;23.87;61.82
81232;BME280;70703;55.652;37.710;2023-08-12T00:52:25;100451.69;;;23.86;61.80
81232;BME280;70703;55.652;37.710;2023-08-12T00:52:39;100442.47;;;23.87;61.74
81232;BME280;70703;55.652;37.710;2023-08-12T00:52:51;100441.38;;;23.88;61.75
81232;BME280;70703;55.652;37.710;2023-08-12T00:53:04;100444.31;;;23.86;61.71
81232;BME280;70703;55.652;37.710;2023-08-12T00:53:17;100439.38;;;23.83;61.69
81232;BME280;70703;55.652;37.710;2023-08-12T00:53:28;100444.31;;;23.86;61.98
81232;BME280;70703;55.652;37.710;2023-08-12T00:53:40;100446.25;;;23.86;61.71
81232;BME280;70703;55.652;37.710;2023-08-12T00:53:52;100438.84;;;23.86;61.76
81232;BME280;70703;55.652;37.710;2023-08-12T00:54:06;100421.25;;;23.72;61.68
81232;BME280;70703;55.652;37.710;2023-08-12T00:54:21;100437.22;;;23.85;61.92
81232;BME280;70703;55.652;37.710;2023-08-12T00:54:33;100440.78;;;23.86;61.81
81232;BME280;70703;55.652;37.710;2023-08-12T00:54:44;100437.50;;;23.84;61.77
81232;BME280;70703;55.652;37.710;2023-08-12T00:54:56;100427.91;;;23.81;61.58
81232;BME280;70703;55.652;37.710;2023-08-12T00:55:08;100428.13;;;23.75;61.85
81232;BME280;70703;55.652;37.710;2023-08-12T00:55:20;100439.97;;;23.85;61.80
81232;BME280;70703;55.652;37.710;2023-08-12T00:55:33;100434.75;;;23.84;61.55
81232;BME280;70703;55.652;37.710;2023-08-12T00:55:44;100438.31;;;23.84;62.06
81232;BME280;70703;55.652;37.710;2023-08-12T00:55:56;100433.41;;;23.86;61.80
81232;BME280;70703;55.652;37.710;2023-08-12T00:56:08;100434.28;;;23.87;61.72
81232;BME280;70703;55.652;37.710;2023-08-12T00:56:22;100432.03;;;23.84;61.90
81232;BME280;70703;55.652;37.710;2023-08-12T00:56:33;100435.31;;;23.86;61.90
81232;BME280;70703;55.652;37.710;2023-08-12T00:56:48;100424.34;;;23.81;61.84
81232;BME280;70703;55.652;37.710;2023-08-12T00:57:02;100439.13;;;23.85;61.85
81232;BME280;70703;55.652;37.710;2023-08-12T00:57:13;100430.66;;;23.86;61.94
81232;BME280;70703;55.652;37.710;2023-08-12T00:57:26;100428.81;;;23.87;61.93
81232;BME280;70703;55.652;37.710;2023-08-12T00:57:37;100429.28;;;23.84;61.92
81232;BME280;70703;55.652;37.710;2023-08-12T00:57:49;100415.03;;;23.77;61.69
81232;BME280;70703;55.652;37.710;2023-08-12T00:58:02;100426.56;;;23.84;61.92
81232;BME280;70703;55.652;37.710;2023-08-12T00:58:14;100429.84;;;23.86;62.07
81232;BME280;70703;55.652;37.710;2023-08-12T00:58:27;100436.75;;;23.89;61.70
81232;BME280;70703;55.652;37.710;2023-08-12T00:58:39;100429.84;;;23.86;61.99
81232;BME280;70703;55.652;37.710;2023-08-12T00:58:52;100423.25;;;23.82;61.65
81232;BME280;70703;55.652;37.710;2023-08-12T00:59:04;100427.94;;;23.86;62.12
81232;BME280;70703;55.652;37.710;2023-08-12T00:59:16;100425.47;;;23.85;61.61
81232;BME280;70703;55.652;37.710;2023-08-12T00:59:30;100424.66;;;23.84;61.84
81232;BME280;70703;55.652;37.710;2023-08-12T00:59:42;100421.66;;;23.86;61.82
81232;BME280;70703;55.652;37.710;2023-08-12T00:59:56;100426.06;;;23.87;61.90
81232;BME280;70703;55.652;37.710;2023-08-12T01:00:09;100422.47;;;23.86;61.88
81232;BME280;70703;55.652;37.710;2023-08-12T01:00:27;100416.19;;;23.86;61.83
81232;BME280;70703;55.652;37.710;2023-08-12T01:00:42;100414.00;;;23.83;62.04
81232;BME280;70703;55.652;37.710;2023-08-12T01:01:00;100425.19;;;23.86;62.08
81232;BME280;70703;55.652;37.710;2023-08-12T01:01:35;100414.00;;;23.83;61.75
81232;BME280;70703;55.652;37.710;2023-08-12T01:01:51;100415.16;;;23.87;61.92
81232;BME280;70703;55.652;37.710;2023-08-12T01:02:12;100409.34;;;23.83;61.79
81232;BME280;70703;55.652;37.710;2023-08-12T01:02:25;100417.63;;;23.89;61.91
81232;BME280;70703;55.652;37.710;2023-08-12T01:02:37;100410.72;;;23.86;61.72
81232;BME280;70703;55.652;37.710;2023-08-12T01:02:49;100419.53;;;23.88;61.79
81232;BME280;70703;55.652;37.710;2023-08-12T01:03:01;100405.78;;;23.83;61.71
81232;BME280;70703;55.652;37.710;2023-08-12T01:03:13;100411.53;;;23.86;61.60
81232;BME280;70703;55.652;37.710;2023-08-12T01:03:25;100405.25;;;23.86;62.00
81232;BME280;70703;55.652;37.710;2023-08-12T01:03:37;100410.72;;;23.86;61.83
81232;BME280;70703;55.652;37.710;2023-08-12T01:03:50;100408.59;;;23.88;61.78
81232;BME280;70703;55.652;37.710;2023-08-12T01:04:02;100405.22;;;23.81;61.83
81232;BME280;70703;55.652;37.710;2023-08-12T01:04:13;100412.97;;;23.89;61.70
81232;BME280;70703;55.652;37.710;2023-08-12T01:04:27;100413.47;;;23.86;61.75
81232;BME280;70703;55.652;37.710;2023-08-12T01:04:39;100417.63;;;23.89;61.85
81232;BME280;70703;55.652;37.710;2023-08-12T01:04:52;100417.34;;;23.90;61.94