sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20861;SDS011;10591;52.532;13.348;2024-02-14T00:01:18;7.67;;;6.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:03:49;8.78;;;6.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:06:20;9.28;;;6.42;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:08:50;8.10;;;5.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:11:21;9.65;;;6.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:13:53;6.57;;;5.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:16:25;7.78;;;5.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:18:59;7.50;;;6.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:21:32;7.40;;;5.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:24:03;9.85;;;6.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:26:36;9.58;;;6.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:29:08;10.50;;;6.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:31:39;9.25;;;6.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:34:12;9.28;;;6.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:36:43;8.15;;;6.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:39:14;8.90;;;6.43;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:41:46;8.73;;;6.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:44:16;9.80;;;6.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:46:48;9.20;;;6.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:49:19;8.25;;;6.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:51:49;8.33;;;6.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:54:21;9.03;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:56:52;7.80;;;6.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T00:59:23;8.33;;;6.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:01:54;9.83;;;6.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:04:24;8.20;;;6.23;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:06:55;10.43;;;7.53;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:09:26;7.05;;;6.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:11:58;8.83;;;6.58;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:14:29;9.13;;;6.78;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:17:01;8.40;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:19:32;8.20;;;7.12;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:22:03;10.20;;;7.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:24:36;9.03;;;7.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:27:06;10.63;;;7.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:29:37;9.78;;;7.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:32:08;8.83;;;7.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:34:39;8.25;;;6.75;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:37:11;9.20;;;7.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:39:42;9.20;;;6.93;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:42:13;11.22;;;6.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:44:43;11.18;;;7.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:47:14;8.50;;;6.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:49:46;9.75;;;6.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:52:17;8.55;;;6.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:54:49;9.93;;;6.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:57:21;8.98;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T01:59:53;11.03;;;6.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:02:26;8.73;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:04:57;9.43;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:07:28;11.30;;;6.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:10:00;9.33;;;6.43;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:12:33;10.07;;;6.93;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:15:05;8.55;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:17:40;7.65;;;6.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:20:13;10.05;;;6.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:22:52;9.77;;;6.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:25:18;9.30;;;6.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:27:50;8.60;;;6.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:30:22;9.90;;;7.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:32:54;10.17;;;7.43;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:35:25;9.55;;;6.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:37:56;9.27;;;6.57;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:40:27;8.38;;;6.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:42:58;9.28;;;6.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:45:29;9.73;;;7.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:47:59;7.78;;;6.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:50:31;8.03;;;6.83;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:53:05;11.25;;;6.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:55:35;7.67;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T02:58:06;7.57;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:00:39;7.10;;;6.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:03:10;9.20;;;7.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:05:40;6.92;;;6.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:08:14;8.33;;;6.27;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:10:45;8.68;;;6.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:13:16;9.33;;;6.73;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:15:47;8.70;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:18:18;8.35;;;6.78;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:20:49;7.95;;;6.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:23:21;8.23;;;6.77;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:25:52;8.40;;;6.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:28:23;8.67;;;6.63;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:30:54;9.43;;;6.53;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:33:26;9.20;;;7.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:35:58;9.48;;;7.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:38:30;8.30;;;6.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:41:01;8.30;;;6.72;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:43:33;8.30;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:46:04;7.28;;;6.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:48:34;8.05;;;6.33;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:51:05;7.45;;;6.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:53:36;7.27;;;6.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:56:07;8.25;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T03:58:38;8.77;;;6.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:01:09;10.35;;;6.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:03:41;8.73;;;6.63;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:06:12;8.65;;;7.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:08:43;9.55;;;7.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:11:14;7.80;;;6.72;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:13:44;9.30;;;6.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:16:18;8.78;;;6.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:18:49;8.55;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:21:20;7.83;;;7.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:23:51;8.93;;;6.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:26:22;8.53;;;6.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:28:54;10.40;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:31:24;12.93;;;6.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:33:55;10.68;;;6.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:36:26;10.05;;;6.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:38:59;9.78;;;6.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:41:29;10.13;;;6.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:44:05;10.13;;;7.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:46:35;10.08;;;7.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:49:07;8.77;;;6.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:51:39;8.87;;;7.13;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:54:10;8.75;;;6.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:56:42;11.70;;;7.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T04:59:16;8.55;;;6.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:01:46;10.85;;;7.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:04:17;12.25;;;7.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:06:48;9.35;;;6.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:09:21;10.10;;;8.38;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:11:53;10.00;;;7.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:14:24;10.03;;;7.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:16:57;10.90;;;7.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:19:30;8.70;;;6.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:22:01;8.20;;;7.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:24:32;10.05;;;6.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:27:04;10.73;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:29:37;7.45;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:32:08;8.07;;;6.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:34:39;10.37;;;7.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:37:10;9.47;;;7.23;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:39:40;9.47;;;7.33;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:42:12;8.93;;;7.13;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:44:45;11.53;;;7.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:47:16;14.87;;;12.13;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:49:47;10.28;;;8.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:52:18;11.15;;;7.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:54:51;8.90;;;7.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:57:22;8.50;;;7.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T05:59:53;9.18;;;7.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:02:27;10.38;;;7.58;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:04:57;9.75;;;7.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:07:28;9.50;;;7.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:10:01;11.08;;;7.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:12:32;9.60;;;7.83;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:15:05;10.48;;;7.58;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:17:37;10.23;;;8.43;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:20:09;10.17;;;7.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:22:41;10.28;;;8.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:25:15;10.18;;;7.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:27:46;10.75;;;7.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:30:17;10.38;;;8.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:32:48;9.27;;;7.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:35:19;12.07;;;8.07;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:37:50;11.50;;;7.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:40:22;10.30;;;7.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:42:55;9.55;;;7.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:45:27;11.53;;;7.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:47:59;9.40;;;7.75;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:50:30;11.03;;;8.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:53:01;12.33;;;8.13;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:55:34;10.60;;;7.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T06:58:04;9.03;;;7.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:00:35;10.78;;;8.38;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:03:06;11.43;;;7.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:05:37;11.27;;;7.77;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:08:08;9.40;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:10:39;9.23;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:13:10;9.35;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:15:40;8.58;;;7.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:18:15;8.85;;;7.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:20:46;10.08;;;7.42;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:23:18;8.95;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:25:49;7.90;;;6.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:28:19;10.95;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:30:50;8.63;;;6.83;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:33:23;8.15;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:35:53;8.35;;;6.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:38:24;7.10;;;6.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:40:55;8.83;;;6.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:43:25;10.48;;;7.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:45:56;7.10;;;6.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:48:27;11.78;;;7.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:50:58;11.00;;;6.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:53:29;9.63;;;6.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:56:00;9.40;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T07:58:30;8.35;;;6.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:01:01;8.68;;;5.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:03:33;9.55;;;6.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:06:04;9.00;;;6.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:08:35;11.45;;;6.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:11:06;7.92;;;6.42;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:13:37;8.73;;;6.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:16:08;7.58;;;6.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:18:39;7.97;;;6.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:21:11;8.35;;;6.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:23:42;7.33;;;5.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:26:13;7.23;;;5.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:28:45;6.67;;;5.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:31:16;8.70;;;5.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:33:48;7.08;;;5.42;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:36:19;6.78;;;5.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:38:50;6.72;;;5.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:41:21;6.80;;;5.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:43:52;7.33;;;5.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:46:23;5.80;;;5.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:48:54;7.03;;;5.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:51:25;8.10;;;5.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:53:56;5.33;;;4.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:56:28;6.25;;;4.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T08:59:01;6.30;;;5.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:01:33;8.08;;;5.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:04:05;10.65;;;5.12;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:06:36;6.12;;;4.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:09:10;7.30;;;5.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:11:40;6.33;;;4.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:14:11;5.85;;;4.53;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:16:42;10.47;;;4.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:19:14;5.37;;;4.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:21:47;6.45;;;4.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:24:18;6.90;;;4.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:26:49;5.87;;;4.83;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:29:20;6.92;;;4.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:31:50;5.62;;;4.42;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:34:21;7.53;;;4.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:36:54;7.93;;;4.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:39:28;5.00;;;4.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:41:58;5.40;;;3.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:44:30;6.37;;;3.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:47:03;6.03;;;4.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:49:35;6.22;;;3.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:52:07;4.78;;;4.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:54:38;5.12;;;4.33;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:57:10;5.17;;;3.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T09:59:44;5.10;;;3.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:02:16;8.68;;;4.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:04:47;4.83;;;4.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:07:18;4.60;;;4.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:09:49;5.20;;;3.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:12:20;6.87;;;4.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:14:50;4.62;;;3.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:17:21;6.40;;;4.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:19:55;5.60;;;4.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:22:35;5.55;;;4.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:25:06;4.35;;;3.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:27:40;5.40;;;3.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:30:11;4.30;;;3.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:32:43;5.55;;;3.72;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:35:16;5.37;;;4.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:37:48;5.25;;;3.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:40:19;4.83;;;4.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:42:50;5.35;;;3.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:45:23;6.42;;;4.12;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:47:55;5.60;;;3.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:50:28;5.97;;;3.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:53:09;5.90;;;3.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:55:37;6.25;;;4.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T10:58:11;5.55;;;4.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:00:43;5.50;;;4.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:03:16;5.83;;;4.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:05:48;5.53;;;4.45;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:08:20;6.28;;;4.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:10:53;5.30;;;4.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:13:28;7.60;;;4.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:16:03;5.35;;;3.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:18:36;5.97;;;3.75;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:21:18;5.45;;;4.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:23:55;5.08;;;4.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:26:36;5.00;;;4.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:29:01;4.42;;;4.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:31:33;5.00;;;4.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:34:06;5.55;;;4.45;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:36:38;5.42;;;3.77;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:39:13;6.78;;;4.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:41:44;4.85;;;4.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:44:14;7.70;;;4.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:46:45;5.70;;;4.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:49:15;5.45;;;4.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:51:47;5.17;;;4.03;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:54:20;6.15;;;3.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:56:53;5.72;;;3.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T11:59:24;7.55;;;4.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:01:56;9.73;;;4.22;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:04:27;6.03;;;4.15;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:06:59;6.08;;;4.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:09:29;10.90;;;9.35;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:12:01;5.85;;;4.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:14:34;6.40;;;4.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:17:05;4.80;;;4.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:19:37;5.20;;;4.20;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:22:11;6.05;;;4.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:24:45;5.75;;;4.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:27:18;5.83;;;4.72;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:29:51;6.60;;;5.05;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:32:21;4.67;;;4.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:34:55;5.58;;;4.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:37:33;6.50;;;4.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:40:03;6.17;;;4.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:42:35;7.05;;;4.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:45:05;6.15;;;4.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:47:38;5.50;;;4.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:50:11;5.75;;;4.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:52:42;7.78;;;5.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:55:12;5.53;;;4.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T12:57:43;5.95;;;4.53;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:00:15;6.78;;;4.92;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:02:46;8.85;;;4.75;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:05:17;8.58;;;4.95;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:07:49;6.00;;;4.33;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:10:19;5.17;;;4.47;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:12:51;8.88;;;4.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:15:21;8.13;;;5.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:17:54;5.37;;;4.62;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:20:27;6.00;;;5.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:22:59;7.50;;;5.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:25:32;6.55;;;5.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:28:04;4.90;;;4.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:30:35;8.15;;;5.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:33:07;7.20;;;5.37;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:35:39;6.67;;;5.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:38:10;8.25;;;5.60;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:40:40;9.45;;;6.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:43:11;9.88;;;7.70;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:45:44;10.32;;;6.87;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:48:17;7.60;;;5.53;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:50:49;7.55;;;5.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:53:20;7.25;;;5.58;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:55:52;6.10;;;5.50;;
20861;SDS011;10591;52.532;13.348;2024-02-14T13:58:22;6.10;;;5.08;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:00:53;9.40;;;5.65;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:03:25;7.45;;;6.00;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:05:56;9.60;;;6.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:08:27;7.90;;;5.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:10:59;6.60;;;5.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:13:30;7.62;;;5.17;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:16:02;7.00;;;5.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:18:36;6.40;;;5.28;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:21:08;6.70;;;5.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:23:41;7.17;;;5.30;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:26:11;7.60;;;5.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:28:42;5.60;;;5.10;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:31:13;8.28;;;5.90;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:33:44;6.15;;;5.40;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:36:14;7.35;;;5.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:38:48;6.15;;;5.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:41:20;7.08;;;5.55;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:43:51;6.15;;;4.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:46:21;7.25;;;5.85;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:48:52;6.08;;;5.25;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:51:23;6.47;;;5.80;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:53:53;7.75;;;5.67;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:56:24;6.47;;;4.97;;
20861;SDS011;10591;52.532;13.348;2024-02-14T14:58:56;6.90;;;5.92;;