sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2024-01-27T00:02:46;5.30;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:05:12;5.20;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:07:37;5.20;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:10:03;5.10;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:12:29;5.10;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:14:55;5.10;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:17:21;5.10;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:19:49;5.00;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:22:15;5.00;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:24:42;5.00;16.20
26164;DHT22;13914;48.178;11.716;2024-01-27T00:27:08;4.90;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:29:34;4.90;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:31:59;4.90;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:34:25;4.90;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:36:51;4.80;16.20
26164;DHT22;13914;48.178;11.716;2024-01-27T00:39:17;4.80;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:41:43;4.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T00:44:09;4.70;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:46:38;4.70;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:49:04;4.70;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:51:30;4.60;16.20
26164;DHT22;13914;48.178;11.716;2024-01-27T00:53:55;4.60;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T00:56:21;4.60;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T00:58:47;4.60;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:01:13;4.50;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T01:03:39;4.50;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:06:04;4.50;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:08:31;4.40;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:10:57;4.40;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:13:23;4.40;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:15:48;4.30;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:18:14;4.40;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T01:20:40;4.30;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:23:05;4.30;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:25:31;4.30;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:27:57;4.20;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:30:22;4.20;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:32:48;4.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:35:15;4.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:37:41;4.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:40:07;4.10;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:42:33;4.10;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T01:44:58;4.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:47:24;4.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:49:50;4.00;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:52:16;4.10;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T01:54:48;4.00;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:57:15;4.00;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T01:59:40;4.00;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:02:07;4.00;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:04:43;3.90;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T02:07:09;3.90;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:09:35;3.90;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:12:01;3.90;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:14:27;3.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:16:53;3.80;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T02:19:19;3.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:21:45;3.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:24:10;3.80;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T02:26:36;3.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T02:29:02;3.70;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:31:28;3.70;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:33:54;3.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:36:19;3.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:38:45;3.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:41:11;3.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:43:37;3.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:46:05;3.50;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T02:48:33;3.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:51:01;3.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:53:27;3.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:55:53;3.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T02:58:18;3.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:00:44;3.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:03:10;3.40;17.30
26164;DHT22;13914;48.178;11.716;2024-01-27T03:05:36;3.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:08:01;3.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:10:27;3.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:12:53;3.40;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:15:19;3.30;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:17:44;3.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:20:10;3.30;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:22:36;3.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:25:02;3.30;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:27:27;3.20;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:29:53;3.20;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:32:19;3.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:34:45;3.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:37:10;3.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:39:36;3.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:42:02;3.10;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:44:28;3.10;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:46:53;3.10;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:49:19;3.10;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:51:45;3.10;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T03:54:10;3.10;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:56:36;3.00;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T03:59:01;3.00;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T04:01:29;3.00;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T04:03:54;3.00;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T04:06:20;3.00;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:08:46;2.90;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T04:11:21;2.90;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:13:48;2.90;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:16:14;2.90;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:18:41;2.90;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T04:21:07;2.90;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:23:33;2.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T04:25:59;2.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T04:28:25;2.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T04:30:50;2.80;17.40
26164;DHT22;13914;48.178;11.716;2024-01-27T04:33:17;2.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T04:35:42;2.80;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:38:08;2.80;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:40:34;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:43:01;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:45:26;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:47:52;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:50:19;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:52:45;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:55:11;2.70;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T04:57:37;2.60;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T05:00:03;2.60;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T05:02:41;2.60;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T05:05:07;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:07:33;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:09:59;2.60;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T05:12:25;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:14:51;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:17:17;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:19:42;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:22:09;2.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:24:34;2.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:27:00;2.50;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:29:27;2.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:31:53;2.50;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:34:19;2.50;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T05:36:47;2.40;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:39:13;2.40;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:41:39;2.40;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:44:04;2.40;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:46:30;2.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:48:56;2.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:51:26;2.30;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:53:52;2.30;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T05:56:18;2.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T05:58:47;2.30;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:01:13;2.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T06:03:42;2.30;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:06:08;2.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T06:08:34;2.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:10:59;2.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:13:25;2.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:15:52;2.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:18:18;2.20;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:20:44;2.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:23:10;2.10;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:25:36;2.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:28:02;2.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:30:28;2.10;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:32:54;2.10;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:35:20;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:37:45;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:40:12;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:42:38;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:45:04;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:47:30;2.00;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:49:55;1.90;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:52:21;1.90;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:54:47;1.90;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T06:57:23;1.90;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T06:59:50;1.80;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:02:27;1.90;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:04:54;1.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:07:26;1.80;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:09:54;1.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:12:20;1.80;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:14:45;1.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:17:11;1.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:19:37;1.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:22:02;1.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:24:31;1.70;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:26:59;1.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:29:26;1.60;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T07:31:52;1.70;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:34:17;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:36:43;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:39:09;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:41:35;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:44:07;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:46:34;1.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T07:49:00;1.60;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:51:26;1.50;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T07:53:52;1.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T07:56:18;1.60;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T07:58:43;1.60;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T08:01:09;1.50;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T08:03:35;1.50;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T08:06:04;1.50;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T08:08:30;1.60;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T08:10:56;1.50;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T08:13:21;1.50;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T08:15:47;1.50;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T08:18:13;1.50;17.00
26164;DHT22;13914;48.178;11.716;2024-01-27T08:20:38;1.50;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T08:23:04;1.50;17.20
26164;DHT22;13914;48.178;11.716;2024-01-27T08:25:31;1.60;17.40
26164;DHT22;13914;48.178;11.716;2024-01-27T08:27:57;1.60;17.50
26164;DHT22;13914;48.178;11.716;2024-01-27T08:30:24;1.60;17.50
26164;DHT22;13914;48.178;11.716;2024-01-27T08:32:50;1.60;17.60
26164;DHT22;13914;48.178;11.716;2024-01-27T08:35:15;1.70;17.60
26164;DHT22;13914;48.178;11.716;2024-01-27T08:37:41;1.70;17.70
26164;DHT22;13914;48.178;11.716;2024-01-27T08:40:07;1.70;18.00
26164;DHT22;13914;48.178;11.716;2024-01-27T08:42:33;1.80;18.30
26164;DHT22;13914;48.178;11.716;2024-01-27T08:44:59;1.80;18.60
26164;DHT22;13914;48.178;11.716;2024-01-27T08:47:25;1.80;18.80
26164;DHT22;13914;48.178;11.716;2024-01-27T08:49:51;1.90;19.10
26164;DHT22;13914;48.178;11.716;2024-01-27T08:52:16;2.00;19.50
26164;DHT22;13914;48.178;11.716;2024-01-27T08:54:42;2.00;19.50
26164;DHT22;13914;48.178;11.716;2024-01-27T08:57:08;2.10;19.60
26164;DHT22;13914;48.178;11.716;2024-01-27T08:59:34;2.10;19.60
26164;DHT22;13914;48.178;11.716;2024-01-27T09:02:01;2.30;19.70
26164;DHT22;13914;48.178;11.716;2024-01-27T09:04:27;2.40;19.70
26164;DHT22;13914;48.178;11.716;2024-01-27T09:06:52;2.40;19.70
26164;DHT22;13914;48.178;11.716;2024-01-27T09:09:18;2.50;19.70
26164;DHT22;13914;48.178;11.716;2024-01-27T09:11:44;2.60;19.80
26164;DHT22;13914;48.178;11.716;2024-01-27T09:14:11;2.70;19.90
26164;DHT22;13914;48.178;11.716;2024-01-27T09:16:36;2.80;20.10
26164;DHT22;13914;48.178;11.716;2024-01-27T09:19:02;3.00;20.30
26164;DHT22;13914;48.178;11.716;2024-01-27T09:21:28;3.00;20.30
26164;DHT22;13914;48.178;11.716;2024-01-27T09:23:55;3.10;20.50
26164;DHT22;13914;48.178;11.716;2024-01-27T09:26:21;3.30;20.30
26164;DHT22;13914;48.178;11.716;2024-01-27T09:28:48;3.30;20.50
26164;DHT22;13914;48.178;11.716;2024-01-27T09:31:20;3.50;20.40
26164;DHT22;13914;48.178;11.716;2024-01-27T09:33:50;3.60;20.40
26164;DHT22;13914;48.178;11.716;2024-01-27T09:36:17;3.70;20.30
26164;DHT22;13914;48.178;11.716;2024-01-27T09:38:43;3.80;20.10
26164;DHT22;13914;48.178;11.716;2024-01-27T09:41:10;3.80;19.90
26164;DHT22;13914;48.178;11.716;2024-01-27T09:43:41;4.00;19.90
26164;DHT22;13914;48.178;11.716;2024-01-27T09:46:10;4.10;20.00
26164;DHT22;13914;48.178;11.716;2024-01-27T09:48:39;4.20;20.00
26164;DHT22;13914;48.178;11.716;2024-01-27T09:51:06;4.20;19.80
26164;DHT22;13914;48.178;11.716;2024-01-27T09:53:33;4.30;19.50
26164;DHT22;13914;48.178;11.716;2024-01-27T09:55:58;4.40;19.40
26164;DHT22;13914;48.178;11.716;2024-01-27T09:58:25;4.50;19.30
26164;DHT22;13914;48.178;11.716;2024-01-27T10:00:53;4.60;19.30
26164;DHT22;13914;48.178;11.716;2024-01-27T10:03:20;4.70;18.90
26164;DHT22;13914;48.178;11.716;2024-01-27T10:05:47;4.80;18.70
26164;DHT22;13914;48.178;11.716;2024-01-27T10:08:15;4.90;18.50
26164;DHT22;13914;48.178;11.716;2024-01-27T10:10:41;4.90;18.20
26164;DHT22;13914;48.178;11.716;2024-01-27T10:13:06;5.00;18.40
26164;DHT22;13914;48.178;11.716;2024-01-27T10:15:32;5.10;18.30
26164;DHT22;13914;48.178;11.716;2024-01-27T10:18:07;5.10;18.10
26164;DHT22;13914;48.178;11.716;2024-01-27T10:20:33;5.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-27T10:22:59;5.30;17.90
26164;DHT22;13914;48.178;11.716;2024-01-27T10:25:39;5.40;17.80
26164;DHT22;13914;48.178;11.716;2024-01-27T10:28:08;5.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-27T10:30:34;5.50;17.50
26164;DHT22;13914;48.178;11.716;2024-01-27T10:33:00;5.60;17.40
26164;DHT22;13914;48.178;11.716;2024-01-27T10:35:26;5.60;17.20
26164;DHT22;13914;48.178;11.716;2024-01-27T10:37:52;5.70;17.30
26164;DHT22;13914;48.178;11.716;2024-01-27T10:40:18;5.70;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T10:42:44;5.80;17.00
26164;DHT22;13914;48.178;11.716;2024-01-27T10:45:10;5.90;17.00
26164;DHT22;13914;48.178;11.716;2024-01-27T10:47:36;5.90;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T10:50:04;6.00;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T10:52:34;6.00;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T10:55:04;6.10;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T10:57:36;6.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T11:00:05;6.30;16.60
26164;DHT22;13914;48.178;11.716;2024-01-27T11:02:35;6.40;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T11:05:04;6.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T11:07:33;6.40;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T11:09:59;6.50;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T11:12:25;6.60;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:14:51;6.60;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:17:18;6.70;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:19:44;6.70;16.70
26164;DHT22;13914;48.178;11.716;2024-01-27T11:22:23;6.80;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T11:27:36;6.90;16.90
26164;DHT22;13914;48.178;11.716;2024-01-27T11:30:02;7.00;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:32:28;7.10;17.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:34:54;7.20;16.80
26164;DHT22;13914;48.178;11.716;2024-01-27T11:37:20;7.20;15.90
26164;DHT22;13914;48.178;11.716;2024-01-27T11:39:50;7.20;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T11:42:17;7.30;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T11:44:43;7.30;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T11:47:16;7.40;16.30
26164;DHT22;13914;48.178;11.716;2024-01-27T11:49:48;7.50;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T11:52:17;7.50;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T11:54:43;7.50;16.10
26164;DHT22;13914;48.178;11.716;2024-01-27T11:57:09;7.60;16.40
26164;DHT22;13914;48.178;11.716;2024-01-27T11:59:35;7.70;16.50
26164;DHT22;13914;48.178;11.716;2024-01-27T12:02:01;7.70;15.70
26164;DHT22;13914;48.178;11.716;2024-01-27T12:04:27;7.80;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:06:53;7.80;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:09:19;7.80;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:11:45;7.90;15.90
26164;DHT22;13914;48.178;11.716;2024-01-27T12:14:11;7.90;15.80
26164;DHT22;13914;48.178;11.716;2024-01-27T12:16:37;8.00;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:19:03;8.00;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:21:29;8.10;15.80
26164;DHT22;13914;48.178;11.716;2024-01-27T12:23:55;8.10;15.10
26164;DHT22;13914;48.178;11.716;2024-01-27T12:26:22;8.10;14.70
26164;DHT22;13914;48.178;11.716;2024-01-27T12:28:49;8.20;14.60
26164;DHT22;13914;48.178;11.716;2024-01-27T12:31:16;8.30;14.00
26164;DHT22;13914;48.178;11.716;2024-01-27T12:33:48;8.30;14.50
26164;DHT22;13914;48.178;11.716;2024-01-27T12:36:17;8.30;14.40
26164;DHT22;13914;48.178;11.716;2024-01-27T12:38:53;8.30;14.50
26164;DHT22;13914;48.178;11.716;2024-01-27T12:41:20;8.30;14.50
26164;DHT22;13914;48.178;11.716;2024-01-27T12:43:46;8.40;14.70
26164;DHT22;13914;48.178;11.716;2024-01-27T12:46:13;8.40;14.40
26164;DHT22;13914;48.178;11.716;2024-01-27T12:48:41;8.50;13.80
26164;DHT22;13914;48.178;11.716;2024-01-27T12:51:08;8.50;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T12:53:38;8.50;14.10
26164;DHT22;13914;48.178;11.716;2024-01-27T12:56:08;8.60;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T12:58:35;8.60;14.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:01:01;8.60;14.10
26164;DHT22;13914;48.178;11.716;2024-01-27T13:03:28;8.60;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T13:05:56;8.70;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T13:08:21;8.70;14.40
26164;DHT22;13914;48.178;11.716;2024-01-27T13:10:48;8.80;14.10
26164;DHT22;13914;48.178;11.716;2024-01-27T13:13:16;8.80;13.80
26164;DHT22;13914;48.178;11.716;2024-01-27T13:15:43;8.70;14.10
26164;DHT22;13914;48.178;11.716;2024-01-27T13:18:10;8.80;14.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:20:37;8.80;13.90
26164;DHT22;13914;48.178;11.716;2024-01-27T13:23:04;8.80;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T13:25:31;8.90;14.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:27:58;8.90;14.50
26164;DHT22;13914;48.178;11.716;2024-01-27T13:30:25;8.90;14.70
26164;DHT22;13914;48.178;11.716;2024-01-27T13:32:53;9.00;14.10
26164;DHT22;13914;48.178;11.716;2024-01-27T13:35:20;9.10;14.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:37:46;9.10;14.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:40:14;9.10;13.80
26164;DHT22;13914;48.178;11.716;2024-01-27T13:42:41;9.20;14.80
26164;DHT22;13914;48.178;11.716;2024-01-27T13:45:08;9.20;15.20
26164;DHT22;13914;48.178;11.716;2024-01-27T13:47:36;9.30;14.90
26164;DHT22;13914;48.178;11.716;2024-01-27T13:50:01;9.30;15.30
26164;DHT22;13914;48.178;11.716;2024-01-27T13:52:29;9.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-27T13:54:56;9.40;16.00
26164;DHT22;13914;48.178;11.716;2024-01-27T13:57:24;9.50;15.40
26164;DHT22;13914;48.178;11.716;2024-01-27T13:59:50;9.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-27T14:02:16;9.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-27T14:04:42;9.70;15.80
26164;DHT22;13914;48.178;11.716;2024-01-27T14:07:08;9.70;15.90
26164;DHT22;13914;48.178;11.716;2024-01-27T14:09:35;9.70;15.80
26164;DHT22;13914;48.178;11.716;2024-01-27T14:12:02;9.80;15.70
26164;DHT22;13914;48.178;11.716;2024-01-27T14:14:29;9.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-27T14:16:58;9.90;15.20
26164;DHT22;13914;48.178;11.716;2024-01-27T14:19:24;9.90;15.10
26164;DHT22;13914;48.178;11.716;2024-01-27T14:21:51;9.90;15.00
26164;DHT22;13914;48.178;11.716;2024-01-27T14:24:18;9.90;14.90
26164;DHT22;13914;48.178;11.716;2024-01-27T14:26:45;9.90;14.60
26164;DHT22;13914;48.178;11.716;2024-01-27T14:29:12;9.90;14.60
26164;DHT22;13914;48.178;11.716;2024-01-27T14:31:39;10.00;15.20
26164;DHT22;13914;48.178;11.716;2024-01-27T14:34:05;9.90;14.50
26164;DHT22;13914;48.178;11.716;2024-01-27T14:36:33;9.90;14.20
26164;DHT22;13914;48.178;11.716;2024-01-27T14:39:00;10.00;13.90
26164;DHT22;13914;48.178;11.716;2024-01-27T14:41:27;10.00;14.00
26164;DHT22;13914;48.178;11.716;2024-01-27T14:43:54;9.90;13.70
26164;DHT22;13914;48.178;11.716;2024-01-27T14:46:22;9.90;13.60
26164;DHT22;13914;48.178;11.716;2024-01-27T14:48:49;9.90;13.40
26164;DHT22;13914;48.178;11.716;2024-01-27T14:51:18;9.90;13.30
26164;DHT22;13914;48.178;11.716;2024-01-27T14:53:44;9.90;13.30
26164;DHT22;13914;48.178;11.716;2024-01-27T14:56:13;9.80;13.20
26164;DHT22;13914;48.178;11.716;2024-01-27T14:58:39;9.80;13.20
26164;DHT22;13914;48.178;11.716;2024-01-27T15:01:07;9.80;13.10
26164;DHT22;13914;48.178;11.716;2024-01-27T15:03:34;9.70;13.10
26164;DHT22;13914;48.178;11.716;2024-01-27T15:06:02;9.70;13.10
26164;DHT22;13914;48.178;11.716;2024-01-27T15:08:30;9.70;12.90
26164;DHT22;13914;48.178;11.716;2024-01-27T15:10:57;9.60;12.70
26164;DHT22;13914;48.178;11.716;2024-01-27T15:13:25;9.60;12.70
26164;DHT22;13914;48.178;11.716;2024-01-27T15:15:52;9.50;12.90
26164;DHT22;13914;48.178;11.716;2024-01-27T15:18:20;9.50;12.80
26164;DHT22;13914;48.178;11.716;2024-01-27T15:20:47;9.40;12.90
26164;DHT22;13914;48.178;11.716;2024-01-27T15:23:13;9.40;12.80
26164;DHT22;13914;48.178;11.716;2024-01-27T15:25:40;9.40;12.70
26164;DHT22;13914;48.178;11.716;2024-01-27T15:28:07;9.40;12.70
26164;DHT22;13914;48.178;11.716;2024-01-27T15:30:34;9.30;12.70