sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:01;98884.84;;;8.62;66.60
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:08;98877.03;;;8.60;66.78
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:15;98877.66;;;8.57;66.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:21;98874.16;;;8.57;66.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:28;98884.69;;;8.58;66.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:34;98877.66;;;8.57;66.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:41;98868.84;;;8.52;67.09
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:49;98880.50;;;8.52;66.91
55351;BME280;62194;49.480;10.986;2023-05-19T00:00:55;98878.75;;;8.56;66.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:01;98874.28;;;8.52;67.15
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:08;98880.06;;;8.59;66.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:14;98873.16;;;8.53;67.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:21;98884.53;;;8.55;67.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:27;98875.06;;;8.52;67.27
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:33;98883.22;;;8.52;67.32
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:42;98884.81;;;8.53;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:52;98878.13;;;8.51;67.16
55351;BME280;62194;49.480;10.986;2023-05-19T00:01:59;98878.91;;;8.51;66.88
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:04;98878.13;;;8.51;67.00
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:13;98874.91;;;8.49;67.22
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:19;98874.59;;;8.50;66.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:25;98881.63;;;8.51;66.85
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:31;98869.81;;;8.47;66.75
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:37;98883.56;;;8.51;66.55
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:43;98876.84;;;8.48;66.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:49;98882.75;;;8.50;66.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:02:55;98883.09;;;8.57;66.86
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:00;98880.84;;;8.59;66.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:07;98874.16;;;8.57;66.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:13;98874.44;;;8.55;66.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:18;98883.09;;;8.57;66.86
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:25;98873.94;;;8.53;66.89
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:31;98873.94;;;8.53;66.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:48;98876.66;;;8.53;66.83
55351;BME280;62194;49.480;10.986;2023-05-19T00:03:58;98873.94;;;8.44;67.16
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:06;98867.72;;;8.44;67.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:12;98869.81;;;8.47;67.42
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:18;98876.84;;;8.48;67.20
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:24;98870.59;;;8.48;67.25
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:30;98887.06;;;8.51;67.44
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:36;98873.31;;;8.48;67.10
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:41;98876.84;;;8.48;66.94
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:48;98872.53;;;8.47;67.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:04:53;98882.25;;;8.48;66.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:02;98875.25;;;8.47;66.79
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:08;98877.13;;;8.47;67.06
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:14;98876.84;;;8.48;66.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:22;98872.53;;;8.47;67.06
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:29;98872.53;;;8.47;67.39
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:35;98884.34;;;8.51;67.50
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:45;98875.25;;;8.47;67.57
55351;BME280;62194;49.480;10.986;2023-05-19T00:05:52;98866.59;;;8.45;67.49
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:00;98878.13;;;8.51;67.53
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:06;98881.94;;;8.50;67.36
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:15;98884.19;;;8.48;67.32
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:27;98881.94;;;8.50;67.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:35;98867.72;;;8.44;67.63
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:41;98874.59;;;8.50;67.56
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:49;98878.28;;;8.54;67.67
55351;BME280;62194;49.480;10.986;2023-05-19T00:06:58;98876.38;;;8.55;67.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:03;98869.19;;;8.50;67.10
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:10;98871.22;;;8.53;67.23
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:18;98868.84;;;8.52;67.36
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:30;98881.31;;;8.53;67.25
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:38;98882.59;;;8.55;66.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:44;98879.38;;;8.53;67.38
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:51;98880.22;;;8.54;67.00
55351;BME280;62194;49.480;10.986;2023-05-19T00:07:58;98878.59;;;8.53;67.14
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:06;98871.06;;;8.50;67.49
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:14;98873.16;;;8.53;67.23
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:22;98870.75;;;8.51;67.40
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:33;98887.25;;;8.55;67.50
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:38;98877.31;;;8.50;67.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:44;98875.72;;;8.49;67.75
55351;BME280;62194;49.480;10.986;2023-05-19T00:08:55;98865.47;;;8.46;67.66
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:06;98870.91;;;8.46;67.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:11;98870.91;;;8.46;67.83
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:17;98873.31;;;8.48;68.08
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:22;98876.84;;;8.48;67.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:28;98875.72;;;8.49;67.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:33;98868.19;;;8.46;68.08
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:39;98874.91;;;8.49;68.04
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:45;98878.44;;;8.49;67.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:50;98872.81;;;8.46;67.95
55351;BME280;62194;49.480;10.986;2023-05-19T00:09:56;98883.56;;;8.51;68.11
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:01;98876.84;;;8.48;67.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:07;98874.13;;;8.48;67.58
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:13;98865.63;;;8.41;67.76
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:19;98874.25;;;8.43;67.58
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:24;98872.31;;;8.43;67.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:35;98876.03;;;8.48;67.56
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:41;98860.34;;;8.44;67.78
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:46;98876.50;;;8.50;67.65
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:52;98877.00;;;8.52;67.62
55351;BME280;62194;49.480;10.986;2023-05-19T00:10:57;98870.59;;;8.48;67.74
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:03;98876.50;;;8.50;67.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:09;98877.50;;;8.54;67.76
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:14;98879.72;;;8.52;67.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:20;98870.28;;;8.49;67.75
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:27;98875.41;;;8.51;67.60
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:33;98877.00;;;8.52;67.56
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:42;98879.22;;;8.50;67.75
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:48;98878.75;;;8.48;67.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:11:53;98870.59;;;8.48;67.84
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:00;98866.75;;;8.49;67.73
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:06;98875.72;;;8.49;67.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:12;98871.41;;;8.48;68.00
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:18;98874.41;;;8.47;68.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:23;98864.16;;;8.43;68.08
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:29;98868.97;;;8.47;68.10
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:35;98878.25;;;8.46;68.21
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:41;98876.34;;;8.46;68.29
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:48;98879.84;;;8.47;68.02
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:53;98866.25;;;8.38;68.21
55351;BME280;62194;49.480;10.986;2023-05-19T00:12:59;98866.09;;;8.43;68.09
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:07;98873.16;;;8.44;68.14
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:12;98881.47;;;8.48;68.20
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:18;98881.78;;;8.46;68.19
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:24;98874.06;;;8.39;68.39
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:30;98871.06;;;8.41;68.42
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:35;98869.94;;;8.42;68.13
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:41;98875.38;;;8.42;68.42
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:46;98879.38;;;8.44;68.26
55351;BME280;62194;49.480;10.986;2023-05-19T00:13:55;98866.41;;;8.41;68.44
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:03;98880.97;;;8.46;68.40
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:09;98876.66;;;8.44;68.21
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:15;98873.94;;;8.44;68.08
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:21;98865.63;;;8.41;68.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:26;98883.38;;;8.47;68.38
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:33;98883.06;;;8.49;68.20
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:38;98874.13;;;8.48;68.35
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:44;98874.13;;;8.48;68.21
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:49;98875.25;;;8.47;68.04
55351;BME280;62194;49.480;10.986;2023-05-19T00:14:55;98873.31;;;8.48;68.22
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:01;98876.50;;;8.50;67.91
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:07;98875.41;;;8.51;68.19
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:12;98877.97;;;8.47;67.88
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:18;98877.13;;;8.47;68.19
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:24;98871.22;;;8.44;67.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:29;98864.66;;;8.46;68.12
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:35;98872.53;;;8.47;67.80
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:41;98877.97;;;8.47;67.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:46;98871.69;;;8.47;68.15
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:52;98870.09;;;8.46;67.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:15:58;98878.88;;;8.42;67.80
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:03;98876.34;;;8.46;67.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:10;98876.03;;;8.48;67.60
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:16;98878.59;;;8.44;67.81
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:23;98880.97;;;8.46;67.71
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:29;98877.13;;;8.47;67.81
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:36;98875.53;;;8.46;67.89
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:42;98873.16;;;8.44;67.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:47;98871.06;;;8.41;67.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:16:53;98867.22;;;8.42;67.29
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:00;98868.63;;;8.39;67.49
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:06;98880.81;;;8.42;67.57
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:12;98871.34;;;8.39;67.51
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:17;98868.34;;;8.41;67.63
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:23;98877.75;;;8.43;67.15
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:28;98867.03;;;8.38;67.59
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:33;98871.06;;;8.41;67.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:39;98873.78;;;8.41;67.25
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:46;98869.44;;;8.40;66.85
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:51;98884.03;;;8.44;67.16
55351;BME280;62194;49.480;10.986;2023-05-19T00:17:59;98875.69;;;8.40;67.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:04;98872.16;;;8.40;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:10;98871.34;;;8.39;67.29
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:18;98881.59;;;8.42;67.37
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:23;98875.38;;;8.42;67.33
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:28;98874.06;;;8.39;67.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:34;98859.16;;;8.37;67.44
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:39;98872.97;;;8.40;67.44
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:46;98870.56;;;8.39;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:52;98871.34;;;8.39;67.12
55351;BME280;62194;49.480;10.986;2023-05-19T00:18:59;98873.78;;;8.41;67.41
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:05;98874.88;;;8.40;67.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:13;98866.06;;;8.34;67.28
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:20;98865.56;;;8.32;67.53
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:28;98871.69;;;8.38;67.59
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:36;98867.16;;;8.33;67.95
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:42;98877.13;;;8.38;67.65
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:49;98879.22;;;8.41;68.13
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:54;98863.22;;;8.39;67.93
55351;BME280;62194;49.480;10.986;2023-05-19T00:19:59;98870.72;;;8.42;68.11
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:05;98872.81;;;8.46;67.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:11;98864.38;;;8.47;67.52
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:17;98869.63;;;8.52;67.55
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:22;98870.13;;;8.54;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:27;98861.97;;;8.54;67.12
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:32;98873.66;;;8.55;67.22
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:38;98865.31;;;8.51;67.06
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:43;98868.34;;;8.50;67.02
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:49;98872.84;;;8.54;66.94
55351;BME280;62194;49.480;10.986;2023-05-19T00:20:56;98871.91;;;8.50;67.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:01;98878.59;;;8.53;67.17
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:06;98876.66;;;8.53;67.00
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:12;98863.88;;;8.45;67.15
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:17;98874.28;;;8.52;67.19
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:23;98872.53;;;8.47;66.99
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:28;98864.66;;;8.46;67.34
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:34;98865.97;;;8.48;67.38
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:42;98864.53;;;8.51;67.67
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:47;98869.19;;;8.50;67.69
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:52;98864.53;;;8.51;67.72
55351;BME280;62194;49.480;10.986;2023-05-19T00:21:58;98869.63;;;8.52;67.84
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:03;98866.91;;;8.52;67.57
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:08;98870.94;;;8.55;67.63
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:13;98870.13;;;8.54;67.41
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:19;98871.22;;;8.53;67.62
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:24;98868.50;;;8.53;67.72
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:29;98862.13;;;8.49;67.49
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:35;98869.63;;;8.52;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:41;98873.16;;;8.53;67.33
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:48;98873.47;;;8.51;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:22:55;98860.03;;;8.46;67.54
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:00;98871.56;;;8.52;67.83
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:05;98871.56;;;8.52;67.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:10;98867.56;;;8.49;67.84
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:16;98862.75;;;8.46;67.85
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:21;98858.94;;;8.47;67.82
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:26;98870.44;;;8.53;67.33
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:31;98871.56;;;8.52;67.58
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:37;98863.75;;;8.50;67.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:42;98865.63;;;8.50;67.59
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:47;98864.53;;;8.51;67.55
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:53;98864.84;;;8.49;67.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:23:58;98866.47;;;8.50;67.73
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:04;98867.41;;;8.54;67.62
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:09;98866.00;;;8.57;67.31
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:14;98853.03;;;8.54;67.26
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:20;98859.09;;;8.59;67.09
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:25;98861.53;;;8.61;67.12
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:30;98863.91;;;8.62;67.01
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:36;98867.13;;;8.64;66.85
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:41;98865.81;;;8.62;66.97
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:46;98860.09;;;8.63;66.78
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:52;98859.59;;;8.61;66.91
55351;BME280;62194;49.480;10.986;2023-05-19T00:24:57;98863.91;;;8.62;67.04
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:04;98866.94;;;8.61;66.89
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:10;98861.19;;;8.62;66.81
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:15;98868.25;;;8.63;66.94
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:21;98869.03;;;8.64;67.02
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:26;98861.53;;;8.61;66.95
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:32;98861.97;;;8.63;67.02
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:37;98867.13;;;8.64;66.74
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:42;98863.09;;;8.62;66.80
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:47;98863.91;;;8.62;66.70
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:53;98867.41;;;8.63;66.64
55351;BME280;62194;49.480;10.986;2023-05-19T00:25:58;98865.53;;;8.63;66.77
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:03;98850.31;;;8.54;66.74
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:09;98864.06;;;8.57;66.85
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:14;98875.41;;;8.59;66.59
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:19;98863.56;;;8.55;66.80
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:26;98871.09;;;8.58;67.11
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:32;98863.28;;;8.57;66.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:37;98867.59;;;8.58;66.76
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:42;98866.28;;;8.55;67.11
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:48;98872.22;;;8.57;67.28
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:53;98865.50;;;8.55;67.20
55351;BME280;62194;49.480;10.986;2023-05-19T00:26:58;98855.41;;;8.55;67.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:04;98869.97;;;8.59;66.96
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:09;98862.94;;;8.58;67.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:15;98860.22;;;8.58;67.07
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:20;98869.34;;;8.62;66.83
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:25;98856.22;;;8.56;66.95
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:30;98850.78;;;8.56;66.89
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:36;98867.09;;;8.56;66.93
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:41;98862.78;;;8.55;66.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:46;98871.91;;;8.59;67.09
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:51;98867.88;;;8.56;67.25
55351;BME280;62194;49.480;10.986;2023-05-19T00:27:57;98867.41;;;8.54;67.08
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:03;98861.97;;;8.54;67.41
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:08;98869.00;;;8.55;67.40
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:13;98865.50;;;8.55;67.22
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:19;98862.44;;;8.56;67.03
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:24;98864.38;;;8.56;67.35
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:29;98867.25;;;8.59;67.18
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:35;98864.25;;;8.61;67.36
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:40;98864.53;;;8.59;67.55
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:45;98866.47;;;8.59;67.56
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:51;98866.16;;;8.60;67.67
55351;BME280;62194;49.480;10.986;2023-05-19T00:28:57;98855.25;;;8.52;67.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:02;98856.72;;;8.58;67.44
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:07;98865.66;;;8.58;67.43
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:13;98868.38;;;8.58;67.41
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:22;98857.63;;;8.53;67.38
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:28;98862.44;;;8.56;67.12
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:33;98856.53;;;8.54;67.13
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:38;98859.44;;;8.58;67.37
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:44;98861.34;;;8.57;67.05
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:49;98867.59;;;8.58;67.17
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:54;98867.59;;;8.58;67.00
55351;BME280;62194;49.480;10.986;2023-05-19T00:29:59;98867.59;;;8.58;66.88
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:05;98859.25;;;8.54;66.98
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:11;98864.06;;;8.57;66.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:17;98867.25;;;8.59;67.01
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:22;98861.97;;;8.63;67.30
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:30;98865.38;;;8.68;67.29
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:35;98854.19;;;8.70;66.86
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:41;98864.91;;;8.75;66.87
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:46;98868.91;;;8.78;66.92
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:51;98859.94;;;8.77;66.78
55351;BME280;62194;49.480;10.986;2023-05-19T00:30:56;98860.13;;;8.81;66.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:03;98862.03;;;8.80;66.40
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:09;98863.97;;;8.80;66.62
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:14;98861.88;;;8.77;66.54
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:20;98867.47;;;8.80;66.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:25;98858.81;;;8.78;66.47
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:30;98859.63;;;8.79;66.40
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:37;98869.88;;;8.82;66.90
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:43;98860.78;;;8.86;66.75
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:48;98862.34;;;8.87;66.79
55351;BME280;62194;49.480;10.986;2023-05-19T00:31:55;98870.19;;;8.89;66.48
55351;BME280;62194;49.480;10.986;2023-05-19T00:32:00;98861.06;;;8.85;66.67
55351;BME280;62194;49.480;10.986;2023-05-19T00:32:05;98866.22;;;8.86;66.49
55351;BME280;62194;49.480;10.986;2023-05-19T00:32:11;98856.25;;;8.82;66.61
55351;BME280;62194;49.480;10.986;2023-05-19T00:32:16;98859.78;;;8.82;66.30
55351;BME280;62194;49.480;10.986;2023-05-19T00:32:21;98862.19;;;8.84;66.41