sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53650;SDS011;39552;45.776;15.892;2022-07-25T00:01:34;10.32;;;8.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:04:07;9.82;;;7.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:06:41;8.57;;;7.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:09:15;8.05;;;7.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:11:48;8.75;;;7.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:14:22;9.30;;;8.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:16:52;10.45;;;7.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:19:25;9.93;;;7.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:22:00;10.35;;;7.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:24:28;8.88;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:26:55;11.77;;;8.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:29:24;11.90;;;7.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:31:53;9.27;;;7.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:34:20;11.65;;;8.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:36:52;9.10;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:39:20;8.52;;;7.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:41:56;9.65;;;6.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:47:14;9.57;;;7.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:49:50;9.45;;;7.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:52:18;8.90;;;8.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:54:49;10.60;;;7.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:57:16;12.82;;;8.23;;
53650;SDS011;39552;45.776;15.892;2022-07-25T00:59:46;9.50;;;8.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:02:16;10.18;;;8.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:04:43;8.13;;;7.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:07:12;8.63;;;7.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:09:44;9.77;;;7.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:12:19;12.63;;;7.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:14:52;9.73;;;7.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:17:23;9.30;;;7.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:19:58;8.82;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:22:27;8.73;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:24:56;8.95;;;8.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:27:24;10.35;;;7.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:29:51;12.65;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:32:20;8.35;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:34:50;8.82;;;7.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:37:20;8.50;;;7.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:39:54;8.32;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:42:26;10.10;;;7.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:44:56;9.00;;;7.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:47:27;9.25;;;8.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:49:56;10.30;;;7.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:52:23;10.60;;;8.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:54:53;9.15;;;7.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:57:24;10.63;;;7.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T01:59:56;8.50;;;7.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:02:30;12.57;;;7.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:05:02;10.90;;;8.35;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:07:33;12.95;;;7.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:10:07;8.38;;;7.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:12:40;8.15;;;7.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:15:14;8.60;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:17:46;12.35;;;7.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:20:25;8.55;;;7.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:22:58;8.55;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:25:38;11.05;;;7.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:28:10;8.77;;;7.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:30:45;8.35;;;7.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:33:15;9.82;;;7.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:38:16;8.55;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:40:47;13.93;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:43:21;11.50;;;8.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:45:55;15.13;;;7.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:48:22;9.80;;;7.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:50:52;10.90;;;7.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:53:21;12.52;;;8.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:56:13;9.82;;;8.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T02:58:48;9.40;;;8.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:01:17;13.68;;;9.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:03:49;12.90;;;8.77;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:06:21;8.85;;;7.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:08:52;11.02;;;8.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:11:21;15.80;;;8.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:13:50;10.20;;;8.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:16:20;11.55;;;8.27;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:18:50;8.93;;;8.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:21:20;8.88;;;8.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:23:52;10.60;;;8.48;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:26:24;11.57;;;9.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:28:56;10.27;;;8.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:31:25;11.88;;;9.02;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:33:58;15.35;;;9.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:36:36;9.68;;;8.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:39:03;9.75;;;8.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:41:33;12.27;;;8.43;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:44:02;11.52;;;8.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:46:30;8.68;;;7.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:49:05;8.55;;;7.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:51:37;9.45;;;8.52;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:54:09;13.30;;;8.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:56:40;9.57;;;8.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T03:59:11;12.98;;;8.35;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:01:40;9.48;;;8.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:04:13;11.43;;;8.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:06:42;8.75;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:09:14;13.15;;;8.27;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:11:43;11.55;;;8.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:14:16;9.70;;;8.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:16:43;12.32;;;8.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:19:14;13.05;;;9.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:21:45;10.02;;;9.02;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:24:13;10.25;;;9.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:29:10;10.68;;;9.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:31:40;10.90;;;9.48;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:34:08;9.25;;;8.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:36:38;9.95;;;8.98;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:39:07;12.73;;;9.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:41:36;10.90;;;9.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:44:09;11.35;;;8.98;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:46:39;9.23;;;8.27;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:49:10;15.25;;;9.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:51:41;9.05;;;8.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:54:18;9.30;;;8.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:56:50;13.48;;;8.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T04:59:22;9.77;;;8.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:01:56;10.73;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:04:28;8.80;;;7.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:07:08;9.60;;;7.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:09:38;10.10;;;7.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:12:09;8.70;;;7.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:14:43;9.13;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:17:14;8.68;;;7.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:19:45;11.52;;;8.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:22:27;9.38;;;8.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:24:57;9.10;;;7.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:27:33;10.73;;;8.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:30:10;11.88;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:32:45;9.38;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:35:17;12.10;;;7.43;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:37:46;10.40;;;7.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:40:27;10.38;;;7.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:42:59;13.68;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:45:42;10.93;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:51:22;10.15;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:56:32;8.55;;;6.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T05:59:04;7.95;;;6.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:01:52;9.90;;;6.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:04:26;12.35;;;6.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:10:02;9.05;;;7.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:12:39;12.43;;;6.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:15:11;12.77;;;6.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:17:59;8.38;;;7.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:20:37;8.50;;;6.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:23:15;7.25;;;6.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:25:57;9.80;;;7.28;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:28:29;10.23;;;6.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:31:02;11.77;;;6.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:33:39;9.15;;;6.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:36:13;8.88;;;6.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:38:43;7.22;;;6.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:41:15;7.68;;;6.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:43:49;7.93;;;6.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:46:19;7.90;;;6.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:48:59;6.75;;;6.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:51:34;13.57;;;6.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:54:15;9.80;;;6.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:56:44;11.32;;;6.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T06:59:10;7.82;;;6.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:01:40;9.18;;;6.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:04:21;6.43;;;5.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:06:54;7.95;;;6.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:09:35;9.48;;;6.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:12:04;8.90;;;6.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:14:37;12.10;;;6.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:17:09;7.35;;;6.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:19:45;21.52;;;7.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:22:16;8.98;;;6.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:24:57;8.45;;;5.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:27:36;7.72;;;5.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:30:12;8.13;;;5.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:32:41;7.15;;;6.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:38:10;9.52;;;5.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:40:42;8.70;;;6.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:43:14;6.45;;;5.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:45:45;12.60;;;6.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:48:12;6.68;;;5.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:50:44;5.65;;;5.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:53:13;7.30;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:55:45;6.05;;;5.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T07:58:12;13.43;;;6.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:00:40;6.80;;;6.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:03:08;11.27;;;5.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:05:36;12.23;;;6.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:10:33;7.35;;;5.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:13:02;6.68;;;5.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:15:36;11.80;;;6.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:18:03;6.95;;;5.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:23:12;6.50;;;3.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:25:39;5.88;;;4.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:28:07;6.68;;;5.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:30:34;8.15;;;4.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:33:03;5.30;;;4.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:35:48;9.15;;;5.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:38:19;11.00;;;6.28;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:40:47;10.43;;;6.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:43:14;8.05;;;6.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:45:43;6.90;;;6.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:48:10;11.85;;;6.68;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:50:39;16.08;;;6.35;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:53:14;6.95;;;5.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:56:00;6.40;;;5.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T08:58:38;6.50;;;5.75;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:01:05;6.72;;;5.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:03:32;6.20;;;5.68;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:08:53;6.15;;;5.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:11:34;5.60;;;5.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:14:03;6.60;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:16:33;12.27;;;5.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:19:08;6.47;;;5.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:21:35;10.13;;;5.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:24:10;9.10;;;5.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:26:46;5.47;;;4.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:29:17;10.43;;;5.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:31:46;10.38;;;5.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:34:15;6.05;;;5.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:36:52;6.20;;;5.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:39:19;6.15;;;5.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:41:48;6.60;;;5.28;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:44:18;7.23;;;5.03;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:46:47;6.80;;;5.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:49:14;6.32;;;5.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:51:41;8.35;;;5.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:54:09;6.53;;;5.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:56:36;7.38;;;5.45;;
53650;SDS011;39552;45.776;15.892;2022-07-25T09:59:12;5.68;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:01:41;5.97;;;5.35;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:04:18;8.82;;;5.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:06:49;6.13;;;5.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:09:22;6.30;;;5.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:12:02;6.93;;;5.45;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:14:32;6.00;;;5.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:17:00;8.65;;;5.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:19:39;9.90;;;5.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:22:15;6.68;;;5.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:24:54;8.02;;;5.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:27:40;7.43;;;5.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:30:19;6.45;;;5.45;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:32:49;6.20;;;5.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:35:16;8.50;;;5.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:37:44;6.72;;;5.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:40:23;5.78;;;5.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:42:55;9.80;;;5.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:45:32;8.15;;;5.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:48:07;6.35;;;5.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:50:45;6.28;;;5.68;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:53:31;6.38;;;4.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:56:02;6.53;;;4.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T10:58:42;7.18;;;5.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:01:12;6.95;;;5.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:03:42;12.77;;;5.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:06:09;5.90;;;4.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:08:37;11.10;;;5.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:11:04;6.25;;;5.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:13:35;8.48;;;5.43;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:16:02;10.13;;;5.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:18:31;6.10;;;5.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:21:00;6.72;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:23:32;7.45;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:26:03;5.88;;;5.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:28:37;8.15;;;5.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:31:08;5.53;;;4.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:33:37;7.13;;;5.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:36:05;8.32;;;5.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:38:34;5.93;;;5.38;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:41:01;7.20;;;4.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:43:28;7.25;;;5.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:45:55;6.53;;;4.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:48:28;5.72;;;4.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:51:06;6.95;;;4.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:53:39;5.38;;;4.68;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:56:11;5.43;;;5.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T11:58:59;5.55;;;5.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:01:32;6.22;;;4.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:04:06;57.60;;;6.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:06:36;6.20;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:09:09;6.28;;;4.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:11:43;8.00;;;4.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:14:10;7.32;;;5.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:16:38;5.70;;;4.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:19:07;5.18;;;4.68;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:21:37;6.93;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:24:04;5.35;;;4.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:26:31;7.25;;;5.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:28:58;9.00;;;5.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:31:25;5.80;;;4.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:33:52;5.68;;;4.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:36:18;5.53;;;4.93;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:38:46;5.10;;;4.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:41:14;7.55;;;4.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:43:43;8.77;;;4.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:46:10;5.85;;;5.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:48:36;12.35;;;4.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:51:04;9.50;;;4.90;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:53:31;10.55;;;5.00;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:55:59;5.70;;;5.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T12:58:26;9.10;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:00:52;7.45;;;5.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:03:27;7.63;;;4.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:05:54;5.60;;;5.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:08:20;5.57;;;5.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:10:47;5.65;;;4.88;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:13:15;10.48;;;4.65;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:15:42;16.05;;;5.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:18:09;6.90;;;4.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:20:36;4.75;;;4.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:23:03;7.78;;;5.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:25:29;7.07;;;4.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:27:58;7.80;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:30:26;5.72;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:32:52;5.32;;;4.72;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:35:19;12.82;;;4.53;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:37:51;10.88;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:40:18;5.53;;;4.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:42:45;5.43;;;4.57;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:45:12;8.15;;;4.82;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:47:40;5.00;;;4.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:50:07;5.43;;;4.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:52:34;7.10;;;4.85;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:55:01;4.88;;;4.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:57:28;7.80;;;4.70;;
53650;SDS011;39552;45.776;15.892;2022-07-25T13:59:56;6.65;;;4.47;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:02:23;7.45;;;4.97;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:04:51;6.25;;;4.55;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:07:18;5.75;;;4.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:09:46;6.60;;;4.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:12:13;4.93;;;4.43;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:14:39;5.97;;;4.60;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:17:06;6.50;;;4.50;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:19:33;4.60;;;4.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:22:01;6.15;;;4.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:24:29;4.65;;;4.22;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:26:56;5.85;;;4.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:29:23;4.55;;;4.25;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:31:55;4.53;;;4.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:34:22;4.35;;;3.95;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:36:49;4.70;;;4.15;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:39:17;4.40;;;4.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:41:44;5.03;;;4.40;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:44:11;6.32;;;4.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:46:39;6.63;;;4.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:49:06;7.80;;;4.27;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:51:33;4.72;;;4.32;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:54:00;5.95;;;4.05;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:56:28;6.20;;;4.30;;
53650;SDS011;39552;45.776;15.892;2022-07-25T14:58:55;7.25;;;4.45;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:01:29;4.47;;;4.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:04:10;4.40;;;4.07;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:06:40;4.93;;;4.20;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:09:07;5.18;;;4.63;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:11:36;7.07;;;4.10;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:14:02;4.45;;;3.80;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:16:29;4.03;;;3.78;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:18:58;5.38;;;4.13;;
53650;SDS011;39552;45.776;15.892;2022-07-25T15:21:43;7.32;;;4.07;;