sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2022-10-17T00:00:47;17.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:03:14;17.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:05:43;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:08:12;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:10:40;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:13:08;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:15:35;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:18:02;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:20:29;17.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:22:58;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:25:25;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:27:51;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:30:18;17.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:32:45;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:35:12;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:37:39;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:40:06;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:42:34;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:45:12;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:47:40;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:50:08;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:52:35;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:55:13;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T00:57:40;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:00:09;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:02:36;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:05:05;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:07:32;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:10:04;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:12:44;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:24:13;17.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:37:49;17.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:45:51;17.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:48:21;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:56:31;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T01:59:03;17.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:01:33;17.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:04:03;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:06:37;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:09:20;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:14:40;16.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:22:53;16.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:25:38;16.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:31:24;16.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:33:58;16.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:36:41;16.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:39:10;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:41:39;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:44:07;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:46:36;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:49:16;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:52:09;16.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:54:50;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:57:26;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T02:59:57;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:02:25;16.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:04:53;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:07:20;16.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:09:47;16.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:12:14;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:14:40;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:17:07;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:19:34;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:22:01;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:24:28;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:26:54;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:29:21;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:31:48;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:34:15;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:36:44;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:39:11;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:41:39;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:44:07;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:46:33;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:49:00;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:51:27;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:53:54;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:56:22;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T03:58:50;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:01:18;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:03:50;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:06:18;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:08:44;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:11:19;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:13:46;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:16:15;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:18:43;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:21:10;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:23:37;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:26:05;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:28:33;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:31:03;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:33:31;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:35:59;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:38:27;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:40:59;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:43:33;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:46:01;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:48:29;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:51:02;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:53:33;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:56:10;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T04:58:38;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:01:07;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:03:34;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:06:27;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:08:54;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:11:26;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:13:58;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:16:26;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:18:55;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:21:24;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:23:52;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:26:19;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:28:47;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:31:14;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:33:41;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:36:08;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:38:35;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:41:03;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:43:32;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:46:02;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:48:29;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:51:01;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:53:33;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:56:02;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T05:58:29;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:01:17;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:03:44;15.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:06:12;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:08:39;15.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:11:07;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:13:37;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:16:04;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:18:32;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:21:09;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:23:36;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:26:04;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:28:32;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:31:02;15.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:33:29;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:35:56;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:38:23;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:40:53;15.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:43:20;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:45:53;15.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:48:20;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:50:47;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:53:13;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:55:40;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T06:58:08;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:00:35;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:03:02;16.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:05:29;16.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:07:56;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:10:23;16.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:12:50;16.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:15:17;16.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:17:47;16.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:20:15;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:22:42;16.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:25:09;16.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:27:36;16.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:30:04;17.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:32:32;17.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:34:58;17.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:37:25;17.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:39:53;17.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:42:21;17.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:44:48;17.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:47:14;17.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:49:41;17.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:52:11;18.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:54:38;18.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:57:05;18.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T07:59:33;18.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:02:00;18.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:04:27;18.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:06:54;18.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:09:37;18.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:12:04;18.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:14:32;18.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:16:58;18.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:19:25;18.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:21:52;18.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:24:20;18.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:26:46;18.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:29:17;18.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:31:44;18.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:34:14;18.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:36:41;18.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:39:08;18.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:47:45;18.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:50:20;18.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:55:48;18.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T08:58:29;19.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:09:35;19.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:12:26;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:15:21;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:17:51;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:20:25;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:23:01;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:25:33;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:28:35;19.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:31:15;19.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:33:47;19.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:36:25;19.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:38:55;19.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:41:42;19.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:44:50;19.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:47:45;19.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:50:26;19.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:52:55;19.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:55:43;19.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T09:58:11;19.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:00:41;19.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:05:37;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:10:38;20.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:15:49;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:21:17;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:24:12;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:26:46;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:29:48;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:32:27;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:35:02;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:37:41;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:42:53;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:45:38;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:48:23;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:50:59;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T10:56:21;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:01:50;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:04:45;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:07:17;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:10:16;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:12:56;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:15:47;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:21:17;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:26:40;20.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:29:09;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:31:42;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:34:24;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:36:55;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:42:08;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:44:39;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:49:59;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:53:02;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T11:55:31;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:11:54;21.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:17:01;21.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:19:34;21.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:24:39;21.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:30:17;21.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:33:03;21.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:35:35;21.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:48:57;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:51:21;21.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:54:12;21.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:56:46;21.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T12:59:25;21.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:02:01;21.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:04:29;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:06:58;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:09:32;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:12:03;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:14:33;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:17:03;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:24:43;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:27:32;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:30:02;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:32:43;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:35:13;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:37:42;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:40:23;22.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:43:16;22.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:45:52;22.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:48:25;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:50:58;22.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:53:37;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:56:20;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T13:59:00;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:01:29;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:03:57;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:06:45;22.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:12:29;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:14:51;22.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:17:36;22.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:20:05;22.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:22:54;22.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:25:41;22.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:30:47;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:33:31;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:36:00;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:38:28;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:41:08;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:44:04;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:46:33;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:49:07;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:52:23;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:54:51;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T14:59:55;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:02:27;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:04:55;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:07:22;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:09:51;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:12:22;22.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:14:51;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:17:22;21.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:19:49;21.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:22:16;21.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:24:44;21.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:27:20;21.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:29:47;21.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:32:15;21.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:34:42;21.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:37:18;21.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:39:52;21.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:42:28;21.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:44:56;22.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:47:29;21.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:49:59;21.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:52:27;21.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:54:54;21.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:57:27;21.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T15:59:56;21.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:02:24;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:04:51;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:07:19;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:09:46;21.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:12:23;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:14:52;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:17:19;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:19:46;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:22:23;20.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:24:52;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:27:24;20.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:29:51;20.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:32:18;20.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:34:45;20.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:37:12;20.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:39:39;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:42:06;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:44:32;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:46:59;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:49:26;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:51:53;20.60;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:54:20;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:56:47;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T16:59:15;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:01:42;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:04:09;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:06:36;20.50;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:09:03;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:11:30;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:13:58;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:16:29;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:18:59;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:21:26;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:23:54;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:26:26;20.40;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:28:55;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:31:24;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:33:53;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:36:23;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:38:53;20.30;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:41:20;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:43:48;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:46:17;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:48:45;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:51:15;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:53:42;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:56:15;20.20;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T17:58:44;20.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:01:14;20.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:03:44;20.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:06:12;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:08:43;20.10;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:11:11;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:13:37;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:16:06;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:18:41;20.00;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:21:09;19.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:23:39;19.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:26:06;19.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:28:37;19.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:31:13;19.90;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:33:41;19.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:36:12;19.80;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:38:40;19.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:41:12;19.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:43:40;19.70;99.90
7216;DHT22;3649;48.798;9.798;2022-10-17T18:46:16;19.60;99.90