sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2023-04-01T00:00:57;7.73;92.12
68248;SHT30;55064;49.636;12.164;2023-04-01T00:03:23;7.70;92.23
68248;SHT30;55064;49.636;12.164;2023-04-01T00:05:49;7.72;92.36
68248;SHT30;55064;49.636;12.164;2023-04-01T00:08:17;7.67;92.66
68248;SHT30;55064;49.636;12.164;2023-04-01T00:10:43;7.70;92.74
68248;SHT30;55064;49.636;12.164;2023-04-01T00:13:09;7.72;92.57
68248;SHT30;55064;49.636;12.164;2023-04-01T00:15:35;7.69;92.91
68248;SHT30;55064;49.636;12.164;2023-04-01T00:18:00;7.72;92.65
68248;SHT30;55064;49.636;12.164;2023-04-01T00:20:26;7.80;92.20
68248;SHT30;55064;49.636;12.164;2023-04-01T00:22:52;7.77;92.50
68248;SHT30;55064;49.636;12.164;2023-04-01T00:25:18;7.79;92.59
68248;SHT30;55064;49.636;12.164;2023-04-01T00:27:44;7.80;92.72
68248;SHT30;55064;49.636;12.164;2023-04-01T00:30:10;7.77;92.57
68248;SHT30;55064;49.636;12.164;2023-04-01T00:32:36;7.82;92.50
68248;SHT30;55064;49.636;12.164;2023-04-01T00:35:02;7.80;92.34
68248;SHT30;55064;49.636;12.164;2023-04-01T00:37:30;7.84;92.48
68248;SHT30;55064;49.636;12.164;2023-04-01T00:39:59;7.83;92.42
68248;SHT30;55064;49.636;12.164;2023-04-01T00:42:26;7.80;92.38
68248;SHT30;55064;49.636;12.164;2023-04-01T00:44:54;7.90;91.56
68248;SHT30;55064;49.636;12.164;2023-04-01T00:47:21;7.84;92.14
68248;SHT30;55064;49.636;12.164;2023-04-01T00:49:48;7.84;92.19
68248;SHT30;55064;49.636;12.164;2023-04-01T00:52:18;7.83;92.53
68248;SHT30;55064;49.636;12.164;2023-04-01T00:54:46;7.80;92.41
68248;SHT30;55064;49.636;12.164;2023-04-01T00:57:31;7.80;92.55
68248;SHT30;55064;49.636;12.164;2023-04-01T00:59:58;7.83;92.31
68248;SHT30;55064;49.636;12.164;2023-04-01T01:02:26;7.83;92.11
68248;SHT30;55064;49.636;12.164;2023-04-01T01:04:51;7.84;91.94
68248;SHT30;55064;49.636;12.164;2023-04-01T01:08:12;7.86;91.98
68248;SHT30;55064;49.636;12.164;2023-04-01T01:10:42;7.87;92.01
68248;SHT30;55064;49.636;12.164;2023-04-01T01:13:21;7.84;92.20
68248;SHT30;55064;49.636;12.164;2023-04-01T01:15:53;7.84;92.24
68248;SHT30;55064;49.636;12.164;2023-04-01T01:27:18;7.82;92.25
68248;SHT30;55064;49.636;12.164;2023-04-01T01:32:25;7.86;91.70
68248;SHT30;55064;49.636;12.164;2023-04-01T01:37:58;7.89;91.81
68248;SHT30;55064;49.636;12.164;2023-04-01T01:40:26;7.89;91.50
68248;SHT30;55064;49.636;12.164;2023-04-01T01:42:59;7.87;91.77
68248;SHT30;55064;49.636;12.164;2023-04-01T01:45:28;7.83;92.04
68248;SHT30;55064;49.636;12.164;2023-04-01T01:47:56;7.84;91.72
68248;SHT30;55064;49.636;12.164;2023-04-01T01:50:23;7.83;91.97
68248;SHT30;55064;49.636;12.164;2023-04-01T01:55:37;7.82;91.89
68248;SHT30;55064;49.636;12.164;2023-04-01T02:00:39;7.84;91.63
68248;SHT30;55064;49.636;12.164;2023-04-01T02:03:06;7.86;91.73
68248;SHT30;55064;49.636;12.164;2023-04-01T02:05:32;7.84;91.68
68248;SHT30;55064;49.636;12.164;2023-04-01T02:08:02;7.82;92.07
68248;SHT30;55064;49.636;12.164;2023-04-01T02:10:33;7.84;91.89
68248;SHT30;55064;49.636;12.164;2023-04-01T02:13:06;7.80;92.27
68248;SHT30;55064;49.636;12.164;2023-04-01T02:15:38;7.83;91.97
68248;SHT30;55064;49.636;12.164;2023-04-01T02:18:08;7.90;92.62
68248;SHT30;55064;49.636;12.164;2023-04-01T02:20:35;7.93;92.47
68248;SHT30;55064;49.636;12.164;2023-04-01T02:23:03;7.95;92.04
68248;SHT30;55064;49.636;12.164;2023-04-01T02:25:35;7.90;91.66
68248;SHT30;55064;49.636;12.164;2023-04-01T02:28:06;7.93;92.22
68248;SHT30;55064;49.636;12.164;2023-04-01T02:30:34;7.97;92.91
68248;SHT30;55064;49.636;12.164;2023-04-01T02:33:01;7.82;91.91
68248;SHT30;55064;49.636;12.164;2023-04-01T02:35:30;7.84;92.48
68248;SHT30;55064;49.636;12.164;2023-04-01T02:37:57;7.84;92.84
68248;SHT30;55064;49.636;12.164;2023-04-01T02:40:24;7.84;93.01
68248;SHT30;55064;49.636;12.164;2023-04-01T02:42:51;7.84;93.19
68248;SHT30;55064;49.636;12.164;2023-04-01T02:45:20;7.84;92.02
68248;SHT30;55064;49.636;12.164;2023-04-01T02:47:46;7.77;92.04
68248;SHT30;55064;49.636;12.164;2023-04-01T02:50:11;7.83;92.14
68248;SHT30;55064;49.636;12.164;2023-04-01T02:52:39;7.76;92.21
68248;SHT30;55064;49.636;12.164;2023-04-01T02:55:07;7.74;91.94
68248;SHT30;55064;49.636;12.164;2023-04-01T02:57:32;7.73;92.46
68248;SHT30;55064;49.636;12.164;2023-04-01T02:59:58;7.65;92.92
68248;SHT30;55064;49.636;12.164;2023-04-01T03:02:26;7.69;93.38
68248;SHT30;55064;49.636;12.164;2023-04-01T03:04:52;7.66;93.57
68248;SHT30;55064;49.636;12.164;2023-04-01T03:07:17;7.66;93.61
68248;SHT30;55064;49.636;12.164;2023-04-01T03:09:43;7.61;93.90
68248;SHT30;55064;49.636;12.164;2023-04-01T03:12:10;7.63;93.84
68248;SHT30;55064;49.636;12.164;2023-04-01T03:14:36;7.54;93.59
68248;SHT30;55064;49.636;12.164;2023-04-01T03:17:03;7.62;94.21
68248;SHT30;55064;49.636;12.164;2023-04-01T03:19:28;7.62;94.00
68248;SHT30;55064;49.636;12.164;2023-04-01T03:21:54;7.63;93.84
68248;SHT30;55064;49.636;12.164;2023-04-01T03:24:20;7.61;93.53
68248;SHT30;55064;49.636;12.164;2023-04-01T03:26:48;7.62;92.91
68248;SHT30;55064;49.636;12.164;2023-04-01T03:29:13;7.62;93.19
68248;SHT30;55064;49.636;12.164;2023-04-01T03:31:40;7.65;92.96
68248;SHT30;55064;49.636;12.164;2023-04-01T03:34:06;7.62;92.62
68248;SHT30;55064;49.636;12.164;2023-04-01T03:36:31;7.55;92.58
68248;SHT30;55064;49.636;12.164;2023-04-01T03:38:57;7.55;92.86
68248;SHT30;55064;49.636;12.164;2023-04-01T03:41:22;7.54;93.12
68248;SHT30;55064;49.636;12.164;2023-04-01T03:43:47;7.49;93.16
68248;SHT30;55064;49.636;12.164;2023-04-01T03:46:19;7.49;93.46
68248;SHT30;55064;49.636;12.164;2023-04-01T03:48:45;7.56;93.53
68248;SHT30;55064;49.636;12.164;2023-04-01T03:51:11;7.54;93.75
68248;SHT30;55064;49.636;12.164;2023-04-01T03:53:40;7.52;93.77
68248;SHT30;55064;49.636;12.164;2023-04-01T03:56:06;7.42;94.16
68248;SHT30;55064;49.636;12.164;2023-04-01T03:58:34;7.38;94.40
68248;SHT30;55064;49.636;12.164;2023-04-01T04:01:02;7.42;93.86
68248;SHT30;55064;49.636;12.164;2023-04-01T04:03:30;7.44;93.73
68248;SHT30;55064;49.636;12.164;2023-04-01T04:05:58;7.42;93.71
68248;SHT30;55064;49.636;12.164;2023-04-01T04:08:23;7.45;93.67
68248;SHT30;55064;49.636;12.164;2023-04-01T04:10:54;7.44;93.57
68248;SHT30;55064;49.636;12.164;2023-04-01T04:13:21;7.42;93.93
68248;SHT30;55064;49.636;12.164;2023-04-01T04:15:47;7.42;93.43
68248;SHT30;55064;49.636;12.164;2023-04-01T04:18:13;7.39;93.46
68248;SHT30;55064;49.636;12.164;2023-04-01T04:20:44;7.42;93.20
68248;SHT30;55064;49.636;12.164;2023-04-01T04:23:10;7.41;93.39
68248;SHT30;55064;49.636;12.164;2023-04-01T04:25:37;7.41;92.92
68248;SHT30;55064;49.636;12.164;2023-04-01T04:28:02;7.44;93.35
68248;SHT30;55064;49.636;12.164;2023-04-01T04:30:29;7.41;93.13
68248;SHT30;55064;49.636;12.164;2023-04-01T04:32:54;7.44;93.23
68248;SHT30;55064;49.636;12.164;2023-04-01T04:35:20;7.42;92.91
68248;SHT30;55064;49.636;12.164;2023-04-01T04:37:51;7.45;92.64
68248;SHT30;55064;49.636;12.164;2023-04-01T04:40:16;7.45;92.40
68248;SHT30;55064;49.636;12.164;2023-04-01T04:42:46;7.41;93.04
68248;SHT30;55064;49.636;12.164;2023-04-01T04:45:12;7.45;92.53
68248;SHT30;55064;49.636;12.164;2023-04-01T04:47:38;7.41;92.56
68248;SHT30;55064;49.636;12.164;2023-04-01T04:50:06;7.41;92.51
68248;SHT30;55064;49.636;12.164;2023-04-01T04:52:32;7.39;92.33
68248;SHT30;55064;49.636;12.164;2023-04-01T04:54:58;7.44;91.91
68248;SHT30;55064;49.636;12.164;2023-04-01T04:57:23;7.46;91.86
68248;SHT30;55064;49.636;12.164;2023-04-01T04:59:49;7.44;92.28
68248;SHT30;55064;49.636;12.164;2023-04-01T05:02:15;7.45;92.18
68248;SHT30;55064;49.636;12.164;2023-04-01T05:04:42;7.45;91.77
68248;SHT30;55064;49.636;12.164;2023-04-01T05:07:08;7.48;91.67
68248;SHT30;55064;49.636;12.164;2023-04-01T05:09:33;7.48;91.79
68248;SHT30;55064;49.636;12.164;2023-04-01T05:11:59;7.55;91.00
68248;SHT30;55064;49.636;12.164;2023-04-01T05:14:24;7.55;91.14
68248;SHT30;55064;49.636;12.164;2023-04-01T05:16:50;7.55;90.69
68248;SHT30;55064;49.636;12.164;2023-04-01T05:19:15;7.58;91.00
68248;SHT30;55064;49.636;12.164;2023-04-01T05:21:41;7.61;90.81
68248;SHT30;55064;49.636;12.164;2023-04-01T05:24:08;7.61;91.24
68248;SHT30;55064;49.636;12.164;2023-04-01T05:26:34;7.58;91.00
68248;SHT30;55064;49.636;12.164;2023-04-01T05:29:00;7.59;91.44
68248;SHT30;55064;49.636;12.164;2023-04-01T05:31:25;7.58;91.89
68248;SHT30;55064;49.636;12.164;2023-04-01T05:33:52;7.59;91.84
68248;SHT30;55064;49.636;12.164;2023-04-01T05:36:20;7.58;91.99
68248;SHT30;55064;49.636;12.164;2023-04-01T05:38:47;7.62;92.17
68248;SHT30;55064;49.636;12.164;2023-04-01T05:41:15;7.69;92.00
68248;SHT30;55064;49.636;12.164;2023-04-01T05:43:41;7.67;91.50
68248;SHT30;55064;49.636;12.164;2023-04-01T05:46:07;7.69;91.74
68248;SHT30;55064;49.636;12.164;2023-04-01T05:48:34;7.72;91.77
68248;SHT30;55064;49.636;12.164;2023-04-01T05:51:05;7.74;91.23
68248;SHT30;55064;49.636;12.164;2023-04-01T05:53:31;7.76;90.98
68248;SHT30;55064;49.636;12.164;2023-04-01T05:55:56;7.77;90.28
68248;SHT30;55064;49.636;12.164;2023-04-01T05:58:24;7.77;90.82
68248;SHT30;55064;49.636;12.164;2023-04-01T06:00:49;7.77;90.50
68248;SHT30;55064;49.636;12.164;2023-04-01T06:03:15;7.82;90.41
68248;SHT30;55064;49.636;12.164;2023-04-01T06:05:43;7.84;90.62
68248;SHT30;55064;49.636;12.164;2023-04-01T06:08:15;7.86;90.03
68248;SHT30;55064;49.636;12.164;2023-04-01T06:13:39;7.84;90.58
68248;SHT30;55064;49.636;12.164;2023-04-01T06:21:54;7.76;91.29
68248;SHT30;55064;49.636;12.164;2023-04-01T06:27:43;7.80;91.37
68248;SHT30;55064;49.636;12.164;2023-04-01T06:41:05;7.86;91.87
68248;SHT30;55064;49.636;12.164;2023-04-01T06:46:54;7.82;92.58
68248;SHT30;55064;49.636;12.164;2023-04-01T06:52:32;7.83;91.56
68248;SHT30;55064;49.636;12.164;2023-04-01T06:55:23;7.91;91.51
68248;SHT30;55064;49.636;12.164;2023-04-01T06:57:53;7.95;91.39
68248;SHT30;55064;49.636;12.164;2023-04-01T07:00:32;8.00;91.07
68248;SHT30;55064;49.636;12.164;2023-04-01T07:05:32;8.05;90.46
68248;SHT30;55064;49.636;12.164;2023-04-01T07:08:02;8.08;90.55
68248;SHT30;55064;49.636;12.164;2023-04-01T07:11:10;8.10;90.17
68248;SHT30;55064;49.636;12.164;2023-04-01T07:13:48;8.11;90.33
68248;SHT30;55064;49.636;12.164;2023-04-01T07:19:19;8.18;89.13
68248;SHT30;55064;49.636;12.164;2023-04-01T07:21:52;8.24;89.50
68248;SHT30;55064;49.636;12.164;2023-04-01T07:24:33;8.25;88.92
68248;SHT30;55064;49.636;12.164;2023-04-01T07:26:59;8.39;89.57
68248;SHT30;55064;49.636;12.164;2023-04-01T07:29:27;8.41;89.41
68248;SHT30;55064;49.636;12.164;2023-04-01T07:45:15;8.31;89.21
68248;SHT30;55064;49.636;12.164;2023-04-01T07:50:28;8.32;88.76
68248;SHT30;55064;49.636;12.164;2023-04-01T07:55:43;8.44;87.87
68248;SHT30;55064;49.636;12.164;2023-04-01T08:06:36;8.55;88.28
68248;SHT30;55064;49.636;12.164;2023-04-01T08:11:44;8.63;87.45
68248;SHT30;55064;49.636;12.164;2023-04-01T08:23:11;8.67;86.65
68248;SHT30;55064;49.636;12.164;2023-04-01T08:28:36;8.77;87.01
68248;SHT30;55064;49.636;12.164;2023-04-01T08:31:18;8.79;87.58
68248;SHT30;55064;49.636;12.164;2023-04-01T08:33:47;8.80;87.06
68248;SHT30;55064;49.636;12.164;2023-04-01T08:36:21;8.87;86.18
68248;SHT30;55064;49.636;12.164;2023-04-01T08:39:34;8.99;86.37
68248;SHT30;55064;49.636;12.164;2023-04-01T08:53:43;9.35;83.76
68248;SHT30;55064;49.636;12.164;2023-04-01T09:19:06;9.42;82.48
68248;SHT30;55064;49.636;12.164;2023-04-01T09:27:26;9.46;82.24
68248;SHT30;55064;49.636;12.164;2023-04-01T09:41:00;9.80;81.20
68248;SHT30;55064;49.636;12.164;2023-04-01T09:46:26;9.76;81.05
68248;SHT30;55064;49.636;12.164;2023-04-01T09:49:30;9.85;80.58
68248;SHT30;55064;49.636;12.164;2023-04-01T09:58:21;10.04;80.81
68248;SHT30;55064;49.636;12.164;2023-04-01T10:01:02;10.13;81.28
68248;SHT30;55064;49.636;12.164;2023-04-01T10:24:16;9.87;80.61
68248;SHT30;55064;49.636;12.164;2023-04-01T10:49:09;9.83;80.97
68248;SHT30;55064;49.636;12.164;2023-04-01T10:56:50;10.06;81.12
68248;SHT30;55064;49.636;12.164;2023-04-01T11:21:59;10.27;80.64
68248;SHT30;55064;49.636;12.164;2023-04-01T11:27:50;10.17;82.23
68248;SHT30;55064;49.636;12.164;2023-04-01T11:39:12;10.28;83.85
68248;SHT30;55064;49.636;12.164;2023-04-01T11:58:02;10.41;80.43
68248;SHT30;55064;49.636;12.164;2023-04-01T12:04:06;10.45;81.28
68248;SHT30;55064;49.636;12.164;2023-04-01T13:18:09;9.85;86.22
68248;SHT30;55064;49.636;12.164;2023-04-01T13:27:49;9.79;86.90
68248;SHT30;55064;49.636;12.164;2023-04-01T13:49:23;9.48;91.31
68248;SHT30;55064;49.636;12.164;2023-04-01T14:09:19;9.56;89.79
68248;SHT30;55064;49.636;12.164;2023-04-01T14:48:50;9.15;91.85
68248;SHT30;55064;49.636;12.164;2023-04-01T14:51:36;9.05;91.70
68248;SHT30;55064;49.636;12.164;2023-04-01T14:57:28;9.21;92.03
68248;SHT30;55064;49.636;12.164;2023-04-01T15:24:48;9.10;92.33
68248;SHT30;55064;49.636;12.164;2023-04-01T16:00:45;9.08;91.41
68248;SHT30;55064;49.636;12.164;2023-04-01T16:03:39;9.08;91.25
68248;SHT30;55064;49.636;12.164;2023-04-01T16:06:37;9.08;91.42
68248;SHT30;55064;49.636;12.164;2023-04-01T16:09:47;9.13;91.61
68248;SHT30;55064;49.636;12.164;2023-04-01T16:12:44;9.11;91.53
68248;SHT30;55064;49.636;12.164;2023-04-01T16:33:14;8.90;91.58
68248;SHT30;55064;49.636;12.164;2023-04-01T16:45:43;8.83;92.05
68248;SHT30;55064;49.636;12.164;2023-04-01T16:48:34;8.86;92.34
68248;SHT30;55064;49.636;12.164;2023-04-01T16:51:19;8.90;92.13
68248;SHT30;55064;49.636;12.164;2023-04-01T17:11:44;8.65;93.19
68248;SHT30;55064;49.636;12.164;2023-04-01T17:17:43;8.59;93.72
68248;SHT30;55064;49.636;12.164;2023-04-01T17:21:16;8.58;93.78
68248;SHT30;55064;49.636;12.164;2023-04-01T17:26:47;8.53;93.73
68248;SHT30;55064;49.636;12.164;2023-04-01T17:36:04;8.55;93.87
68248;SHT30;55064;49.636;12.164;2023-04-01T17:45:44;8.50;93.24
68248;SHT30;55064;49.636;12.164;2023-04-01T17:51:24;8.49;93.71
68248;SHT30;55064;49.636;12.164;2023-04-01T17:59:58;8.45;94.09
68248;SHT30;55064;49.636;12.164;2023-04-01T18:02:49;8.42;94.08
68248;SHT30;55064;49.636;12.164;2023-04-01T18:22:41;8.32;94.86
68248;SHT30;55064;49.636;12.164;2023-04-01T18:31:15;8.29;95.19
68248;SHT30;55064;49.636;12.164;2023-04-01T18:34:07;8.27;95.03
68248;SHT30;55064;49.636;12.164;2023-04-01T18:42:31;8.22;94.86
68248;SHT30;55064;49.636;12.164;2023-04-01T18:45:22;8.18;95.18
68248;SHT30;55064;49.636;12.164;2023-04-01T18:48:08;8.17;94.85
68248;SHT30;55064;49.636;12.164;2023-04-01T18:55:57;8.15;95.06
68248;SHT30;55064;49.636;12.164;2023-04-01T18:58:36;8.12;95.21
68248;SHT30;55064;49.636;12.164;2023-04-01T19:06:52;8.11;95.61
68248;SHT30;55064;49.636;12.164;2023-04-01T19:09:30;8.11;95.78
68248;SHT30;55064;49.636;12.164;2023-04-01T19:21:53;8.07;96.40
68248;SHT30;55064;49.636;12.164;2023-04-01T19:33:22;8.07;95.93
68248;SHT30;55064;49.636;12.164;2023-04-01T20:00:57;8.01;95.85
68248;SHT30;55064;49.636;12.164;2023-04-01T20:09:58;7.97;95.83
68248;SHT30;55064;49.636;12.164;2023-04-01T20:16:04;8.03;95.85
68248;SHT30;55064;49.636;12.164;2023-04-01T20:19:00;8.01;96.27
68248;SHT30;55064;49.636;12.164;2023-04-01T20:28:02;7.95;96.01
68248;SHT30;55064;49.636;12.164;2023-04-01T21:17:33;7.89;95.81
68248;SHT30;55064;49.636;12.164;2023-04-01T21:27:10;7.93;95.86
68248;SHT30;55064;49.636;12.164;2023-04-01T21:36:44;7.89;95.99
68248;SHT30;55064;49.636;12.164;2023-04-01T21:42:41;7.90;95.95
68248;SHT30;55064;49.636;12.164;2023-04-01T22:19:28;7.86;96.64
68248;SHT30;55064;49.636;12.164;2023-04-01T22:28:30;7.84;96.19
68248;SHT30;55064;49.636;12.164;2023-04-01T22:31:03;7.86;96.36
68248;SHT30;55064;49.636;12.164;2023-04-01T22:57:05;7.77;97.49
68248;SHT30;55064;49.636;12.164;2023-04-01T22:59:53;7.77;97.64
68248;SHT30;55064;49.636;12.164;2023-04-01T23:02:42;7.73;97.77
68248;SHT30;55064;49.636;12.164;2023-04-01T23:05:14;7.74;97.96
68248;SHT30;55064;49.636;12.164;2023-04-01T23:07:43;7.73;97.99
68248;SHT30;55064;49.636;12.164;2023-04-01T23:10:44;7.69;98.03
68248;SHT30;55064;49.636;12.164;2023-04-01T23:13:22;7.69;98.29
68248;SHT30;55064;49.636;12.164;2023-04-01T23:15:51;7.67;98.50
68248;SHT30;55064;49.636;12.164;2023-04-01T23:18:37;7.67;98.45
68248;SHT30;55064;49.636;12.164;2023-04-01T23:21:14;7.67;98.49
68248;SHT30;55064;49.636;12.164;2023-04-01T23:26:43;7.63;98.97
68248;SHT30;55064;49.636;12.164;2023-04-01T23:29:16;7.63;98.85
68248;SHT30;55064;49.636;12.164;2023-04-01T23:31:44;7.61;99.05
68248;SHT30;55064;49.636;12.164;2023-04-01T23:36:42;7.66;98.81
68248;SHT30;55064;49.636;12.164;2023-04-01T23:41:55;7.67;98.71
68248;SHT30;55064;49.636;12.164;2023-04-01T23:44:24;7.66;98.71
68248;SHT30;55064;49.636;12.164;2023-04-01T23:46:53;7.66;98.74
68248;SHT30;55064;49.636;12.164;2023-04-01T23:49:28;7.62;98.69
68248;SHT30;55064;49.636;12.164;2023-04-01T23:52:22;7.61;98.91
68248;SHT30;55064;49.636;12.164;2023-04-01T23:54:52;7.61;98.85
68248;SHT30;55064;49.636;12.164;2023-04-01T23:57:22;7.61;99.13
