sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2022-12-18T00:00:43;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:03:09;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:05:35;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:08:02;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:10:28;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:12:54;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:15:20;-2.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:17:46;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:20:11;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:22:37;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:25:03;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:27:28;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:29:54;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:32:20;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:34:45;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:37:11;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:39:36;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:42:02;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:44:46;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:47:12;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:49:37;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:52:03;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:54:28;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:56:54;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T00:59:20;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:01:46;-2.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:04:11;-2.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:06:37;-2.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:09:03;-2.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:11:29;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:13:55;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:16:21;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:18:46;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:21:15;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:23:44;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:26:12;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:28:38;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:31:29;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:33:55;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:38:49;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:41:16;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:43:57;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:46:27;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:48:59;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:51:27;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:53:55;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:56:21;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T01:59:01;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:01:30;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:03:56;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:06:32;-3.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:14:45;-3.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:17:17;-3.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:23:06;-3.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:25:58;-3.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:28:30;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:30:59;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:33:27;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:35:55;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:38:23;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:40:50;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:43:17;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:46:20;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:48:49;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:51:29;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:54:09;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:56:49;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T02:59:34;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:02:10;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:04:49;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:07:33;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:10:00;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:12:54;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:15:35;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:18:11;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:20:39;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:23:11;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:25:40;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:28:12;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:30:39;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:35:40;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:38:07;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:40:59;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:46:35;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:49:12;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:51:50;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:54:18;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:56:47;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T03:59:15;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:01:46;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:04:13;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:06:40;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:09:07;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:11:33;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:13:59;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:16:26;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:18:52;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:21:17;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:23:43;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:26:09;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:28:34;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:31:00;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:33:25;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:35:51;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:38:17;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:40:43;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:43:08;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:45:34;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:48:01;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:50:27;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:52:52;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:55:18;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T04:57:44;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:00:10;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:02:36;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:05:02;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:07:27;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:09:53;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:12:19;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:14:44;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:17:10;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:19:38;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:22:08;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:24:33;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:26:59;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:29:25;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:31:50;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:34:16;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:36:42;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:39:08;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:41:33;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:43:59;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:46:25;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:48:51;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:51:19;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:53:45;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:56:17;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T05:58:43;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:01:20;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:03:46;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:06:19;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:08:47;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:11:17;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:13:43;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:16:09;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:18:38;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:21:03;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:23:29;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:25:55;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:28:21;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:30:47;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:33:14;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:35:40;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:38:06;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:40:32;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:42:57;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:45:23;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:47:49;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:50:15;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:52:41;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:55:11;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T06:57:37;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:00:05;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:02:31;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:04:56;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:07:22;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:09:50;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:12:15;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:14:41;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:17:07;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:19:33;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:21:58;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:24:24;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:26:50;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:29:15;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:31:41;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:34:13;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:36:40;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:39:06;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:41:31;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:43:57;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:46:23;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:48:48;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:51:14;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:53:40;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:56:08;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T07:58:34;-4.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:01:08;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:03:34;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:06:04;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:08:31;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:10:57;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:13:23;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:16:03;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:18:29;-4.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:20:55;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:23:21;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:25:47;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:28:12;-4.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:30:53;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:33:22;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:35:47;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:38:13;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:40:38;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:43:04;-3.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:45:48;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:48:13;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:50:39;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:53:05;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:55:38;-3.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T08:58:04;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:00:29;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:02:55;-3.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:05:21;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:07:46;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:10:12;-3.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:12:37;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:15:03;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:17:29;-3.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:20:02;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:22:28;-3.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:24:54;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:27:20;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:29:45;-3.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:32:11;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:34:36;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:37:02;-3.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:39:38;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:44:44;-3.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:49:41;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:53:02;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T09:55:33;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:00:35;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:03:08;-2.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:08:45;-2.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:11:28;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:14:05;-2.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:19:31;-2.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:27:16;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:29:44;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:32:26;-2.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:34:54;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:37:29;-2.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:40:13;-2.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:42:39;-2.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:45:16;-2.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:47:48;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:50:31;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T10:53:13;-2.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:01:15;-2.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:03:46;-2.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:06:24;-2.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:09:19;-2.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:11:49;-2.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:14:27;-2.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:16:55;-1.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:19:37;-1.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:24:36;-1.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:27:04;-1.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:29:36;-1.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:34:55;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:37:24;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:40:16;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:42:50;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:45:47;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:48:22;-1.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:50:55;-1.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T11:53:22;-1.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:01:10;-1.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:07:18;-1.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:15:42;-1.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:21:01;-1.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:23:42;-1.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:35:15;-1.30;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:39:52;-1.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:42:40;-1.20;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:48:24;-1.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:50:53;-1.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:53:29;-1.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:55:56;-1.10;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T12:58:41;-1.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:01:17;-1.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:06:54;-1.00;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:09:23;-0.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:11:49;-0.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:14:38;-0.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:17:27;-0.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:20:15;-0.90;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:22:53;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:25:36;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:46:43;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:51:48;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:54:23;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:56:50;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T13:59:19;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:01:56;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:04:28;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:07:04;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:09:45;-0.40;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:12:31;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:18:02;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:20:31;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:22:58;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:25:27;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:28:04;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:30:40;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:36:02;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:38:29;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:41:13;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:43:42;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:46:28;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:48:54;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:51:22;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:56:42;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T14:59:17;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:01:47;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:04:33;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:07:18;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:12:43;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:18:15;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:20:59;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:23:32;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:26:04;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:28:54;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:36:19;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:38:54;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:41:32;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:46:36;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:49:02;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:51:35;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:54:03;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:56:30;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T15:59:19;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:01:46;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:04:13;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:06:49;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:12:19;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:14:46;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:17:13;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:19:39;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:24:45;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:27:11;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:29:37;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:32:15;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:37:39;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:40:10;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:42:37;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:45:03;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:47:29;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:49:55;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:52:21;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:54:47;-0.80;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:57:15;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T16:59:41;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:02:21;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:04:48;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:07:14;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:09:40;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:12:06;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:14:32;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:16:58;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:19:27;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:21:53;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:24:19;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:26:57;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:29:23;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:31:49;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:34:14;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:36:40;-0.70;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:39:06;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:41:32;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:44:04;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:46:32;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:48:59;-0.60;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:51:33;-0.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:53:58;-0.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:56:24;-0.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T17:58:50;-0.50;99.90
52125;DHT22;38119;52.710;6.398;2022-12-18T18:01:19;-0.50;99.90