sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34369;SDS011;20635;55.812;37.560;2022-09-30T00:00:31;3.92;;;3.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:02:57;3.92;;;3.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:05:23;4.10;;;3.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:07:49;5.10;;;3.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:10:15;5.18;;;3.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:12:41;4.18;;;3.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:15:07;5.35;;;3.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:17:34;5.88;;;3.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:20:00;4.68;;;3.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:22:32;4.22;;;3.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:24:58;4.60;;;3.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:27:24;6.32;;;3.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:29:50;3.58;;;3.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:32:16;4.05;;;3.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:34:42;4.60;;;3.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:37:08;3.97;;;3.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:39:36;4.97;;;3.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:42:02;3.80;;;3.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:45:05;4.35;;;3.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:47:37;4.45;;;3.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:53:14;3.50;;;3.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T00:58:14;4.70;;;3.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:01:01;6.40;;;3.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:03:29;4.53;;;3.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:05:58;4.28;;;3.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:08:25;5.07;;;3.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:10:52;5.07;;;3.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:13:18;3.40;;;3.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:21:22;3.67;;;3.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:30:11;4.75;;;3.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:35:21;6.53;;;3.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:40:56;4.80;;;2.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:43:26;4.20;;;3.42;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:46:21;5.35;;;3.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:48:57;3.38;;;2.63;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:51:48;6.07;;;3.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:54:31;3.92;;;3.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T01:57:22;3.53;;;3.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:00:05;3.50;;;3.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:03:23;3.05;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:08:31;3.65;;;3.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:11:11;4.57;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:14:03;4.68;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:16:39;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:19:30;3.85;;;3.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:22:25;3.83;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:25:04;3.15;;;2.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:27:33;4.70;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:30:07;4.03;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:32:36;3.28;;;2.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:35:09;2.90;;;2.65;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:37:59;3.22;;;2.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:43:06;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:48:28;5.28;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:51:18;4.85;;;3.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:54:02;3.45;;;2.72;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:56:38;4.35;;;2.78;;
34369;SDS011;20635;55.812;37.560;2022-09-30T02:59:15;4.95;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:01:41;4.15;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:04:11;4.18;;;3.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:06:40;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:09:06;4.50;;;3.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:11:35;3.03;;;2.72;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:24:58;3.17;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:30:27;4.55;;;3.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:33:15;3.65;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:41:39;4.72;;;3.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:44:08;5.68;;;3.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:46:49;3.50;;;3.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:49:21;5.72;;;3.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:51:50;3.30;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:54:17;3.60;;;2.88;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:56:43;3.40;;;2.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T03:59:16;4.07;;;2.97;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:01:47;3.15;;;2.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:04:13;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:06:41;3.38;;;2.97;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:09:10;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:11:36;3.50;;;3.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:14:01;4.05;;;2.92;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:16:28;2.83;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:18:55;3.50;;;2.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:21:21;3.95;;;2.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:23:48;3.92;;;2.97;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:26:17;3.40;;;3.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:28:46;4.05;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:31:12;6.40;;;3.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:33:39;4.28;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:36:05;4.10;;;3.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:38:31;3.83;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:41:00;6.10;;;2.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:43:28;3.58;;;2.72;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:45:54;3.33;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:48:21;4.32;;;2.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:50:47;6.15;;;2.58;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:53:14;5.35;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:55:44;7.43;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T04:58:10;4.60;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:00:37;3.53;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:03:05;5.32;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:05:34;4.32;;;2.33;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:08:06;4.53;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:10:34;5.47;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:13:00;5.93;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:15:26;2.85;;;2.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:17:52;3.88;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:20:19;4.75;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:22:46;4.95;;;2.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:25:17;4.95;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:27:47;2.97;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:30:14;3.40;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:32:40;2.20;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:35:13;2.70;;;2.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:38:03;6.93;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:40:30;2.50;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:43:23;5.35;;;2.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:45:55;2.30;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:48:22;3.28;;;2.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:50:56;2.15;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:53:23;4.78;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:55:49;5.50;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T05:58:16;5.80;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:00:43;3.40;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:03:10;2.25;;;1.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:05:36;4.80;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:08:02;2.92;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:10:28;3.35;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:12:54;5.78;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:15:23;2.88;;;2.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:17:53;2.80;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:20:19;5.28;;;3.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:22:45;3.25;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:25:11;4.75;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:27:37;4.15;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:30:05;5.70;;;2.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:32:32;2.95;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:34:58;3.17;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:37:24;2.88;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:39:49;4.93;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:42:16;4.05;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:44:43;2.78;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:47:13;3.38;;;2.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:49:39;3.60;;;2.58;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:52:08;3.75;;;2.25;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:54:38;3.33;;;2.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:57:08;3.33;;;2.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T06:59:34;4.72;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:02:00;6.10;;;2.97;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:04:26;2.70;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:06:51;2.40;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:09:20;4.25;;;2.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:11:46;5.55;;;3.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:14:13;4.97;;;2.25;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:16:40;3.47;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:19:09;4.35;;;2.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:21:35;3.25;;;2.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:24:01;4.70;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:26:27;2.90;;;2.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:28:53;5.13;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:31:20;2.88;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:33:48;3.08;;;2.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:36:19;4.63;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:38:51;6.20;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:41:20;3.20;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:43:52;3.45;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:46:29;4.13;;;2.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:48:56;3.90;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:51:27;3.70;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:53:59;5.13;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:56:27;4.00;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T07:58:54;3.00;;;2.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:01:21;3.65;;;2.63;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:03:51;3.58;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:06:20;3.03;;;1.77;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:08:49;4.15;;;2.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:11:17;3.20;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:13:48;3.13;;;2.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:16:18;4.93;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:18:44;3.30;;;2.42;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:21:10;2.95;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:23:36;2.35;;;1.92;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:26:03;3.40;;;2.67;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:28:31;2.92;;;2.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:31:05;2.10;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:33:33;2.83;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:36:03;2.75;;;2.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:38:30;3.90;;;1.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:44:50;2.85;;;1.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:47:29;3.90;;;2.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:52:58;3.20;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:55:34;5.18;;;2.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T08:58:05;4.45;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:01:01;4.13;;;2.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:03:41;3.67;;;2.42;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:06:30;3.38;;;2.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:09:13;3.13;;;2.33;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:17:19;3.67;;;2.55;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:20:00;3.83;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:22:32;3.03;;;2.33;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:25:02;3.88;;;2.25;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:27:29;2.85;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:30:25;2.70;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:32:55;3.17;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:35:37;3.50;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:41:13;3.03;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:44:01;2.75;;;2.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:51:39;3.97;;;2.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:54:11;2.58;;;2.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:56:40;2.10;;;1.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T09:59:13;5.47;;;2.42;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:01:49;3.10;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:04:24;2.83;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:06:54;3.25;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:14:36;3.63;;;2.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:17:17;2.33;;;2.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:19:49;2.47;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:22:18;2.65;;;1.98;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:25:28;2.30;;;1.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:27:54;2.42;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:30:34;3.20;;;1.98;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:33:03;2.28;;;1.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:35:47;3.55;;;2.33;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:38:25;2.33;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:40:56;2.40;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:43:42;2.67;;;2.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:46:09;3.08;;;2.25;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:48:36;3.28;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:51:03;2.67;;;2.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:53:40;2.53;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T10:56:08;2.22;;;2.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:03:54;2.83;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:06:53;2.30;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:12:19;2.17;;;1.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:14:56;2.30;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:17:52;3.10;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:20:31;2.08;;;1.88;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:23:06;2.97;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:26:16;2.28;;;1.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:40:23;2.25;;;2.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:48:50;2.50;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T11:59:53;2.10;;;1.63;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:02:26;2.10;;;1.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:05:09;2.17;;;1.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:13:17;2.40;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:15:47;3.22;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:18:16;2.78;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:20:47;3.25;;;2.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:23:21;2.08;;;1.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:25:58;3.13;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:34:03;2.25;;;2.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:39:30;2.60;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:45:40;3.55;;;2.35;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:48:13;2.15;;;1.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:50:44;2.38;;;2.17;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:55:44;2.72;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T12:58:29;2.53;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:01:04;2.92;;;2.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:11:45;2.13;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:17:20;2.85;;;2.38;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:19:49;3.63;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:40:39;2.28;;;2.08;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:44:03;3.03;;;2.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:49:04;2.20;;;2.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:51:38;2.58;;;2.28;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:54:07;2.53;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T13:56:56;2.10;;;1.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:18:36;2.38;;;2.10;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:21:30;2.83;;;1.83;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:24:11;2.70;;;2.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:32:13;2.53;;;2.33;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:37:13;3.00;;;2.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:39:53;3.80;;;2.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:42:42;5.60;;;2.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:45:26;3.33;;;2.67;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:47:58;5.40;;;3.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:50:35;4.55;;;2.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:53:26;3.33;;;2.78;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:56:01;3.63;;;2.85;;
34369;SDS011;20635;55.812;37.560;2022-09-30T14:58:38;9.93;;;6.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:01:49;7.93;;;5.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:04:18;7.78;;;5.32;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:06:51;5.17;;;4.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:12:06;6.35;;;5.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:14:56;8.60;;;5.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:17:25;6.10;;;5.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:20:00;8.80;;;6.72;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:22:46;10.68;;;7.30;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:25:12;10.30;;;6.43;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:27:40;8.38;;;6.43;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:32:42;6.85;;;6.22;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:35:11;10.48;;;7.25;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:37:43;9.52;;;6.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:40:14;8.98;;;7.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:43:03;8.18;;;6.82;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:45:35;12.88;;;6.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:50:53;8.70;;;7.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:53:22;8.45;;;7.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:55:51;8.32;;;7.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T15:58:29;9.75;;;6.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:01:08;7.18;;;6.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:03:50;8.65;;;7.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:06:28;7.18;;;6.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:09:02;7.38;;;6.57;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:11:37;8.10;;;7.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:14:07;8.68;;;6.40;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:16:42;7.70;;;6.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:19:15;7.78;;;6.47;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:21:47;6.90;;;5.65;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:29:16;7.15;;;6.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:31:42;6.43;;;5.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:34:11;6.50;;;5.82;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:36:43;5.95;;;5.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:39:10;6.30;;;5.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:41:37;6.38;;;5.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:44:03;8.55;;;5.45;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:46:29;6.03;;;5.43;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:48:55;6.95;;;6.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:51:22;6.13;;;5.53;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:53:48;5.70;;;5.20;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:56:14;6.70;;;6.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T16:58:43;8.25;;;5.57;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:01:22;6.22;;;5.63;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:03:52;6.55;;;5.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:06:23;6.00;;;5.43;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:08:52;7.30;;;5.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:11:21;6.70;;;5.63;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:13:53;6.63;;;5.93;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:16:19;8.48;;;5.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:18:47;6.43;;;5.78;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:21:17;6.47;;;5.88;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:23:48;7.45;;;5.70;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:26:15;5.93;;;5.43;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:28:41;8.57;;;5.82;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:31:08;7.45;;;6.65;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:33:35;7.72;;;5.80;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:36:03;7.28;;;5.57;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:38:32;6.72;;;5.05;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:40:59;6.80;;;5.68;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:43:44;5.93;;;5.32;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:46:13;10.25;;;5.88;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:48:43;6.35;;;5.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:51:11;6.20;;;5.60;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:53:37;7.53;;;6.32;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:56:05;6.60;;;5.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T17:58:37;8.07;;;5.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:01:08;6.82;;;6.03;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:03:35;6.70;;;6.00;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:06:01;6.82;;;6.13;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:08:28;7.13;;;5.90;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:10:54;6.68;;;5.32;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:13:22;6.35;;;5.75;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:15:48;6.30;;;5.68;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:18:14;7.10;;;5.95;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:20:47;6.68;;;5.50;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:23:15;7.05;;;6.15;;
34369;SDS011;20635;55.812;37.560;2022-09-30T18:25:43;6.18;;;5.57;;