sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9124;SDS011;4597;48.730;9.114;2024-01-30T00:02:24;8.17;;;4.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:04:50;5.20;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:07:16;4.87;;;4.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:09:41;5.00;;;4.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:12:07;4.90;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:14:32;5.53;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:16:58;6.10;;;4.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:19:23;5.20;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:21:49;4.53;;;3.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:24:14;4.33;;;3.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:26:40;3.93;;;3.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:29:05;6.70;;;4.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:31:31;6.27;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:33:57;4.17;;;3.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:36:22;6.40;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:38:48;4.43;;;3.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:41:13;6.93;;;4.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:43:39;7.07;;;4.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:46:04;6.03;;;4.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:48:30;5.07;;;4.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:50:55;5.73;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:53:21;6.10;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:55:46;8.73;;;4.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T00:58:12;6.03;;;5.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:00:38;5.33;;;4.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:03:04;6.87;;;4.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:05:30;5.73;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:07:55;6.13;;;5.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:10:21;5.80;;;5.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:12:47;5.53;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:15:13;6.77;;;4.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:17:38;6.70;;;5.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:20:05;5.93;;;4.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:22:32;10.60;;;4.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:24:58;5.90;;;4.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:27:24;6.00;;;5.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:29:50;8.73;;;5.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:32:15;10.00;;;6.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:34:41;8.70;;;5.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:37:06;8.13;;;5.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:39:32;5.40;;;4.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:41:58;6.17;;;4.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:44:24;5.43;;;4.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:46:49;4.47;;;3.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:49:16;4.27;;;3.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:51:42;6.50;;;4.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:54:09;5.00;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:56:36;7.47;;;5.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T01:59:07;5.87;;;4.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:01:33;6.90;;;5.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:03:59;6.90;;;5.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:06:25;6.07;;;5.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:08:51;4.57;;;4.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:11:17;6.30;;;4.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:13:43;5.73;;;4.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:16:09;6.47;;;4.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:18:35;6.33;;;4.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:21:04;4.87;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:23:30;5.60;;;4.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:25:58;6.13;;;5.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:28:23;6.80;;;5.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:30:49;6.93;;;4.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:33:14;5.27;;;4.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:35:40;5.83;;;5.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:38:05;5.73;;;4.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:40:31;5.87;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:42:58;10.43;;;5.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:45:24;7.97;;;4.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:47:50;5.03;;;4.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:50:16;5.20;;;3.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:52:41;4.23;;;3.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:55:08;4.67;;;4.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T02:57:34;4.30;;;3.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:00:00;4.57;;;3.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:02:26;3.47;;;3.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:04:51;3.90;;;3.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:07:17;3.40;;;3.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:09:42;3.23;;;2.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:12:08;2.80;;;2.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:14:34;3.50;;;3.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:17:00;4.03;;;3.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:19:25;3.73;;;3.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:21:51;3.57;;;3.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:24:16;4.20;;;3.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:26:42;6.93;;;3.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:29:08;5.17;;;3.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:31:34;4.47;;;3.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:34:00;5.97;;;3.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:36:26;5.87;;;4.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:38:52;4.50;;;4.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:41:17;8.30;;;3.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:43:43;5.77;;;3.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:46:08;6.17;;;4.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:48:34;4.50;;;4.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:50:59;4.80;;;4.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:53:25;5.37;;;4.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:55:51;4.47;;;4.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T03:58:16;5.50;;;3.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:00:42;5.33;;;4.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:03:07;4.73;;;4.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:05:33;4.37;;;3.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:07:58;4.83;;;3.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:10:24;4.20;;;3.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:12:50;7.03;;;4.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:15:16;6.10;;;4.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:17:42;10.77;;;5.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:20:08;8.93;;;5.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:22:38;12.23;;;5.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:25:03;11.30;;;6.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:27:29;10.80;;;5.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:29:54;13.97;;;6.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:32:20;9.37;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:34:45;9.33;;;6.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:37:11;9.73;;;4.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:39:36;8.90;;;5.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:42:02;5.57;;;4.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:44:27;6.00;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:46:53;6.40;;;4.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:49:19;9.67;;;4.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:51:44;8.07;;;4.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:54:10;5.60;;;4.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:56:35;5.10;;;3.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T04:59:02;3.40;;;3.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:01:27;4.10;;;3.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:03:53;7.73;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:06:27;6.87;;;3.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:08:53;4.73;;;3.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:11:18;5.80;;;3.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:13:44;5.47;;;4.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:16:10;4.80;;;3.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:18:35;4.00;;;3.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:21:01;4.83;;;3.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:23:28;4.10;;;3.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:25:54;3.83;;;3.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:28:19;3.90;;;3.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:30:45;3.27;;;2.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:33:10;3.67;;;3.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:35:37;5.27;;;3.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:38:03;4.43;;;3.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:40:29;5.60;;;4.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:42:55;5.33;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:45:20;4.33;;;3.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:47:48;7.77;;;4.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:50:13;5.67;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:52:39;6.03;;;4.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:55:04;6.90;;;4.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:57:30;6.07;;;4.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T05:59:56;4.93;;;4.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:02:21;7.47;;;4.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:04:47;7.97;;;4.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:07:12;8.00;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:09:38;4.90;;;4.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:12:04;4.90;;;4.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:14:30;7.00;;;4.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:16:56;6.17;;;4.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:19:21;5.07;;;3.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:21:47;5.43;;;3.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:24:12;6.43;;;4.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:26:38;5.27;;;4.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:29:03;7.67;;;4.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:31:29;8.50;;;5.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:33:54;5.77;;;5.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:36:20;8.90;;;5.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:38:45;6.60;;;5.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:41:11;8.20;;;5.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:43:36;8.67;;;5.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:46:02;7.37;;;4.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:48:27;10.20;;;5.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:50:53;6.67;;;5.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:53:19;7.57;;;5.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:55:44;6.20;;;5.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T06:58:10;10.27;;;6.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:00:35;7.30;;;5.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:03:01;5.67;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:05:27;9.70;;;5.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:07:52;6.20;;;5.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:10:18;6.10;;;5.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:12:43;6.73;;;5.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:15:09;9.13;;;5.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:17:35;6.03;;;4.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:20:00;7.60;;;5.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:22:28;5.20;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:24:55;5.33;;;4.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:27:20;5.53;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:29:46;6.23;;;4.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:32:12;5.30;;;4.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:34:38;7.10;;;4.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:37:03;7.70;;;5.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:39:29;7.67;;;6.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:41:54;7.43;;;5.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:44:20;11.47;;;5.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:46:46;5.67;;;4.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:49:11;6.63;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:51:39;6.20;;;5.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:54:04;5.80;;;5.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:56:30;9.90;;;6.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T07:58:56;14.67;;;8.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:01:22;13.57;;;9.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:03:47;8.97;;;6.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:06:13;10.77;;;5.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:08:39;7.30;;;4.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:11:04;5.63;;;5.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:13:30;6.60;;;5.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:15:56;6.67;;;5.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:18:21;5.00;;;4.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:20:46;6.03;;;5.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:23:12;6.57;;;5.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:25:38;6.43;;;5.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:28:03;7.17;;;5.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:30:29;9.23;;;5.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:32:54;7.53;;;5.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:35:20;7.90;;;5.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:37:45;8.13;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:40:11;5.70;;;5.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:42:36;5.43;;;4.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:45:02;6.57;;;5.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:47:29;5.67;;;5.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:49:55;6.93;;;5.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:52:20;8.37;;;6.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:54:46;11.13;;;8.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:57:11;8.77;;;7.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T08:59:37;11.57;;;7.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:02:02;7.40;;;6.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:04:29;7.60;;;5.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:06:54;7.87;;;5.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:09:20;6.97;;;6.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:11:45;9.50;;;6.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:14:11;7.17;;;6.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:16:37;7.20;;;6.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:19:02;8.43;;;6.50;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:21:28;7.73;;;6.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:24:01;6.83;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:26:30;9.97;;;8.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:28:56;13.03;;;8.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:31:21;8.03;;;6.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:33:47;7.30;;;5.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:36:14;7.73;;;5.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:38:40;8.40;;;5.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:41:08;7.20;;;5.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:43:35;7.50;;;6.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:46:02;9.33;;;5.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:48:28;9.10;;;6.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:50:56;8.00;;;5.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:53:22;8.67;;;5.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:55:48;10.30;;;5.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T09:58:15;8.80;;;6.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:00:41;6.27;;;5.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:03:07;6.30;;;5.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:05:33;7.97;;;6.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:08:05;9.70;;;6.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:10:31;7.73;;;6.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:12:56;6.57;;;5.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:15:22;7.57;;;6.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:17:48;6.60;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:20:14;6.93;;;5.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:22:40;8.40;;;6.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:25:09;9.50;;;6.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:27:34;7.60;;;5.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:30:00;10.00;;;6.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:32:27;8.47;;;6.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:34:52;6.27;;;5.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:37:18;5.63;;;5.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:39:46;9.80;;;5.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:42:12;8.83;;;6.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:44:57;12.10;;;7.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:47:30;8.70;;;7.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:49:59;16.07;;;8.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:52:25;11.83;;;8.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:54:51;11.93;;;7.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:57:17;11.30;;;7.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T10:59:43;9.03;;;7.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:02:10;10.87;;;8.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:04:36;8.63;;;6.97;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:07:13;9.03;;;7.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:09:40;9.80;;;7.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:12:11;8.20;;;6.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:14:37;12.70;;;7.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:17:05;10.50;;;7.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:19:31;15.13;;;11.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:21:57;13.40;;;9.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:24:23;11.77;;;9.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:26:49;11.43;;;8.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:29:23;9.93;;;7.40;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:31:53;11.87;;;7.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:34:19;12.70;;;7.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:36:48;9.10;;;7.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:39:31;9.23;;;7.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:41:57;8.53;;;6.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:44:24;7.53;;;6.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:46:51;8.00;;;6.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:49:17;7.90;;;7.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:51:43;8.97;;;6.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:54:10;8.67;;;7.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:56:37;8.33;;;7.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T11:59:03;7.77;;;6.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:01:29;9.20;;;7.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:03:56;7.33;;;6.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:06:23;8.57;;;7.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:08:58;7.77;;;7.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:11:24;8.10;;;7.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:13:51;9.43;;;6.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:16:17;8.73;;;7.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:18:43;8.30;;;6.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:21:08;7.67;;;6.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:23:34;8.40;;;6.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:26:00;7.80;;;6.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:28:28;7.63;;;6.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:30:55;7.90;;;7.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:33:24;8.73;;;6.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:35:51;7.13;;;6.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:38:17;8.37;;;6.07;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:40:43;9.20;;;6.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:43:09;8.07;;;6.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:45:35;11.23;;;7.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:48:01;7.43;;;6.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:50:27;8.30;;;6.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:52:52;7.57;;;6.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:55:18;8.33;;;6.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T12:57:44;10.43;;;6.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:00:09;6.90;;;5.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:02:35;7.83;;;6.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:05:04;10.43;;;7.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:07:30;8.47;;;6.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:09:56;7.03;;;6.33;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:12:27;6.87;;;5.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:14:53;6.40;;;5.83;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:17:19;9.20;;;6.27;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:19:44;7.07;;;6.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:22:10;6.37;;;5.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:24:35;9.20;;;7.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:27:01;6.13;;;5.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:29:27;8.70;;;6.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:31:52;6.37;;;5.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:34:18;7.00;;;6.30;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:36:43;9.23;;;6.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:39:09;7.63;;;6.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:41:37;7.23;;;5.73;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:44:03;6.63;;;5.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:46:29;6.23;;;5.57;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:48:55;5.97;;;5.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:51:21;8.67;;;6.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:53:46;6.73;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:56:12;9.33;;;5.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T13:58:37;6.40;;;5.53;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:01:03;8.57;;;6.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:03:28;7.33;;;6.63;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:05:54;7.60;;;6.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:08:19;8.07;;;6.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:10:48;6.90;;;6.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:13:14;6.97;;;5.87;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:15:39;6.63;;;6.03;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:18:05;8.13;;;6.43;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:20:33;8.03;;;6.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:22:58;6.70;;;6.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:25:24;7.70;;;6.90;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:27:50;7.47;;;6.77;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:30:16;9.83;;;7.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:32:42;9.27;;;7.80;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:35:09;9.03;;;8.13;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:37:35;8.27;;;7.37;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:40:01;8.37;;;7.20;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:42:27;8.40;;;6.93;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:44:56;9.73;;;6.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:47:21;7.40;;;6.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:49:47;11.90;;;7.23;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:52:14;9.90;;;6.67;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:54:39;7.90;;;6.60;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:57:05;8.50;;;6.70;;
9124;SDS011;4597;48.730;9.114;2024-01-30T14:59:31;10.93;;;8.47;;
9124;SDS011;4597;48.730;9.114;2024-01-30T15:01:56;13.10;;;9.10;;
9124;SDS011;4597;48.730;9.114;2024-01-30T15:04:22;9.10;;;7.17;;
9124;SDS011;4597;48.730;9.114;2024-01-30T15:06:47;7.03;;;6.00;;
9124;SDS011;4597;48.730;9.114;2024-01-30T15:09:14;6.83;;;5.13;;