sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2022-09-01T00:02:23;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:04:52;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:07:24;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:09:50;13.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:12:17;13.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:14:42;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:17:10;13.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:19:36;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:22:03;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:24:29;13.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:26:56;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:29:22;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:31:49;13.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:34:15;13.50;72.00
54178;DHT22;40085;53.004;6.770;2022-09-01T00:36:41;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:39:07;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:41:36;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:44:08;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:46:43;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:49:15;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:51:46;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:54:17;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:56:44;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T00:59:12;13.40;14.00
54178;DHT22;40085;53.004;6.770;2022-09-01T01:01:38;13.30;23.70
54178;DHT22;40085;53.004;6.770;2022-09-01T01:04:06;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:06:40;13.30;99.30
54178;DHT22;40085;53.004;6.770;2022-09-01T01:09:07;13.50;75.60
54178;DHT22;40085;53.004;6.770;2022-09-01T01:11:32;13.30;93.70
54178;DHT22;40085;53.004;6.770;2022-09-01T01:14:01;13.20;91.40
54178;DHT22;40085;53.004;6.770;2022-09-01T01:16:41;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:19:39;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:22:44;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:28:14;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:30:45;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:33:13;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:35:39;13.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T01:38:06;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:40:32;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:42:58;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:45:26;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:47:54;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:50:32;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:53:02;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:55:30;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T01:57:57;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:00:27;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:02:53;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:05:27;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:07:56;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:10:29;12.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:12:56;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:15:28;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:17:54;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:20:25;12.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:22:54;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:25:21;12.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:27:48;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:30:18;12.70;29.40
54178;DHT22;40085;53.004;6.770;2022-09-01T02:32:44;12.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:35:10;12.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:37:37;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:40:06;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:42:35;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:45:06;12.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:47:40;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:50:08;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:52:38;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:55:06;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T02:57:32;12.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T02:59:59;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:02:25;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:04:54;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:07:20;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:09:48;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:12:14;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:14:40;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:17:06;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:19:32;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:22:01;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:24:27;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:26:52;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:29:19;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:31:45;12.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T03:34:10;12.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:36:37;12.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:39:04;12.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T03:41:31;12.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T03:43:57;12.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T03:46:24;12.30;3.80
54178;DHT22;40085;53.004;6.770;2022-09-01T03:48:55;12.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:51:24;12.20;62.50
54178;DHT22;40085;53.004;6.770;2022-09-01T03:53:51;12.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T03:56:22;13.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T03:58:50;12.20;78.70
54178;DHT22;40085;53.004;6.770;2022-09-01T04:01:16;12.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:03:43;12.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:06:13;12.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:08:39;12.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:11:17;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:13:43;12.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:16:26;12.10;14.20
54178;DHT22;40085;53.004;6.770;2022-09-01T04:19:12;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:21:46;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:24:12;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:26:40;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:29:07;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:31:35;12.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:34:02;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:36:34;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:39:02;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:41:34;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:44:02;12.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:46:32;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:49:00;12.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:51:31;12.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T04:53:57;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:56:25;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T04:58:52;12.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:01:23;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:03:49;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:06:22;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:08:48;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:11:14;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:13:45;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:16:14;12.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:18:45;12.10;79.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:21:17;12.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:23:45;12.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:26:20;12.20;82.30
54178;DHT22;40085;53.004;6.770;2022-09-01T05:28:49;12.20;81.70
54178;DHT22;40085;53.004;6.770;2022-09-01T05:31:18;12.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:33:45;12.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:36:15;12.60;99.60
54178;DHT22;40085;53.004;6.770;2022-09-01T05:38:43;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:41:10;12.50;24.70
54178;DHT22;40085;53.004;6.770;2022-09-01T05:43:40;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:46:12;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:48:44;12.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T05:51:12;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:53:42;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:56:09;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T05:58:38;12.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:01:05;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:03:32;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:06:05;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:08:33;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:11:01;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:13:28;13.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:15:54;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:18:23;13.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:20:49;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:23:15;13.50;67.50
54178;DHT22;40085;53.004;6.770;2022-09-01T06:25:45;13.60;30.60
54178;DHT22;40085;53.004;6.770;2022-09-01T06:28:16;13.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:30:43;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:33:11;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:35:40;14.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:38:08;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:40:35;14.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T06:43:06;14.50;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:45:38;14.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:48:07;14.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:50:33;14.90;90.20
54178;DHT22;40085;53.004;6.770;2022-09-01T06:52:59;15.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:55:39;15.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T06:58:09;15.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:00:39;15.40;74.50
54178;DHT22;40085;53.004;6.770;2022-09-01T07:03:13;15.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:05:46;15.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:08:15;15.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:10:49;15.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T07:13:18;16.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:15:48;16.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:18:18;16.40;26.20
54178;DHT22;40085;53.004;6.770;2022-09-01T07:20:47;16.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:23:17;16.60;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:25:46;16.70;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:28:14;16.80;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:30:42;16.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:33:10;17.10;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:35:38;17.20;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:38:04;17.30;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:40:32;17.40;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T07:43:04;17.30;68.50
54178;DHT22;40085;53.004;6.770;2022-09-01T07:45:36;17.50;72.60
54178;DHT22;40085;53.004;6.770;2022-09-01T07:48:06;17.50;73.00
54178;DHT22;40085;53.004;6.770;2022-09-01T07:50:34;17.60;85.80
54178;DHT22;40085;53.004;6.770;2022-09-01T07:52:59;17.80;82.20
54178;DHT22;40085;53.004;6.770;2022-09-01T07:55:26;17.90;51.80
54178;DHT22;40085;53.004;6.770;2022-09-01T07:57:53;17.90;36.30
54178;DHT22;40085;53.004;6.770;2022-09-01T08:00:19;18.00;41.80
54178;DHT22;40085;53.004;6.770;2022-09-01T08:02:46;18.10;24.40
54178;DHT22;40085;53.004;6.770;2022-09-01T08:05:16;18.20;18.30
54178;DHT22;40085;53.004;6.770;2022-09-01T08:07:43;18.30;25.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:10:11;18.40;14.40
54178;DHT22;40085;53.004;6.770;2022-09-01T08:12:37;18.50;12.30
54178;DHT22;40085;53.004;6.770;2022-09-01T08:15:05;18.60;3.90
54178;DHT22;40085;53.004;6.770;2022-09-01T08:17:31;18.70;3.70
54178;DHT22;40085;53.004;6.770;2022-09-01T08:19:57;18.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:22:23;18.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:24:53;19.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:27:19;19.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:29:45;19.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:32:11;19.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:34:36;19.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:37:03;19.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:39:29;19.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:42:12;19.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:47:20;19.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:49:47;19.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:52:37;19.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T08:57:38;19.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:00:06;20.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:08:39;20.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:16:54;20.30;40.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:19:25;20.40;82.40
54178;DHT22;40085;53.004;6.770;2022-09-01T09:32:22;20.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:34:49;20.90;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T09:37:27;20.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:40:18;21.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:45:29;21.00;99.90
54178;DHT22;40085;53.004;6.770;2022-09-01T09:48:00;21.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:50:40;21.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:53:27;21.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:56:19;21.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T09:58:47;21.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:03:51;21.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:06:35;21.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:09:08;21.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:11:44;20.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:14:22;22.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:16:56;22.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:19:24;22.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:21:52;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:26:59;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:29:46;22.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:32:18;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:34:45;22.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:37:13;22.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:42:36;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:45:03;22.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:47:30;22.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:50:26;22.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:52:58;22.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:55:31;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T10:58:33;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:01:03;23.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:03:49;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:06:53;22.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:17:58;22.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:25:45;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:36:14;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T11:47:36;23.50;41.10
54178;DHT22;40085;53.004;6.770;2022-09-01T11:50:38;23.30;36.40
54178;DHT22;40085;53.004;6.770;2022-09-01T11:53:01;23.40;35.40
54178;DHT22;40085;53.004;6.770;2022-09-01T11:55:39;23.30;89.60
54178;DHT22;40085;53.004;6.770;2022-09-01T11:58:09;23.40;87.10
54178;DHT22;40085;53.004;6.770;2022-09-01T12:00:39;23.30;87.70
54178;DHT22;40085;53.004;6.770;2022-09-01T12:03:21;23.30;88.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:05:52;23.50;34.60
54178;DHT22;40085;53.004;6.770;2022-09-01T12:08:27;23.50;85.30
54178;DHT22;40085;53.004;6.770;2022-09-01T12:13:36;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:16:05;23.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:18:34;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:21:03;23.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:23:38;23.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:26:25;24.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:28:52;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:31:23;23.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:33:50;24.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:36:26;23.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:38:54;24.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:41:33;24.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:44:25;24.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:46:51;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:52:20;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T12:57:34;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:05:27;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:07:59;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:10:29;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:12:56;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:15:23;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:17:51;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:20:17;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:22:44;23.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:25:12;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:27:40;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:30:10;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:32:37;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:35:03;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:37:29;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:39:55;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:42:21;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:44:47;22.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:47:13;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:49:38;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:52:04;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:54:30;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:56:55;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T13:59:21;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:01:47;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:04:13;23.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:06:42;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:09:12;23.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:11:38;23.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:14:04;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:16:30;23.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:18:57;24.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:21:25;24.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:23:51;24.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:26:17;24.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:28:43;24.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:31:15;24.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:33:43;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:36:20;23.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:38:47;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:41:18;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:43:52;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:46:18;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:48:45;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:51:24;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:53:52;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:56:19;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T14:58:46;23.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:01:14;23.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:03:41;23.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:06:10;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:08:35;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:11:01;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:13:27;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:15:53;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:18:18;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:20:44;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:23:18;23.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:25:45;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:28:11;23.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:30:38;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:33:04;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:35:31;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:37:57;23.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:40:24;23.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:42:50;23.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:45:19;23.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:47:45;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:50:15;23.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:52:53;23.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:55:29;23.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T15:57:55;22.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:00:23;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:02:49;22.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:05:15;22.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:07:42;22.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:10:09;22.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:12:40;22.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:15:09;22.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:23:13;22.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:25:41;22.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:28:31;22.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:31:14;22.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:33:48;22.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:38:47;22.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:47:00;22.10;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:49:46;22.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:52:21;22.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T16:55:11;21.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:00:17;21.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:03:22;21.80;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:05:54;21.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:08:22;21.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:10:56;21.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:13:45;21.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:16:31;21.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:19:04;21.50;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:21:37;21.40;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:24:32;21.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:27:03;21.70;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:29:52;21.60;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:37:45;21.30;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:40:45;21.20;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:43:41;21.00;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:46:22;20.90;1.00
54178;DHT22;40085;53.004;6.770;2022-09-01T17:48:53;20.80;1.00