sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5631;DHT22;2837;50.990;7.124;2023-03-15T06:01:53;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:04:19;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:06:44;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:09:10;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:11:36;5.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:14:01;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:16:27;5.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:18:52;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:21:18;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:23:44;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:26:09;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:28:35;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:31:07;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:33:32;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:35:58;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:38:23;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:40:49;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:43:14;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:45:44;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:48:11;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:50:37;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:53:03;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:55:28;5.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T06:57:54;5.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:00:20;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:02:45;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:05:11;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:07:36;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:10:02;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:12:28;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:14:53;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:17:19;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:19:44;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:22:10;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:24:35;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:27:01;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:29:26;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:31:52;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:34:18;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:36:43;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:39:09;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:41:36;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:44:01;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:46:27;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:48:52;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:51:18;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:53:43;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:56:09;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T07:58:34;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:01:00;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:03:25;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:05:52;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:08:18;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:10:44;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:13:10;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:15:36;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:18:01;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:20:27;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:22:53;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:25:21;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:27:48;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:30:15;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:32:42;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:35:09;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:37:34;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:40:00;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:42:29;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:44:55;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:47:24;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:49:49;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:52:18;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:54:43;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:57:09;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T08:59:34;6.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:02:00;6.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:04:26;6.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:06:51;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:09:18;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:11:58;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:14:24;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:16:49;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:19:15;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:21:41;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:24:06;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:26:32;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:28:57;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:31:23;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:33:49;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:36:14;7.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:38:42;7.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:41:29;7.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:44:19;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:47:03;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:49:50;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:54:50;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:57:22;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T09:59:51;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:02:24;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:05:31;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:07:47;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:10:22;7.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:12:58;7.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:15:38;7.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:21:10;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:23:54;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:26:24;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:28:52;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:31:22;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:33:48;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:36:17;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:38:44;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:41:12;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:43:39;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:46:22;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:48:59;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:51:30;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:54:04;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:56:35;8.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T10:59:01;8.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:01:32;8.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:06:44;8.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:09:13;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:14:16;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:16:47;8.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:19:16;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:21:44;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:26:52;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:29:20;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:31:46;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:36:59;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:39:38;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:42:13;8.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:44:51;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:50:29;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:52:55;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:55:28;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T11:57:55;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:11:01;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:13:34;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:15:59;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:18:43;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:23:46;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:26:23;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:29:01;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:31:48;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:37:02;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:39:39;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:42:05;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:44:39;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:47:10;9.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:49:43;9.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:57:25;9.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T12:59:59;9.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:07:49;9.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:10:42;9.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:16:37;9.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:19:17;9.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:29:43;9.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:32:14;9.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:34:42;9.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:37:14;9.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:39:56;9.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:42:23;9.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:47:30;9.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:49:56;9.40;96.60
5631;DHT22;2837;50.990;7.124;2023-03-15T13:52:22;9.30;90.60
5631;DHT22;2837;50.990;7.124;2023-03-15T13:54:48;9.20;90.60
5631;DHT22;2837;50.990;7.124;2023-03-15T13:57:18;9.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T13:59:46;9.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:02:21;9.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:04:58;9.00;99.10
5631;DHT22;2837;50.990;7.124;2023-03-15T14:07:28;8.90;97.80
5631;DHT22;2837;50.990;7.124;2023-03-15T14:12:34;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:15:00;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:17:28;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:20:02;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:22:33;8.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:25:00;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:27:27;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:29:58;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:32:28;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:37:43;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:40:26;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:42:52;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:45:19;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:47:51;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:50:20;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:52:47;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:55:20;8.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T14:57:46;8.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:00:16;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:02:43;8.80;95.30
5631;DHT22;2837;50.990;7.124;2023-03-15T15:05:26;8.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:08:05;8.80;94.10
5631;DHT22;2837;50.990;7.124;2023-03-15T15:10:31;8.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:12:59;8.90;94.20
5631;DHT22;2837;50.990;7.124;2023-03-15T15:15:25;8.90;91.50
5631;DHT22;2837;50.990;7.124;2023-03-15T15:17:50;8.90;80.60
5631;DHT22;2837;50.990;7.124;2023-03-15T15:20:18;8.90;85.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:22:44;8.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:25:22;8.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:27:48;8.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:30:20;9.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:32:46;9.00;94.70
5631;DHT22;2837;50.990;7.124;2023-03-15T15:35:13;9.00;95.10
5631;DHT22;2837;50.990;7.124;2023-03-15T15:37:40;9.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:40:14;9.10;91.10
5631;DHT22;2837;50.990;7.124;2023-03-15T15:42:40;9.10;75.30
5631;DHT22;2837;50.990;7.124;2023-03-15T15:45:14;9.10;74.50
5631;DHT22;2837;50.990;7.124;2023-03-15T15:47:40;9.00;72.90
5631;DHT22;2837;50.990;7.124;2023-03-15T15:50:09;9.00;75.70
5631;DHT22;2837;50.990;7.124;2023-03-15T15:52:37;9.00;76.20
5631;DHT22;2837;50.990;7.124;2023-03-15T15:55:09;9.00;75.50
5631;DHT22;2837;50.990;7.124;2023-03-15T15:57:35;8.90;79.50
5631;DHT22;2837;50.990;7.124;2023-03-15T16:00:01;8.90;78.60
5631;DHT22;2837;50.990;7.124;2023-03-15T16:02:26;8.90;79.20
5631;DHT22;2837;50.990;7.124;2023-03-15T16:04:52;8.90;76.50
5631;DHT22;2837;50.990;7.124;2023-03-15T16:07:19;8.90;79.70
5631;DHT22;2837;50.990;7.124;2023-03-15T16:09:45;9.00;77.20
5631;DHT22;2837;50.990;7.124;2023-03-15T16:12:13;8.90;76.40
5631;DHT22;2837;50.990;7.124;2023-03-15T16:14:39;8.90;76.20
5631;DHT22;2837;50.990;7.124;2023-03-15T16:17:17;8.90;75.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:19:45;9.00;75.30
5631;DHT22;2837;50.990;7.124;2023-03-15T16:22:11;9.00;72.70
5631;DHT22;2837;50.990;7.124;2023-03-15T16:24:37;9.00;72.30
5631;DHT22;2837;50.990;7.124;2023-03-15T16:27:05;9.00;77.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:29:40;8.90;83.30
5631;DHT22;2837;50.990;7.124;2023-03-15T16:32:34;8.80;89.60
5631;DHT22;2837;50.990;7.124;2023-03-15T16:34:59;8.70;94.10
5631;DHT22;2837;50.990;7.124;2023-03-15T16:37:28;8.70;94.80
5631;DHT22;2837;50.990;7.124;2023-03-15T16:39:55;8.70;97.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:42:24;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:44:50;8.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:47:16;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:49:42;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:52:08;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:54:36;8.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:57:02;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T16:59:30;8.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:01:56;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:04:21;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:06:47;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:09:14;8.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:11:41;8.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:14:23;8.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:16:50;8.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:19:16;8.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:21:42;8.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:24:09;8.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:26:35;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:29:01;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:31:28;7.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:33:54;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:36:24;7.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:38:53;7.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:41:23;7.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:53:56;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:56:24;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T17:58:50;7.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:01:19;7.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:03:46;7.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:06:14;7.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:08:40;7.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:11:27;7.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:13:54;7.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:16:20;7.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:18:46;7.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:21:17;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:23:43;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:26:10;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:28:36;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:31:02;7.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:33:27;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:35:54;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:38:20;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:40:45;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:43:13;6.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:45:39;6.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:48:05;6.80;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:50:31;6.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:52:57;6.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:55:23;6.70;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T18:57:50;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:00:27;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:02:58;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:05:25;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:07:52;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:10:19;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:12:45;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:15:13;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:17:42;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:20:09;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:22:36;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:25:02;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:27:28;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:29:54;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:32:19;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:34:45;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:37:11;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:39:36;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:42:02;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:44:28;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:46:55;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:49:22;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:51:47;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:54:13;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:56:39;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T19:59:06;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:01:32;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:03:57;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:06:23;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:08:49;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:11:15;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:13:45;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:16:11;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:18:37;6.60;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:21:03;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:23:28;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:26:09;7.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:28:37;6.50;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:31:07;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:33:33;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:35:59;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:38:25;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:40:54;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:43:21;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:45:46;6.40;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:48:12;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:50:38;6.30;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:53:03;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:55:29;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T20:57:56;6.20;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:00:22;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:02:48;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:05:14;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:07:41;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:10:07;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:12:33;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:14:59;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:17:25;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:19:51;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:22:17;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:24:43;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:27:09;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:29:36;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:32:02;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:34:29;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:36:55;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:39:20;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:41:46;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:44:12;6.10;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:46:37;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:49:03;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:51:29;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:54:02;6.00;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:56:28;5.90;99.90
5631;DHT22;2837;50.990;7.124;2023-03-15T21:58:54;6.00;99.90
