sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-02-22T00:00:33;101442.63;;;9.00;68.78
19096;BME280;9680;52.520;13.332;2023-02-22T00:03:10;101440.97;;;8.95;69.08
19096;BME280;9680;52.520;13.332;2023-02-22T00:05:40;101441.78;;;8.98;69.34
19096;BME280;9680;52.520;13.332;2023-02-22T00:08:10;101446.09;;;8.99;69.49
19096;BME280;9680;52.520;13.332;2023-02-22T00:10:37;101437.41;;;9.00;69.37
19096;BME280;9680;52.520;13.332;2023-02-22T00:13:05;101433.94;;;9.01;69.64
19096;BME280;9680;52.520;13.332;2023-02-22T00:15:33;101436.53;;;9.01;69.43
19096;BME280;9680;52.520;13.332;2023-02-22T00:18:00;101438.25;;;9.01;69.55
19096;BME280;9680;52.520;13.332;2023-02-22T00:20:28;101433.94;;;9.00;69.44
19096;BME280;9680;52.520;13.332;2023-02-22T00:22:55;101429.56;;;9.02;69.43
19096;BME280;9680;52.520;13.332;2023-02-22T00:25:23;101433.06;;;9.01;69.18
19096;BME280;9680;52.520;13.332;2023-02-22T00:27:50;101430.50;;;8.99;69.14
19096;BME280;9680;52.520;13.332;2023-02-22T00:30:20;101427.91;;;8.99;69.41
19096;BME280;9680;52.520;13.332;2023-02-22T00:32:48;101429.63;;;8.99;69.56
19096;BME280;9680;52.520;13.332;2023-02-22T00:35:17;101431.47;;;8.95;69.51
19096;BME280;9680;52.520;13.332;2023-02-22T00:37:48;101426.34;;;8.91;69.37
19096;BME280;9680;52.520;13.332;2023-02-22T00:40:17;101425.53;;;8.88;69.39
19096;BME280;9680;52.520;13.332;2023-02-22T00:42:44;101425.59;;;8.85;69.51
19096;BME280;9680;52.520;13.332;2023-02-22T00:45:14;101423.94;;;8.81;69.48
19096;BME280;9680;52.520;13.332;2023-02-22T00:47:41;101420.53;;;8.78;69.69
19096;BME280;9680;52.520;13.332;2023-02-22T00:50:08;101425.78;;;8.74;69.53
19096;BME280;9680;52.520;13.332;2023-02-22T00:52:36;101422.47;;;8.68;69.35
19096;BME280;9680;52.520;13.332;2023-02-22T00:55:06;101425.97;;;8.65;69.76
19096;BME280;9680;52.520;13.332;2023-02-22T00:57:33;101429.44;;;8.64;69.77
19096;BME280;9680;52.520;13.332;2023-02-22T01:00:00;101432.09;;;8.63;69.71
19096;BME280;9680;52.520;13.332;2023-02-22T01:02:38;101432.97;;;8.62;70.17
19096;BME280;9680;52.520;13.332;2023-02-22T01:05:05;101432.97;;;8.62;70.25
19096;BME280;9680;52.520;13.332;2023-02-22T01:07:33;101434.63;;;8.64;70.65
19096;BME280;9680;52.520;13.332;2023-02-22T01:10:00;101435.47;;;8.66;70.66
19096;BME280;9680;52.520;13.332;2023-02-22T01:12:29;101436.28;;;8.68;70.43
19096;BME280;9680;52.520;13.332;2023-02-22T01:14:56;101434.56;;;8.69;70.75
19096;BME280;9680;52.520;13.332;2023-02-22T01:17:24;101425.06;;;8.68;70.45
19096;BME280;9680;52.520;13.332;2023-02-22T01:19:51;101434.56;;;8.69;70.69
19096;BME280;9680;52.520;13.332;2023-02-22T01:22:20;101431.13;;;8.67;70.50
19096;BME280;9680;52.520;13.332;2023-02-22T01:24:47;101431.16;;;8.65;70.57
19096;BME280;9680;52.520;13.332;2023-02-22T01:27:14;101419.13;;;8.61;70.50
19096;BME280;9680;52.520;13.332;2023-02-22T01:29:42;101418.34;;;8.56;70.59
19096;BME280;9680;52.520;13.332;2023-02-22T01:32:09;101415.84;;;8.48;70.64
19096;BME280;9680;52.520;13.332;2023-02-22T01:34:37;101409.16;;;8.36;71.02
19096;BME280;9680;52.520;13.332;2023-02-22T01:37:04;101418.88;;;8.23;71.33
19096;BME280;9680;52.520;13.332;2023-02-22T01:39:32;101426.91;;;8.09;71.61
19096;BME280;9680;52.520;13.332;2023-02-22T01:41:59;101423.63;;;7.98;72.21
19096;BME280;9680;52.520;13.332;2023-02-22T01:44:29;101416.81;;;7.91;72.80
19096;BME280;9680;52.520;13.332;2023-02-22T01:47:00;101410.00;;;7.85;73.39
19096;BME280;9680;52.520;13.332;2023-02-22T01:49:30;101410.97;;;7.78;73.37
19096;BME280;9680;52.520;13.332;2023-02-22T01:52:01;101418.00;;;7.71;73.96
19096;BME280;9680;52.520;13.332;2023-02-22T01:54:31;101410.31;;;7.65;74.16
19096;BME280;9680;52.520;13.332;2023-02-22T01:57:03;101406.91;;;7.60;74.85
19096;BME280;9680;52.520;13.332;2023-02-22T01:59:35;101405.25;;;7.55;75.09
19096;BME280;9680;52.520;13.332;2023-02-22T02:02:05;101407.81;;;7.57;75.85
19096;BME280;9680;52.520;13.332;2023-02-22T02:04:33;101409.44;;;7.66;76.01
19096;BME280;9680;52.520;13.332;2023-02-22T02:07:04;101409.25;;;7.78;76.17
19096;BME280;9680;52.520;13.332;2023-02-22T02:09:37;101412.47;;;7.93;76.13
19096;BME280;9680;52.520;13.332;2023-02-22T02:12:07;101404.47;;;8.05;75.94
19096;BME280;9680;52.520;13.332;2023-02-22T02:14:35;101410.44;;;8.12;75.75
19096;BME280;9680;52.520;13.332;2023-02-22T02:17:07;101403.44;;;8.15;75.58
19096;BME280;9680;52.520;13.332;2023-02-22T02:19:41;101405.09;;;8.21;75.35
19096;BME280;9680;52.520;13.332;2023-02-22T02:22:21;101403.28;;;8.25;75.44
19096;BME280;9680;52.520;13.332;2023-02-22T02:28:30;101399.72;;;8.30;75.72
19096;BME280;9680;52.520;13.332;2023-02-22T02:34:15;101393.66;;;8.31;75.31
19096;BME280;9680;52.520;13.332;2023-02-22T02:36:56;101390.25;;;8.28;75.54
19096;BME280;9680;52.520;13.332;2023-02-22T02:39:28;101393.78;;;8.24;75.41
19096;BME280;9680;52.520;13.332;2023-02-22T02:41:57;101393.03;;;8.17;75.63
19096;BME280;9680;52.520;13.332;2023-02-22T02:44:28;101392.22;;;8.13;76.10
19096;BME280;9680;52.520;13.332;2023-02-22T02:47:00;101400.06;;;8.12;76.14
19096;BME280;9680;52.520;13.332;2023-02-22T02:49:32;101396.63;;;8.10;76.30
19096;BME280;9680;52.520;13.332;2023-02-22T02:52:03;101401.00;;;8.06;76.34
19096;BME280;9680;52.520;13.332;2023-02-22T02:54:31;101390.72;;;8.00;76.60
19096;BME280;9680;52.520;13.332;2023-02-22T02:56:59;101393.50;;;7.89;76.44
19096;BME280;9680;52.520;13.332;2023-02-22T02:59:28;101391.13;;;7.75;76.77
19096;BME280;9680;52.520;13.332;2023-02-22T03:02:09;101394.72;;;7.66;77.12
19096;BME280;9680;52.520;13.332;2023-02-22T03:04:55;101396.53;;;7.60;77.93
19096;BME280;9680;52.520;13.332;2023-02-22T03:07:40;101393.03;;;7.64;78.53
19096;BME280;9680;52.520;13.332;2023-02-22T03:10:35;101389.38;;;7.76;78.68
19096;BME280;9680;52.520;13.332;2023-02-22T03:13:14;101389.22;;;7.86;78.34
19096;BME280;9680;52.520;13.332;2023-02-22T03:15:51;101390.84;;;7.92;78.36
19096;BME280;9680;52.520;13.332;2023-02-22T03:18:28;101381.22;;;8.00;78.11
19096;BME280;9680;52.520;13.332;2023-02-22T03:21:04;101383.66;;;8.08;78.13
19096;BME280;9680;52.520;13.332;2023-02-22T03:23:40;101387.91;;;8.12;77.91
19096;BME280;9680;52.520;13.332;2023-02-22T03:26:13;101384.44;;;8.15;77.97
19096;BME280;9680;52.520;13.332;2023-02-22T03:28:42;101387.78;;;8.20;77.79
19096;BME280;9680;52.520;13.332;2023-02-22T03:31:15;101386.84;;;8.24;77.86
19096;BME280;9680;52.520;13.332;2023-02-22T03:33:48;101383.34;;;8.27;77.69
19096;BME280;9680;52.520;13.332;2023-02-22T03:36:21;101380.72;;;8.28;77.83
19096;BME280;9680;52.520;13.332;2023-02-22T03:38:53;101386.78;;;8.29;77.95
19096;BME280;9680;52.520;13.332;2023-02-22T03:41:24;101385.03;;;8.28;77.99
19096;BME280;9680;52.520;13.332;2023-02-22T03:43:54;101383.38;;;8.24;78.12
19096;BME280;9680;52.520;13.332;2023-02-22T03:46:25;101390.28;;;8.25;78.42
19096;BME280;9680;52.520;13.332;2023-02-22T03:48:59;101389.44;;;8.24;78.44
19096;BME280;9680;52.520;13.332;2023-02-22T03:51:33;101390.34;;;8.22;78.96
19096;BME280;9680;52.520;13.332;2023-02-22T03:54:01;101393.81;;;8.21;78.84
19096;BME280;9680;52.520;13.332;2023-02-22T03:56:38;101392.94;;;8.22;79.27
19096;BME280;9680;52.520;13.332;2023-02-22T03:59:12;101393.94;;;8.16;78.97
19096;BME280;9680;52.520;13.332;2023-02-22T04:01:39;101392.31;;;8.09;79.30
19096;BME280;9680;52.520;13.332;2023-02-22T04:04:06;101398.44;;;8.05;79.73
19096;BME280;9680;52.520;13.332;2023-02-22T04:06:37;101389.00;;;7.99;79.59
19096;BME280;9680;52.520;13.332;2023-02-22T04:09:04;101385.75;;;7.87;79.61
19096;BME280;9680;52.520;13.332;2023-02-22T04:11:33;101389.34;;;7.79;80.11
19096;BME280;9680;52.520;13.332;2023-02-22T04:14:00;101386.00;;;7.72;80.40
19096;BME280;9680;52.520;13.332;2023-02-22T04:16:27;101389.56;;;7.65;80.87
19096;BME280;9680;52.520;13.332;2023-02-22T04:18:54;101391.38;;;7.58;81.17
19096;BME280;9680;52.520;13.332;2023-02-22T04:21:21;101392.31;;;7.52;81.62
19096;BME280;9680;52.520;13.332;2023-02-22T04:23:51;101386.34;;;7.47;82.03
19096;BME280;9680;52.520;13.332;2023-02-22T04:26:18;101396.75;;;7.46;82.31
19096;BME280;9680;52.520;13.332;2023-02-22T04:28:50;101390.66;;;7.48;82.64
19096;BME280;9680;52.520;13.332;2023-02-22T04:31:21;101392.28;;;7.55;82.95
19096;BME280;9680;52.520;13.332;2023-02-22T04:33:49;101396.53;;;7.63;82.68
19096;BME280;9680;52.520;13.332;2023-02-22T04:36:19;101391.25;;;7.69;82.60
19096;BME280;9680;52.520;13.332;2023-02-22T04:38:47;101390.31;;;7.71;82.21
19096;BME280;9680;52.520;13.332;2023-02-22T04:41:16;101394.66;;;7.71;82.28
19096;BME280;9680;52.520;13.332;2023-02-22T04:43:42;101392.91;;;7.73;82.32
19096;BME280;9680;52.520;13.332;2023-02-22T04:46:15;101392.03;;;7.72;82.40
19096;BME280;9680;52.520;13.332;2023-02-22T04:48:42;101389.56;;;7.65;81.89
19096;BME280;9680;52.520;13.332;2023-02-22T04:51:09;101382.78;;;7.54;82.04
19096;BME280;9680;52.520;13.332;2023-02-22T04:53:40;101389.03;;;7.42;82.35
19096;BME280;9680;52.520;13.332;2023-02-22T04:56:07;101377.78;;;7.42;83.19
19096;BME280;9680;52.520;13.332;2023-02-22T04:58:36;101382.88;;;7.48;83.47
19096;BME280;9680;52.520;13.332;2023-02-22T05:01:04;101381.94;;;7.54;83.50
19096;BME280;9680;52.520;13.332;2023-02-22T05:03:31;101378.44;;;7.56;83.49
19096;BME280;9680;52.520;13.332;2023-02-22T05:05:57;101387.00;;;7.62;83.37
19096;BME280;9680;52.520;13.332;2023-02-22T05:08:24;101384.34;;;7.68;83.74
19096;BME280;9680;52.520;13.332;2023-02-22T05:10:51;101377.31;;;7.75;83.27
19096;BME280;9680;52.520;13.332;2023-02-22T05:13:19;101379.78;;;7.81;83.27
19096;BME280;9680;52.520;13.332;2023-02-22T05:15:47;101382.38;;;7.82;82.76
19096;BME280;9680;52.520;13.332;2023-02-22T05:18:14;101372.81;;;7.84;82.95
19096;BME280;9680;52.520;13.332;2023-02-22T05:20:42;101372.78;;;7.87;82.77
19096;BME280;9680;52.520;13.332;2023-02-22T05:23:09;101365.78;;;7.93;82.62
19096;BME280;9680;52.520;13.332;2023-02-22T05:25:36;101364.00;;;7.96;82.45
19096;BME280;9680;52.520;13.332;2023-02-22T05:28:06;101370.81;;;8.02;82.62
19096;BME280;9680;52.520;13.332;2023-02-22T05:30:35;101373.34;;;8.05;82.62
19096;BME280;9680;52.520;13.332;2023-02-22T05:33:05;101369.84;;;8.08;82.42
19096;BME280;9680;52.520;13.332;2023-02-22T05:35:32;101372.41;;;8.11;82.34
19096;BME280;9680;52.520;13.332;2023-02-22T05:37:59;101373.22;;;8.13;82.13
19096;BME280;9680;52.520;13.332;2023-02-22T05:40:28;101376.72;;;8.10;81.90
19096;BME280;9680;52.520;13.332;2023-02-22T05:42:56;101376.69;;;8.12;82.13
19096;BME280;9680;52.520;13.332;2023-02-22T05:45:24;101379.25;;;8.15;81.95
19096;BME280;9680;52.520;13.332;2023-02-22T05:47:52;101380.91;;;8.19;81.92
19096;BME280;9680;52.520;13.332;2023-02-22T05:50:21;101380.03;;;8.19;81.97
19096;BME280;9680;52.520;13.332;2023-02-22T05:52:49;101386.09;;;8.18;81.78
19096;BME280;9680;52.520;13.332;2023-02-22T05:55:18;101385.16;;;8.23;81.85
19096;BME280;9680;52.520;13.332;2023-02-22T05:57:45;101389.38;;;8.29;81.56
19096;BME280;9680;52.520;13.332;2023-02-22T06:00:16;101382.44;;;8.28;81.25
19096;BME280;9680;52.520;13.332;2023-02-22T06:02:43;101382.44;;;8.29;81.26
19096;BME280;9680;52.520;13.332;2023-02-22T06:05:11;101384.13;;;8.32;81.31
19096;BME280;9680;52.520;13.332;2023-02-22T06:07:39;101385.78;;;8.36;80.96
19096;BME280;9680;52.520;13.332;2023-02-22T06:10:06;101384.88;;;8.39;80.88
19096;BME280;9680;52.520;13.332;2023-02-22T06:12:33;101385.75;;;8.38;80.49
19096;BME280;9680;52.520;13.332;2023-02-22T06:15:00;101392.69;;;8.37;80.83
19096;BME280;9680;52.520;13.332;2023-02-22T06:17:27;101402.19;;;8.38;80.69
19096;BME280;9680;52.520;13.332;2023-02-22T06:19:55;101397.91;;;8.36;80.35
19096;BME280;9680;52.520;13.332;2023-02-22T06:22:22;101397.94;;;8.34;80.30
19096;BME280;9680;52.520;13.332;2023-02-22T06:24:51;101401.31;;;8.38;80.64
19096;BME280;9680;52.520;13.332;2023-02-22T06:27:18;101402.13;;;8.41;80.58
19096;BME280;9680;52.520;13.332;2023-02-22T06:29:45;101404.63;;;8.46;80.20
19096;BME280;9680;52.520;13.332;2023-02-22T06:32:12;101397.63;;;8.51;80.39
19096;BME280;9680;52.520;13.332;2023-02-22T06:34:40;101406.19;;;8.56;80.11
19096;BME280;9680;52.520;13.332;2023-02-22T06:37:06;101399.22;;;8.60;79.88
19096;BME280;9680;52.520;13.332;2023-02-22T06:39:33;101399.97;;;8.65;79.80
19096;BME280;9680;52.520;13.332;2023-02-22T06:42:02;101399.03;;;8.69;79.51
19096;BME280;9680;52.520;13.332;2023-02-22T06:44:28;101408.59;;;8.69;79.01
19096;BME280;9680;52.520;13.332;2023-02-22T06:46:55;101409.38;;;8.72;79.20
19096;BME280;9680;52.520;13.332;2023-02-22T06:49:25;101416.28;;;8.73;79.16
19096;BME280;9680;52.520;13.332;2023-02-22T06:51:52;101418.78;;;8.78;78.97
19096;BME280;9680;52.520;13.332;2023-02-22T06:54:20;101415.25;;;8.82;79.02
19096;BME280;9680;52.520;13.332;2023-02-22T06:56:47;101410.81;;;8.87;78.84
19096;BME280;9680;52.520;13.332;2023-02-22T06:59:16;101417.63;;;8.93;78.41
19096;BME280;9680;52.520;13.332;2023-02-22T07:01:43;101419.28;;;8.97;78.33
19096;BME280;9680;52.520;13.332;2023-02-22T07:04:10;101420.94;;;9.01;78.07
19096;BME280;9680;52.520;13.332;2023-02-22T07:06:38;101421.84;;;8.99;78.14
19096;BME280;9680;52.520;13.332;2023-02-22T07:09:08;101423.53;;;9.01;78.10
19096;BME280;9680;52.520;13.332;2023-02-22T07:11:37;101427.78;;;9.06;77.64
19096;BME280;9680;52.520;13.332;2023-02-22T07:46:46;101431.72;;;9.65;74.91
19096;BME280;9680;52.520;13.332;2023-02-22T07:49:14;101433.38;;;9.67;74.38
19096;BME280;9680;52.520;13.332;2023-02-22T07:51:41;101430.69;;;9.72;74.41
19096;BME280;9680;52.520;13.332;2023-02-22T07:54:08;101425.41;;;9.75;74.23
19096;BME280;9680;52.520;13.332;2023-02-22T07:59:09;101426.97;;;9.82;73.76
19096;BME280;9680;52.520;13.332;2023-02-22T08:01:35;101426.06;;;9.83;73.56
19096;BME280;9680;52.520;13.332;2023-02-22T08:04:04;101431.22;;;9.85;73.50
19096;BME280;9680;52.520;13.332;2023-02-22T08:06:31;101433.81;;;9.86;73.30
19096;BME280;9680;52.520;13.332;2023-02-22T08:08:58;101432.91;;;9.87;73.23
19096;BME280;9680;52.520;13.332;2023-02-22T08:11:25;101434.56;;;9.91;73.07
19096;BME280;9680;52.520;13.332;2023-02-22T08:13:52;101434.47;;;9.95;73.07
19096;BME280;9680;52.520;13.332;2023-02-22T08:16:19;101433.44;;;10.02;72.92
19096;BME280;9680;52.520;13.332;2023-02-22T08:18:46;101441.16;;;10.05;72.85
19096;BME280;9680;52.520;13.332;2023-02-22T08:21:15;101428.06;;;10.08;72.56
19096;BME280;9680;52.520;13.332;2023-02-22T08:23:42;101434.81;;;10.17;72.31
19096;BME280;9680;52.520;13.332;2023-02-22T08:26:10;101433.84;;;10.19;72.18
19096;BME280;9680;52.520;13.332;2023-02-22T08:28:40;101433.91;;;10.18;71.71
19096;BME280;9680;52.520;13.332;2023-02-22T08:31:07;101431.25;;;10.19;71.91
19096;BME280;9680;52.520;13.332;2023-02-22T08:33:35;101432.94;;;10.22;71.80
19096;BME280;9680;52.520;13.332;2023-02-22T08:36:02;101430.09;;;10.31;71.91
19096;BME280;9680;52.520;13.332;2023-02-22T08:38:30;101433.50;;;10.33;71.43
19096;BME280;9680;52.520;13.332;2023-02-22T08:40:58;101433.38;;;10.40;71.08
19096;BME280;9680;52.520;13.332;2023-02-22T08:43:25;101431.50;;;10.46;71.22
19096;BME280;9680;52.520;13.332;2023-02-22T08:45:53;101425.25;;;10.52;70.85
19096;BME280;9680;52.520;13.332;2023-02-22T08:48:20;101430.16;;;10.63;70.31
19096;BME280;9680;52.520;13.332;2023-02-22T08:50:47;101423.94;;;10.69;70.24
19096;BME280;9680;52.520;13.332;2023-02-22T08:53:15;101429.03;;;10.73;69.46
19096;BME280;9680;52.520;13.332;2023-02-22T08:55:44;101433.16;;;10.81;69.32
19096;BME280;9680;52.520;13.332;2023-02-22T08:58:11;101420.81;;;10.87;68.96
19096;BME280;9680;52.520;13.332;2023-02-22T09:00:39;101428.47;;;10.93;68.59
19096;BME280;9680;52.520;13.332;2023-02-22T09:03:08;101430.19;;;10.93;68.71
19096;BME280;9680;52.520;13.332;2023-02-22T09:05:36;101425.75;;;10.98;68.27
19096;BME280;9680;52.520;13.332;2023-02-22T09:08:04;101421.25;;;11.03;68.25
19096;BME280;9680;52.520;13.332;2023-02-22T09:10:32;101427.28;;;11.05;67.94
19096;BME280;9680;52.520;13.332;2023-02-22T09:13:00;101428.91;;;11.08;67.40
19096;BME280;9680;52.520;13.332;2023-02-22T09:15:29;101416.66;;;11.12;67.77
19096;BME280;9680;52.520;13.332;2023-02-22T09:17:56;101426.00;;;11.19;67.44
19096;BME280;9680;52.520;13.332;2023-02-22T09:20:23;101423.31;;;11.22;67.14
19096;BME280;9680;52.520;13.332;2023-02-22T09:22:51;101424.91;;;11.26;66.63
19096;BME280;9680;52.520;13.332;2023-02-22T09:25:18;101423.91;;;11.32;66.82
19096;BME280;9680;52.520;13.332;2023-02-22T09:27:47;101427.16;;;11.39;65.85
19096;BME280;9680;52.520;13.332;2023-02-22T09:30:22;101421.13;;;11.36;66.00
19096;BME280;9680;52.520;13.332;2023-02-22T09:32:51;101414.19;;;11.37;65.28
19096;BME280;9680;52.520;13.332;2023-02-22T09:35:19;101427.88;;;11.44;65.81
19096;BME280;9680;52.520;13.332;2023-02-22T09:37:52;101417.16;;;11.53;65.11
19096;BME280;9680;52.520;13.332;2023-02-22T09:40:20;101417.91;;;11.57;64.33
19096;BME280;9680;52.520;13.332;2023-02-22T09:43:01;101414.22;;;11.64;64.24
19096;BME280;9680;52.520;13.332;2023-02-22T09:45:35;101413.00;;;11.74;63.90
19096;BME280;9680;52.520;13.332;2023-02-22T09:48:05;101407.69;;;11.77;63.30
19096;BME280;9680;52.520;13.332;2023-02-22T09:50:36;101412.78;;;11.82;63.48
19096;BME280;9680;52.520;13.332;2023-02-22T09:53:05;101414.13;;;11.94;62.92
19096;BME280;9680;52.520;13.332;2023-02-22T09:55:36;101408.47;;;12.08;62.60
19096;BME280;9680;52.520;13.332;2023-02-22T09:58:19;101410.13;;;12.11;62.02
19096;BME280;9680;52.520;13.332;2023-02-22T10:00:51;101409.75;;;12.21;61.97
19096;BME280;9680;52.520;13.332;2023-02-22T10:03:28;101402.31;;;12.36;61.72
19096;BME280;9680;52.520;13.332;2023-02-22T10:06:03;101400.84;;;12.52;61.49
19096;BME280;9680;52.520;13.332;2023-02-22T10:08:33;101400.53;;;12.62;60.83
19096;BME280;9680;52.520;13.332;2023-02-22T10:11:07;101394.28;;;12.66;60.13
19096;BME280;9680;52.520;13.332;2023-02-22T10:13:40;101389.50;;;12.77;59.98
19096;BME280;9680;52.520;13.332;2023-02-22T10:16:15;101397.06;;;12.85;59.70
19096;BME280;9680;52.520;13.332;2023-02-22T10:19:09;101396.06;;;12.89;58.81
19096;BME280;9680;52.520;13.332;2023-02-22T10:21:59;101392.81;;;12.82;58.30
19096;BME280;9680;52.520;13.332;2023-02-22T10:24:43;101390.94;;;12.86;58.53
19096;BME280;9680;52.520;13.332;2023-02-22T10:27:18;101394.34;;;12.88;58.40
19096;BME280;9680;52.520;13.332;2023-02-22T10:29:49;101386.44;;;12.90;58.15
19096;BME280;9680;52.520;13.332;2023-02-22T10:32:23;101381.19;;;12.90;57.85
19096;BME280;9680;52.520;13.332;2023-02-22T10:34:53;101381.13;;;12.93;57.53
19096;BME280;9680;52.520;13.332;2023-02-22T10:37:24;101390.03;;;12.87;57.61
19096;BME280;9680;52.520;13.332;2023-02-22T10:39:56;101386.28;;;12.94;57.64
19096;BME280;9680;52.520;13.332;2023-02-22T10:42:25;101386.09;;;12.99;57.59
19096;BME280;9680;52.520;13.332;2023-02-22T10:44:53;101382.38;;;13.05;57.45
19096;BME280;9680;52.520;13.332;2023-02-22T10:47:23;101383.13;;;13.08;57.47
19096;BME280;9680;52.520;13.332;2023-02-22T10:49:55;101384.53;;;13.17;57.29
19096;BME280;9680;52.520;13.332;2023-02-22T10:52:25;101378.47;;;13.17;57.18
19096;BME280;9680;52.520;13.332;2023-02-22T10:54:55;101382.28;;;13.08;56.19
19096;BME280;9680;52.520;13.332;2023-02-22T10:57:25;101380.69;;;13.04;56.40
19096;BME280;9680;52.520;13.332;2023-02-22T10:59:53;101377.34;;;13.00;56.62
19096;BME280;9680;52.520;13.332;2023-02-22T11:02:28;101383.88;;;12.88;56.65
19096;BME280;9680;52.520;13.332;2023-02-22T11:05:01;101384.03;;;12.84;56.69
19096;BME280;9680;52.520;13.332;2023-02-22T11:07:32;101385.03;;;12.81;57.02
19096;BME280;9680;52.520;13.332;2023-02-22T11:10:00;101382.56;;;12.76;57.21
19096;BME280;9680;52.520;13.332;2023-02-22T11:12:29;101379.91;;;12.78;57.66
19096;BME280;9680;52.520;13.332;2023-02-22T11:15:26;101375.38;;;12.83;57.37
19096;BME280;9680;52.520;13.332;2023-02-22T11:17:56;101377.97;;;12.83;57.52
19096;BME280;9680;52.520;13.332;2023-02-22T11:20:27;101379.69;;;12.84;57.20
19096;BME280;9680;52.520;13.332;2023-02-22T11:23:00;101372.78;;;12.81;57.20
19096;BME280;9680;52.520;13.332;2023-02-22T11:25:31;101371.53;;;12.68;57.25
19096;BME280;9680;52.520;13.332;2023-02-22T11:28:07;101370.22;;;12.56;57.99
19096;BME280;9680;52.520;13.332;2023-02-22T11:30:35;101368.38;;;12.60;58.18
19096;BME280;9680;52.520;13.332;2023-02-22T11:33:15;101370.19;;;12.58;57.74
19096;BME280;9680;52.520;13.332;2023-02-22T11:35:49;101366.53;;;12.62;57.95
19096;BME280;9680;52.520;13.332;2023-02-22T11:38:19;101358.72;;;12.62;58.21
19096;BME280;9680;52.520;13.332;2023-02-22T11:43:34;101350.22;;;12.55;57.70
19096;BME280;9680;52.520;13.332;2023-02-22T11:46:02;101349.16;;;12.61;57.98
19096;BME280;9680;52.520;13.332;2023-02-22T11:48:33;101347.34;;;12.63;58.02
19096;BME280;9680;52.520;13.332;2023-02-22T11:51:13;101343.69;;;12.67;57.29
19096;BME280;9680;52.520;13.332;2023-02-22T11:53:53;101340.97;;;12.70;57.58
19096;BME280;9680;52.520;13.332;2023-02-22T11:56:28;101333.81;;;12.75;57.30
19096;BME280;9680;52.520;13.332;2023-02-22T11:59:02;101337.28;;;12.76;57.34
19096;BME280;9680;52.520;13.332;2023-02-22T12:01:39;101329.56;;;12.73;57.64
19096;BME280;9680;52.520;13.332;2023-02-22T12:04:22;101330.13;;;12.81;57.78
19096;BME280;9680;52.520;13.332;2023-02-22T12:07:05;101333.47;;;12.85;57.20
19096;BME280;9680;52.520;13.332;2023-02-22T12:09:44;101332.91;;;12.76;56.86
19096;BME280;9680;52.520;13.332;2023-02-22T12:12:20;101327.88;;;12.72;56.49
19096;BME280;9680;52.520;13.332;2023-02-22T12:14:54;101322.56;;;12.73;56.44
19096;BME280;9680;52.520;13.332;2023-02-22T12:17:33;101324.22;;;12.76;56.66
19096;BME280;9680;52.520;13.332;2023-02-22T12:20:14;101323.06;;;12.83;56.49
19096;BME280;9680;52.520;13.332;2023-02-22T12:22:54;101319.47;;;12.86;56.24
19096;BME280;9680;52.520;13.332;2023-02-22T12:25:26;101314.00;;;12.92;56.29
19096;BME280;9680;52.520;13.332;2023-02-22T12:27:56;101324.94;;;13.03;55.60
19096;BME280;9680;52.520;13.332;2023-02-22T12:30:26;101315.31;;;13.04;55.75
19096;BME280;9680;52.520;13.332;2023-02-22T12:32:57;101316.16;;;13.04;55.39
19096;BME280;9680;52.520;13.332;2023-02-22T12:35:27;101316.03;;;13.07;55.44
19096;BME280;9680;52.520;13.332;2023-02-22T12:38:03;101310.94;;;13.04;55.19
19096;BME280;9680;52.520;13.332;2023-02-22T12:40:36;101314.34;;;13.06;55.13
19096;BME280;9680;52.520;13.332;2023-02-22T12:43:11;101318.53;;;13.10;55.15
19096;BME280;9680;52.520;13.332;2023-02-22T12:45:45;101317.66;;;13.10;55.07
19096;BME280;9680;52.520;13.332;2023-02-22T12:48:42;101313.44;;;13.07;55.13
19096;BME280;9680;52.520;13.332;2023-02-22T12:51:24;101318.84;;;13.03;54.99
19096;BME280;9680;52.520;13.332;2023-02-22T12:54:12;101311.97;;;13.00;55.10
19096;BME280;9680;52.520;13.332;2023-02-22T12:56:44;101316.09;;;13.06;55.39
19096;BME280;9680;52.520;13.332;2023-02-22T13:02:58;101312.41;;;13.11;55.36
19096;BME280;9680;52.520;13.332;2023-02-22T13:05:37;101316.09;;;13.06;55.16
19096;BME280;9680;52.520;13.332;2023-02-22T13:08:18;101311.84;;;13.03;55.34
19096;BME280;9680;52.520;13.332;2023-02-22T13:10:56;101312.53;;;13.08;55.80
19096;BME280;9680;52.520;13.332;2023-02-22T13:13:39;101301.84;;;13.13;55.41
19096;BME280;9680;52.520;13.332;2023-02-22T13:16:23;101303.50;;;13.16;55.30
19096;BME280;9680;52.520;13.332;2023-02-22T13:19:32;101297.88;;;13.04;54.88
19096;BME280;9680;52.520;13.332;2023-02-22T13:22:08;101302.44;;;12.99;55.25
19096;BME280;9680;52.520;13.332;2023-02-22T13:24:44;101299.69;;;13.02;55.43
19096;BME280;9680;52.520;13.332;2023-02-22T13:27:18;101297.31;;;12.96;55.25
19096;BME280;9680;52.520;13.332;2023-02-22T13:29:48;101294.00;;;12.91;55.37
19096;BME280;9680;52.520;13.332;2023-02-22T13:32:32;101298.50;;;12.87;55.62
19096;BME280;9680;52.520;13.332;2023-02-22T13:35:28;101293.44;;;12.82;55.47
19096;BME280;9680;52.520;13.332;2023-02-22T13:38:17;101293.66;;;12.78;55.05
19096;BME280;9680;52.520;13.332;2023-02-22T13:41:22;101292.91;;;12.74;55.51
19096;BME280;9680;52.520;13.332;2023-02-22T13:44:17;101288.56;;;12.73;55.68
19096;BME280;9680;52.520;13.332;2023-02-22T13:47:10;101287.97;;;12.66;55.58
19096;BME280;9680;52.520;13.332;2023-02-22T13:49:56;101296.22;;;12.56;55.52
19096;BME280;9680;52.520;13.332;2023-02-22T13:52:30;101288.38;;;12.56;56.04
19096;BME280;9680;52.520;13.332;2023-02-22T13:55:01;101287.56;;;12.53;55.76
19096;BME280;9680;52.520;13.332;2023-02-22T13:57:39;101287.63;;;12.52;56.17
19096;BME280;9680;52.520;13.332;2023-02-22T14:00:23;101286.22;;;12.43;56.21
19096;BME280;9680;52.520;13.332;2023-02-22T14:02:59;101287.13;;;12.42;56.12
19096;BME280;9680;52.520;13.332;2023-02-22T14:05:46;101281.00;;;12.43;56.31