sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;64861;47.546;19.254;2023-02-28T00:00:01;14.48;;;4.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:02:36;13.98;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:05:03;13.13;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:07:30;10.05;;;3.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:09:56;10.70;;;4.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:12:22;11.15;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:14:47;10.65;;;4.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:17:13;10.45;;;3.83;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:19:39;11.05;;;4.07;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:22:04;9.38;;;4.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:24:33;11.93;;;4.07;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:26:58;10.73;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:29:24;11.52;;;3.88;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:31:49;11.40;;;4.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:34:15;12.77;;;4.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:36:40;10.48;;;3.92;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:39:10;8.95;;;3.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:41:36;12.68;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:44:02;8.02;;;3.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:46:27;10.80;;;3.97;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:48:53;9.60;;;3.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:51:18;9.38;;;3.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:53:44;7.45;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:56:09;9.02;;;3.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T00:58:35;7.75;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:01:01;8.07;;;3.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:03:26;8.82;;;3.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:05:52;9.43;;;3.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:08:18;8.02;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:10:46;8.90;;;3.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:13:12;10.15;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:15:40;8.27;;;3.58;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:18:10;8.13;;;3.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:20:36;10.80;;;3.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:23:03;7.43;;;3.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:25:28;7.93;;;3.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:27:54;8.32;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:30:19;8.25;;;3.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:32:45;9.77;;;3.92;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:35:10;8.38;;;3.17;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:37:36;8.35;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:40:01;9.43;;;3.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:42:27;7.53;;;3.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:45:38;7.85;;;3.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:47:50;6.85;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:50:22;7.70;;;3.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:52:49;6.60;;;3.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:55:16;8.55;;;3.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T01:57:46;6.50;;;3.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:00:16;7.53;;;3.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:02:45;6.70;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:05:16;8.10;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:07:44;8.18;;;3.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:10:14;8.40;;;3.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:13:00;6.20;;;3.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:18:02;6.60;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:34:26;7.05;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:36:58;8.02;;;3.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:39:51;6.90;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:45:28;6.15;;;2.88;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:48:03;7.22;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:50:33;6.72;;;3.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:53:03;6.28;;;2.88;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:55:32;6.90;;;2.97;;
74620;SDS011;64861;47.546;19.254;2023-02-28T02:58:03;7.18;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:00:42;5.82;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:03:13;6.75;;;3.08;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:05:47;6.00;;;3.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:08:14;5.93;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:10:41;7.15;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:16:06;5.95;;;2.92;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:21:14;6.95;;;2.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:26:39;5.93;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:29:58;5.90;;;2.97;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:32:17;5.60;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:34:50;5.93;;;2.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:37:23;6.22;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:40:03;7.03;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:42:34;6.38;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:45:08;6.20;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:47:39;6.10;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T03:55:30;5.38;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:03:15;5.40;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:05:45;6.53;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:08:14;7.75;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:10:40;5.30;;;2.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:13:08;5.72;;;2.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:15:34;5.00;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:17:59;5.95;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:20:24;4.95;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:22:50;5.75;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:25:15;5.55;;;2.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:27:41;5.60;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:30:09;5.43;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:32:35;4.75;;;2.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:35:01;5.85;;;2.38;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:37:27;5.63;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:39:53;5.18;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:42:19;5.30;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:44:45;4.75;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:47:12;5.50;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:49:37;4.80;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:52:03;5.30;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:54:29;5.35;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:56:54;5.85;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T04:59:20;6.00;;;2.83;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:01:46;5.18;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:04:13;5.00;;;2.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:06:38;5.28;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:09:04;4.93;;;2.58;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:11:30;5.03;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:14:33;4.82;;;2.38;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:16:51;7.00;;;2.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:19:17;5.45;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:21:52;5.10;;;2.58;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:24:19;4.25;;;2.22;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:26:48;4.95;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:29:15;5.47;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:31:40;5.07;;;2.55;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:34:06;6.28;;;2.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:36:32;4.75;;;2.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:38:57;4.85;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:41:23;5.60;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:43:48;4.88;;;2.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:46:14;5.80;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:48:40;6.70;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:51:07;4.68;;;2.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:53:34;5.65;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:56:00;5.30;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T05:58:25;5.65;;;2.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:00:55;5.70;;;2.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:03:24;5.70;;;2.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:05:49;5.57;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:08:15;5.40;;;2.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:10:41;5.88;;;2.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:13:06;5.38;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:15:32;5.35;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:17:58;5.60;;;2.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:20:25;6.43;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:22:54;5.15;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:25:21;5.60;;;2.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:27:46;7.20;;;2.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:30:13;4.50;;;2.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:32:39;6.10;;;2.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:35:04;7.40;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:37:31;6.03;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:39:57;5.03;;;2.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:42:23;4.20;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:44:54;5.63;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:47:22;5.00;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:49:48;6.43;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:52:14;6.88;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:54:39;6.35;;;2.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:57:06;10.98;;;2.92;;
74620;SDS011;64861;47.546;19.254;2023-02-28T06:59:31;7.05;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:01:57;13.20;;;3.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:04:22;14.60;;;5.95;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:06:48;18.67;;;6.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:09:14;29.55;;;8.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:11:40;21.67;;;8.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:14:08;25.08;;;7.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:16:33;29.23;;;7.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:18:59;21.95;;;8.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:21:24;24.10;;;8.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:23:50;22.73;;;8.55;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:26:17;23.27;;;8.32;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:28:45;18.40;;;7.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:31:11;22.55;;;8.27;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:33:39;24.13;;;9.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:36:09;19.80;;;8.23;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:38:40;21.85;;;8.23;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:41:15;30.38;;;10.32;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:43:41;26.33;;;9.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:46:08;29.90;;;9.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:48:36;27.13;;;10.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:51:01;20.38;;;9.38;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:53:27;28.50;;;10.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:55:54;20.33;;;9.43;;
74620;SDS011;64861;47.546;19.254;2023-02-28T07:58:21;31.27;;;9.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:00:46;24.08;;;9.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:03:12;20.13;;;9.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:05:41;18.50;;;8.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:08:07;24.52;;;8.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:10:32;20.10;;;8.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:12:59;19.45;;;8.02;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:15:25;23.92;;;8.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:17:50;24.30;;;7.95;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:20:16;19.48;;;7.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:22:42;18.35;;;7.82;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:25:07;22.30;;;7.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:27:34;19.63;;;7.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:30:00;16.92;;;7.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:32:26;16.77;;;7.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:34:51;15.57;;;7.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:37:17;14.85;;;6.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:39:42;13.85;;;6.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:42:08;16.83;;;6.55;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:44:33;14.75;;;6.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:46:59;17.60;;;6.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:49:24;16.90;;;5.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:51:50;12.38;;;5.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:54:15;15.75;;;5.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:56:44;13.27;;;5.97;;
74620;SDS011;64861;47.546;19.254;2023-02-28T08:59:12;14.30;;;5.32;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:01:38;18.35;;;5.72;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:04:04;12.18;;;5.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:06:32;12.68;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:08:58;11.93;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:11:29;10.80;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:13:54;13.27;;;5.57;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:16:20;12.90;;;4.93;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:18:46;10.35;;;4.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:21:16;11.32;;;5.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:23:47;9.93;;;4.82;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:26:22;10.73;;;4.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:28:50;11.43;;;5.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:31:18;10.30;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:33:49;8.55;;;3.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:36:16;9.48;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:38:42;8.43;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:41:13;11.93;;;4.32;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:43:43;9.57;;;4.73;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:46:22;11.00;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:48:50;11.50;;;3.95;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:53:58;10.57;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T09:56:25;8.15;;;3.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:01:39;8.73;;;3.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:04:12;7.55;;;3.83;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:06:50;11.40;;;3.88;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:09:22;9.15;;;4.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:12:03;8.93;;;3.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:14:30;7.80;;;3.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:17:01;9.25;;;3.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:19:40;10.20;;;3.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:22:16;8.88;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:24:46;10.00;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:27:20;9.45;;;3.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:29:54;8.32;;;3.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:32:22;9.60;;;3.60;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:37:36;8.48;;;3.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:40:04;9.05;;;3.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:42:31;7.57;;;3.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T10:45:13;8.43;;;3.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:01:43;7.82;;;3.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:04:18;6.43;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:06:44;12.43;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:09:23;9.25;;;3.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:11:55;7.38;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:14:22;7.90;;;3.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:16:51;6.28;;;2.83;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:19:19;6.97;;;2.92;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:21:55;6.60;;;2.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:24:33;5.97;;;2.97;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:27:06;6.63;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:29:49;10.98;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:32:21;6.32;;;2.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:35:02;6.10;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:37:31;7.32;;;3.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:39:58;9.77;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T11:58:33;12.35;;;3.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:06:24;7.32;;;3.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:09:05;7.45;;;2.88;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:12:02;7.53;;;2.80;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:14:46;7.23;;;2.83;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:29:19;5.15;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:31:53;4.55;;;2.22;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:34:22;5.95;;;2.55;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:40:18;6.35;;;2.75;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:42:51;5.75;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:47:57;8.35;;;2.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:50:26;5.05;;;2.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:53:06;5.35;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:56:07;5.30;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T12:58:41;5.88;;;2.55;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:09:25;5.95;;;2.17;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:11:53;3.97;;;1.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:17:18;5.20;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:19:55;4.20;;;2.17;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:24:51;5.30;;;2.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:27:38;4.50;;;2.27;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:33:19;5.53;;;2.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:35:50;5.05;;;2.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:38:33;4.90;;;2.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:44:18;4.57;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:54:30;4.80;;;1.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T13:57:44;5.40;;;2.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:02:50;4.88;;;1.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:05:30;3.85;;;1.95;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:07:59;4.40;;;2.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:10:32;5.17;;;2.13;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:18:15;5.28;;;2.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:20:41;6.60;;;2.17;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:23:24;4.68;;;1.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:34:58;6.15;;;2.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:37:37;8.60;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:40:11;7.10;;;3.25;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:42:39;6.82;;;2.63;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:45:21;8.38;;;2.67;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:47:49;10.63;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:50:31;5.43;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:52:59;6.00;;;2.22;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:55:29;7.15;;;2.65;;
74620;SDS011;64861;47.546;19.254;2023-02-28T14:58:00;7.65;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:00:46;7.10;;;2.38;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:05:57;5.32;;;1.95;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:08:24;7.15;;;4.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:10:55;7.50;;;3.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:13:26;6.18;;;3.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:16:04;9.73;;;3.25;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:21:14;9.02;;;2.90;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:23:43;4.68;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:26:19;7.35;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:28:49;7.38;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:34:06;6.65;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:36:41;5.47;;;2.38;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:39:23;5.05;;;2.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:41:51;7.45;;;2.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:44:23;4.90;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:46:55;5.50;;;2.53;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:49:32;7.20;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:52:16;4.80;;;2.22;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:54:46;5.40;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:57:13;4.40;;;2.03;;
74620;SDS011;64861;47.546;19.254;2023-02-28T15:59:49;7.63;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:04:58;5.95;;;2.42;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:07:26;6.32;;;2.33;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:09:52;6.65;;;2.50;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:12:18;6.65;;;2.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:14:51;4.93;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:17:22;5.65;;;2.08;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:19:49;8.15;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:22:15;7.45;;;2.45;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:24:41;4.68;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:27:06;5.47;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:29:42;12.68;;;2.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:32:07;8.85;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:34:33;5.68;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:36:58;8.57;;;2.40;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:39:24;7.72;;;2.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:41:49;4.72;;;2.00;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:44:33;5.35;;;2.25;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:47:01;5.80;;;2.05;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:49:27;7.40;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:51:53;5.25;;;2.28;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:54:18;7.00;;;2.17;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:56:45;5.93;;;2.15;;
74620;SDS011;64861;47.546;19.254;2023-02-28T16:59:12;5.57;;;2.35;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:01:38;5.57;;;2.20;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:04:04;8.32;;;2.70;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:06:29;4.75;;;2.10;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:08:56;6.40;;;2.47;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:11:23;6.10;;;2.30;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:13:49;12.65;;;2.78;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:16:36;9.07;;;2.85;;
74620;SDS011;64861;47.546;19.254;2023-02-28T17:19:02;8.23;;;2.85;;