sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2023-04-16T00:01:59;20.40;;;7.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:04:26;25.70;;;7.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:06:54;14.30;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:09:21;12.97;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:11:48;24.80;;;7.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:14:15;17.87;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:16:42;17.37;;;7.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:19:08;17.40;;;7.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:21:35;16.17;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:24:04;14.03;;;6.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:26:33;20.53;;;7.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:28:59;17.37;;;7.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:31:26;17.40;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:33:54;16.27;;;7.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:36:21;17.67;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:38:48;23.70;;;7.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:41:17;23.03;;;6.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:43:43;16.63;;;7.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:46:10;21.90;;;7.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:48:38;17.37;;;7.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:51:06;19.70;;;7.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:53:34;23.23;;;6.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:56:02;12.93;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T00:58:30;16.67;;;7.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:00:58;17.40;;;6.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:03:26;19.13;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:06:02;15.33;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:08:29;17.77;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:10:56;13.10;;;6.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:13:23;15.20;;;7.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:15:52;23.90;;;7.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:18:19;16.03;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:20:48;21.07;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:23:16;14.00;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:25:43;15.50;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:28:10;14.63;;;6.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:30:37;18.00;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:33:04;17.53;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:35:32;17.60;;;7.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:38:00;17.27;;;7.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:40:27;14.00;;;6.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:42:54;18.47;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:45:21;16.33;;;6.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:47:48;15.53;;;6.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:50:15;13.57;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:52:43;24.97;;;8.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:55:11;18.80;;;7.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T01:57:38;12.93;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:00:05;15.13;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:02:33;13.00;;;7.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:05:01;16.20;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:07:27;19.50;;;7.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:09:55;16.20;;;7.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:12:24;15.33;;;7.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:14:51;17.07;;;7.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:17:18;20.17;;;7.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:19:45;20.20;;;8.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:22:12;19.80;;;8.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:24:39;20.50;;;7.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:27:06;15.87;;;7.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:29:34;16.67;;;7.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:32:01;18.33;;;7.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:34:27;23.87;;;8.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:36:54;16.33;;;7.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:39:22;14.87;;;7.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:41:49;21.23;;;7.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:44:16;26.03;;;7.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:46:44;24.77;;;14.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:49:11;20.93;;;9.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:51:38;21.40;;;7.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:54:05;20.57;;;7.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:56:31;16.03;;;7.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T02:58:58;25.40;;;8.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:01:25;16.27;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:03:54;17.77;;;7.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:06:21;20.33;;;8.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:08:48;13.47;;;7.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:11:15;25.83;;;14.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:13:42;21.23;;;11.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:16:09;19.33;;;8.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:18:36;23.00;;;8.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:21:04;20.67;;;8.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:23:31;18.90;;;8.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:25:58;18.57;;;8.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:28:25;20.60;;;8.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:30:52;20.87;;;8.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:33:19;19.10;;;8.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:35:53;21.50;;;8.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:38:22;15.07;;;8.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:40:48;16.93;;;8.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:43:15;20.90;;;11.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:45:42;21.60;;;9.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:48:10;19.13;;;9.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:50:36;24.30;;;12.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:53:03;22.13;;;9.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:55:31;18.63;;;9.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T03:57:58;17.60;;;9.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:00:27;28.03;;;9.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:02:54;35.80;;;10.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:05:21;25.80;;;10.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:07:48;23.97;;;10.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:10:15;21.30;;;10.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:12:43;23.87;;;10.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:15:10;29.50;;;10.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:17:37;19.97;;;9.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:20:04;23.80;;;9.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:22:32;17.60;;;8.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:24:58;20.23;;;8.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:27:25;16.63;;;7.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:29:53;17.67;;;8.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:32:20;24.63;;;8.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:34:47;27.90;;;8.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:37:14;18.03;;;7.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:39:41;20.17;;;7.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:42:08;16.90;;;7.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:44:35;16.07;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:47:03;12.17;;;6.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:49:30;15.37;;;7.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:51:57;14.53;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:54:25;17.80;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:56:52;16.73;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T04:59:19;17.10;;;7.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:01:46;16.57;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:04:15;23.03;;;7.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:06:42;21.33;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:09:09;14.47;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:11:36;15.53;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:14:03;13.07;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:16:30;16.70;;;7.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:18:57;17.27;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:21:25;15.73;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:23:52;13.53;;;5.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:26:19;13.53;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:28:46;19.37;;;7.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:31:14;11.47;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:33:40;19.60;;;6.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:36:07;17.43;;;7.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:38:38;13.63;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:41:13;16.80;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:43:39;13.77;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:46:06;15.77;;;5.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:48:33;15.40;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:51:00;11.97;;;6.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:53:27;12.17;;;6.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:55:55;15.63;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T05:58:22;19.97;;;6.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:00:49;19.63;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:03:16;17.13;;;6.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:05:43;12.27;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:08:10;17.73;;;6.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:10:36;17.83;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:13:05;12.70;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:15:31;13.90;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:17:58;19.67;;;7.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:20:25;16.03;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:22:52;17.60;;;7.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:25:19;18.20;;;6.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:27:45;13.83;;;6.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:30:14;11.60;;;6.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:32:41;13.10;;;6.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:35:08;16.83;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:37:35;15.03;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:40:02;17.47;;;7.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:42:30;15.67;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:44:56;13.87;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:47:25;9.53;;;5.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:49:52;12.13;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:52:18;17.43;;;5.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:54:46;15.23;;;6.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:57:13;17.60;;;5.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T06:59:40;15.77;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:02:07;11.77;;;6.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:04:36;12.07;;;5.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:07:03;14.80;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:09:30;11.30;;;5.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:11:57;13.13;;;5.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:14:23;14.37;;;5.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:16:50;13.33;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:19:17;12.37;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:21:45;15.93;;;6.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:24:12;14.40;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:26:39;13.13;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:29:06;14.13;;;5.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:31:33;15.33;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:34:00;19.07;;;5.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:36:27;9.40;;;5.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:38:55;13.23;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:41:22;14.83;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:43:49;10.17;;;5.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:46:16;18.03;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:48:42;16.03;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:51:09;19.03;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:53:36;18.03;;;7.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:56:05;12.63;;;6.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T07:58:32;20.13;;;7.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:00:59;17.53;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:03:26;17.20;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:05:53;14.43;;;6.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:08:20;14.13;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:10:48;13.63;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:13:21;9.63;;;5.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:15:48;10.83;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:18:15;14.03;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:20:42;10.27;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:23:08;14.73;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:25:35;16.80;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:28:02;11.50;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:30:31;11.77;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:32:58;13.60;;;6.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:35:24;13.87;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:37:52;17.60;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:40:19;11.63;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:42:47;10.90;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:45:18;15.50;;;6.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:47:47;16.30;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:50:16;14.77;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:52:44;11.77;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:55:15;13.30;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T08:57:46;19.37;;;6.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:00:17;10.13;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:02:44;11.20;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:05:14;20.70;;;12.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:07:43;21.03;;;12.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:10:11;10.80;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:12:40;13.40;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:15:09;18.53;;;9.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:17:36;17.27;;;8.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:20:06;11.07;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:22:35;11.60;;;5.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:25:03;15.00;;;5.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:27:30;16.63;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:29:57;12.60;;;5.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:32:24;11.73;;;5.43;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:34:54;14.50;;;5.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:37:23;18.03;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:39:57;14.33;;;5.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:42:26;9.25;;;4.45;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:44:54;11.88;;;5.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:47:21;9.52;;;4.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:49:48;9.93;;;5.38;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:52:16;7.82;;;4.68;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:54:48;7.30;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:57:19;11.70;;;4.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T09:59:47;6.80;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:02:14;13.52;;;4.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:04:46;5.28;;;3.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:07:13;5.80;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:09:40;6.18;;;3.78;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:12:09;7.85;;;3.75;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:14:37;6.32;;;3.22;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:17:04;5.23;;;3.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:19:31;4.33;;;2.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:21:59;7.30;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:24:27;9.00;;;3.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:26:55;8.53;;;4.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:29:24;10.13;;;4.67;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:31:52;6.70;;;3.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:34:20;7.37;;;3.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:36:48;6.70;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:39:17;7.73;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:41:45;8.90;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:44:14;7.37;;;3.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:46:44;6.47;;;3.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:49:14;13.97;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:51:51;10.83;;;5.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:54:19;7.53;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:56:48;11.27;;;4.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T10:59:17;6.90;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:01:46;7.20;;;4.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:04:32;11.37;;;5.03;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:07:04;13.43;;;5.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:09:52;9.13;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:12:22;9.57;;;4.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:14:52;8.17;;;4.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:17:21;10.30;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:19:48;14.63;;;7.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:22:16;15.20;;;7.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:24:43;13.27;;;5.77;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:27:11;12.90;;;4.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:29:39;11.27;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:32:06;17.70;;;9.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:34:34;17.40;;;7.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:37:09;10.27;;;6.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:39:46;11.87;;;6.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:42:17;7.83;;;5.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:44:45;8.07;;;4.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:47:12;9.27;;;5.87;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:49:40;7.47;;;5.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:52:07;8.87;;;5.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:54:34;9.93;;;5.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:57:02;6.80;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-04-16T11:59:29;9.00;;;6.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:01:57;6.23;;;4.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:04:24;8.57;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:07:08;9.70;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:09:36;11.90;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:12:03;9.43;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:14:30;9.93;;;5.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:19:50;4.93;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:22:26;8.10;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:24:59;8.93;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:27:43;4.70;;;3.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:30:12;5.07;;;4.23;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:32:39;3.80;;;3.33;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:35:07;5.47;;;2.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:37:36;3.58;;;2.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:40:03;8.98;;;3.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:42:31;3.05;;;2.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:45:00;3.83;;;2.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:47:28;2.40;;;1.95;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:49:55;5.32;;;2.50;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:52:22;4.78;;;1.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:54:50;3.42;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:57:17;2.83;;;2.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T12:59:44;5.07;;;4.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:02:12;3.28;;;2.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:04:38;2.30;;;2.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:07:05;3.15;;;2.35;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:09:32;3.60;;;2.05;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:12:01;2.58;;;2.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:14:27;7.97;;;2.70;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:16:54;2.90;;;2.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:19:21;3.70;;;2.40;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:21:48;3.25;;;2.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:24:15;4.60;;;2.97;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:26:41;3.70;;;2.17;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:29:10;6.60;;;2.75;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:31:37;2.50;;;2.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:34:04;3.72;;;2.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:36:30;3.08;;;2.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:38:58;3.20;;;2.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:41:25;3.47;;;3.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:43:52;6.37;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:46:20;4.30;;;3.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:48:47;5.30;;;3.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:51:14;5.63;;;3.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:53:41;3.77;;;3.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:56:08;4.80;;;3.63;;
8574;SDS011;4325;42.520;27.448;2023-04-16T13:58:36;7.00;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:01:03;3.87;;;3.47;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:03:31;6.47;;;3.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:06:00;3.03;;;2.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:08:27;7.53;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:10:54;3.53;;;2.73;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:13:21;4.33;;;2.83;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:15:48;4.70;;;3.20;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:18:15;5.77;;;2.90;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:20:43;4.37;;;3.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:23:10;4.73;;;3.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:25:37;4.20;;;3.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:28:04;8.53;;;3.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:30:31;10.90;;;7.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:32:58;4.07;;;3.53;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:35:25;7.53;;;4.10;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:37:53;6.70;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:40:21;6.83;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:42:47;4.77;;;4.27;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:45:14;5.83;;;4.13;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:47:41;5.07;;;3.30;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:50:11;9.10;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:52:38;4.47;;;4.07;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:55:07;12.07;;;3.80;;
8574;SDS011;4325;42.520;27.448;2023-04-16T14:57:34;10.20;;;3.43;;