sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4422;SDS011;2224;49.814;8.650;2023-03-19T00:01:51;6.80;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:04:16;12.00;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:06:42;7.43;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:09:07;8.70;;;4.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:11:33;6.10;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:13:58;4.83;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:16:24;5.70;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:18:49;5.77;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:21:14;4.30;;;3.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:23:40;4.63;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:26:05;5.50;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:28:31;3.93;;;3.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:30:56;6.10;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:33:22;5.83;;;4.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:35:47;5.13;;;3.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:38:13;7.17;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:40:38;6.20;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:43:04;7.57;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:45:29;7.70;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:47:55;6.17;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:50:22;4.87;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:52:48;5.97;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:55:14;6.60;;;5.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T00:57:39;5.10;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:00:05;6.33;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:02:31;6.10;;;4.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:04:56;5.40;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:07:22;6.27;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:09:47;7.00;;;4.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:12:12;4.67;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:14:37;5.80;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:17:03;7.17;;;5.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:19:29;7.43;;;4.73;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:21:54;6.00;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:24:19;5.43;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:26:45;4.27;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:29:10;5.90;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:31:35;6.10;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:34:01;5.47;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:36:27;6.10;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:38:53;7.90;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:41:18;5.27;;;4.43;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:43:44;6.77;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:49:05;5.83;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:51:33;7.07;;;4.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:54:01;6.40;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:56:30;7.23;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T01:58:59;6.33;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:01:29;7.00;;;5.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:03:58;5.90;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:06:23;6.20;;;4.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:08:49;5.30;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:11:15;9.63;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:13:41;6.80;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:16:07;5.00;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:18:32;6.13;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:21:05;4.97;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:23:40;7.23;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:26:11;6.83;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:28:39;6.87;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:31:06;8.23;;;4.73;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:33:32;5.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:35:57;5.73;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:38:24;4.73;;;4.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:40:55;4.27;;;3.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:43:23;7.17;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:45:48;4.73;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:48:13;6.60;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:50:39;10.27;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:53:04;9.23;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:55:30;5.50;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T02:57:56;6.27;;;4.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:00:21;6.50;;;3.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:02:46;4.30;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:05:12;8.03;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:07:38;5.83;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:10:04;4.50;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:12:30;4.50;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:14:56;6.10;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:17:21;5.00;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:19:47;7.20;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:22:12;5.83;;;3.73;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:24:37;5.60;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:27:03;4.47;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:29:28;7.40;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:31:54;4.03;;;3.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:34:19;6.00;;;3.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:36:45;8.20;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:39:13;5.73;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:41:38;5.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:44:04;10.47;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:46:30;6.03;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:48:56;4.80;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:51:21;5.40;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:53:46;5.97;;;4.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:56:12;6.67;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T03:58:37;4.60;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:01:03;6.23;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:03:28;5.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:05:54;4.47;;;4.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:08:19;4.80;;;4.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:10:45;4.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:13:10;5.43;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:15:36;6.77;;;4.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:18:02;6.90;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:20:28;8.10;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:22:54;4.77;;;4.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:25:19;6.97;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:27:44;6.57;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:30:10;4.90;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:32:36;6.60;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:35:02;5.40;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:37:27;5.03;;;4.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:39:53;6.83;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:42:18;7.67;;;4.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:44:44;5.33;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:47:09;5.50;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:49:35;6.40;;;4.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:52:00;5.13;;;4.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:54:26;4.57;;;4.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:56:52;6.13;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T04:59:17;5.93;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:01:43;7.50;;;5.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:04:08;5.17;;;4.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:06:34;6.67;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:09:00;6.40;;;4.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:11:26;6.20;;;4.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:13:51;7.70;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:16:17;5.47;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:18:42;5.40;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:21:09;5.70;;;4.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:23:36;5.83;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:26:01;7.63;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:28:26;4.40;;;4.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:30:52;6.93;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:33:17;11.33;;;5.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:35:42;5.37;;;4.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:38:08;6.70;;;5.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:40:35;5.13;;;4.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:43:00;5.07;;;4.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:45:26;6.23;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:47:51;5.50;;;4.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:50:17;5.90;;;5.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:52:42;6.93;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:55:08;6.07;;;5.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:57:33;7.40;;;5.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T05:59:59;5.63;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:02:24;10.17;;;6.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:04:50;6.33;;;5.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:07:15;8.80;;;6.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:09:40;7.13;;;5.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:12:06;5.90;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:14:32;9.37;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:16:57;7.57;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:19:23;12.23;;;6.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:21:48;6.83;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:24:13;8.23;;;5.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:26:39;6.43;;;5.73;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:29:04;9.00;;;7.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:31:30;8.20;;;6.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:33:55;8.77;;;6.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:36:21;9.80;;;6.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:38:46;8.43;;;6.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:41:11;6.27;;;5.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:43:37;7.20;;;6.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:46:05;7.30;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:48:33;10.60;;;7.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:50:59;9.90;;;7.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:53:25;7.30;;;6.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:55:51;9.80;;;7.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T06:58:16;9.27;;;6.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:00:42;7.77;;;6.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:03:08;7.70;;;6.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:05:33;9.10;;;6.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:07:59;7.50;;;6.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:10:24;8.33;;;6.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:12:50;7.43;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:15:15;8.60;;;6.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:17:41;6.50;;;5.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:20:09;6.77;;;5.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:22:35;7.10;;;6.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:25:00;8.70;;;6.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:27:25;7.57;;;5.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:29:51;7.40;;;6.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:32:16;7.00;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:34:41;6.90;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:37:07;7.90;;;5.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:39:32;7.93;;;6.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:41:58;6.23;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:44:23;6.73;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:46:48;10.83;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:49:14;11.90;;;6.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:51:39;7.83;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:54:05;6.77;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:56:30;6.17;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T07:58:56;7.70;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:01:21;5.67;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:03:46;6.23;;;5.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:06:12;10.63;;;5.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:08:38;7.13;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:11:03;6.03;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:13:28;5.03;;;4.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:15:54;8.20;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:18:20;6.40;;;5.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:20:46;7.33;;;5.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:23:11;5.93;;;5.43;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:25:37;7.03;;;6.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:28:02;9.90;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:30:28;8.60;;;5.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:32:53;5.67;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:35:19;6.90;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:37:44;8.57;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:40:10;7.67;;;6.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:42:36;6.43;;;5.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:45:05;6.73;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:47:32;7.50;;;6.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:49:57;7.60;;;5.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:52:23;6.90;;;5.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:54:48;6.20;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:57:13;6.60;;;5.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T08:59:39;5.70;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:02:04;5.77;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:04:30;8.17;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:07:00;7.20;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:09:25;6.83;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:11:51;5.40;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:14:16;5.80;;;4.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:16:44;5.90;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:19:09;6.47;;;4.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:21:35;7.87;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:24:00;5.33;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:26:26;6.33;;;4.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:28:51;3.60;;;3.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:31:16;6.60;;;3.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:33:42;5.87;;;3.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:36:07;4.00;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:38:33;3.87;;;3.43;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:43:45;3.60;;;3.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:46:25;5.63;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:51:48;6.87;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:57:17;6.43;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T09:59:43;5.20;;;4.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:15:34;5.17;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:21:05;7.73;;;4.43;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:23:55;7.10;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:26:33;8.27;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:34:41;9.73;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:37:15;8.13;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:39:49;5.63;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:47:38;5.83;;;5.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:50:05;6.70;;;5.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:52:35;6.07;;;5.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:55:03;6.20;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T10:57:36;5.77;;;5.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:00:06;6.37;;;5.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:02:51;5.60;;;5.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:07:50;6.50;;;5.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:10:30;7.40;;;6.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:13:02;6.60;;;5.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:15:38;6.97;;;5.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:18:18;8.27;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:20:54;6.30;;;5.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:23:30;6.53;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:26:02;4.90;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:28:27;5.47;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:30:59;6.90;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:33:38;5.50;;;4.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:39:49;5.83;;;5.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:45:24;8.53;;;4.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:50:44;5.63;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T11:53:17;7.07;;;4.47;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:01:15;5.03;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:03:55;5.70;;;4.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:09:34;5.47;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:12:37;4.33;;;3.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:15:01;5.67;;;4.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:17:43;6.47;;;4.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:28:23;9.13;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:36:08;5.57;;;5.07;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:38:38;6.63;;;4.73;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:41:06;7.00;;;4.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:46:30;7.40;;;5.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:48:59;11.83;;;8.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:51:34;8.60;;;6.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T12:56:38;13.23;;;6.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:01:36;5.50;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:06:55;6.97;;;5.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:33:04;4.87;;;3.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:35:35;4.60;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:38:16;5.40;;;3.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T13:59:32;4.40;;;3.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:01:58;5.47;;;4.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:04:32;5.00;;;4.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:20:30;5.40;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:23:10;4.03;;;3.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:29:10;5.40;;;4.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:48:05;3.70;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T14:53:23;3.70;;;3.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:09:30;3.50;;;2.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:17:57;2.60;;;1.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:20:27;3.87;;;2.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:22:59;2.33;;;2.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:25:25;2.87;;;2.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:28:11;3.20;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:30:37;3.30;;;2.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:33:03;3.10;;;2.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:35:41;2.53;;;2.33;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:38:07;3.10;;;2.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:40:34;2.60;;;2.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:43:00;2.50;;;2.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:45:26;2.10;;;1.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:48:00;1.90;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:50:29;2.77;;;2.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:53:05;2.20;;;1.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:55:34;1.80;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T15:58:03;3.07;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:00:30;1.80;;;1.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:02:57;1.83;;;1.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:05:23;1.20;;;1.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:07:59;2.30;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:13:00;1.40;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:15:42;1.70;;;1.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:18:08;1.90;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:21:09;2.40;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:24:01;1.47;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:28:58;1.30;;;1.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:31:28;1.40;;;1.30;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:33:56;1.90;;;1.67;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:36:22;1.30;;;1.17;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:38:57;2.13;;;1.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:41:38;1.77;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:44:12;2.50;;;1.87;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:46:40;2.20;;;1.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:49:05;4.67;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:51:31;1.73;;;1.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:53:56;2.30;;;2.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:56:21;5.53;;;2.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T16:58:47;1.80;;;1.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:01:22;2.03;;;1.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:03:49;2.40;;;2.20;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:06:15;2.90;;;2.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:08:41;2.33;;;2.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:13:55;2.33;;;2.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:16:21;4.07;;;2.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:18:47;4.60;;;2.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:21:26;4.70;;;2.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:23:52;3.43;;;3.13;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:26:19;3.53;;;2.63;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:28:47;3.20;;;2.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:31:23;2.83;;;2.40;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:33:50;3.10;;;2.60;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:36:16;2.77;;;2.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:38:42;2.57;;;2.37;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:41:10;3.57;;;2.53;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:43:38;2.97;;;2.77;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:46:03;4.37;;;3.50;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:48:29;3.73;;;3.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:50:57;3.13;;;2.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:53:24;3.20;;;2.97;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:55:50;3.97;;;3.57;;
4422;SDS011;2224;49.814;8.650;2023-03-19T17:58:17;5.50;;;4.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:00:45;4.30;;;3.90;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:03:15;4.07;;;3.70;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:05:42;5.70;;;4.83;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:08:15;5.13;;;4.10;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:10:42;4.93;;;4.27;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:13:07;4.83;;;4.43;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:15:33;4.20;;;3.80;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:18:00;4.43;;;4.03;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:20:28;5.60;;;5.00;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:22:57;7.00;;;5.93;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:25:23;8.07;;;7.23;;
4422;SDS011;2224;49.814;8.650;2023-03-19T18:27:50;8.90;;;7.50;;