sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-12-29T00:02:09;99429.22;;;7.39
72903;BMP280;61047;43.282;28.014;2023-12-29T00:04:34;99430.19;;;7.38
72903;BMP280;61047;43.282;28.014;2023-12-29T00:07:01;99426.00;;;7.36
72903;BMP280;61047;43.282;28.014;2023-12-29T00:09:27;99433.75;;;7.37
72903;BMP280;61047;43.282;28.014;2023-12-29T00:11:53;99429.22;;;7.39
72903;BMP280;61047;43.282;28.014;2023-12-29T00:14:19;99426.69;;;7.27
72903;BMP280;61047;43.282;28.014;2023-12-29T00:16:45;99432.09;;;7.25
72903;BMP280;61047;43.282;28.014;2023-12-29T00:19:11;99433.53;;;7.18
72903;BMP280;61047;43.282;28.014;2023-12-29T00:21:37;99425.41;;;7.10
72903;BMP280;61047;43.282;28.014;2023-12-29T00:24:03;99431.50;;;7.10
72903;BMP280;61047;43.282;28.014;2023-12-29T00:26:29;99430.66;;;7.10
72903;BMP280;61047;43.282;28.014;2023-12-29T00:28:56;99436.03;;;7.08
72903;BMP280;61047;43.282;28.014;2023-12-29T00:31:22;99436.03;;;7.08
72903;BMP280;61047;43.282;28.014;2023-12-29T00:33:48;99431.13;;;7.04
72903;BMP280;61047;43.282;28.014;2023-12-29T00:36:18;99434.47;;;7.06
72903;BMP280;61047;43.282;28.014;2023-12-29T00:38:44;99431.13;;;7.04
72903;BMP280;61047;43.282;28.014;2023-12-29T00:41:10;99426.34;;;7.09
72903;BMP280;61047;43.282;28.014;2023-12-29T00:43:36;99428.63;;;7.13
72903;BMP280;61047;43.282;28.014;2023-12-29T00:46:02;99435.19;;;7.19
72903;BMP280;61047;43.282;28.014;2023-12-29T00:48:29;99434.13;;;7.21
72903;BMP280;61047;43.282;28.014;2023-12-29T00:50:55;99440.13;;;7.23
72903;BMP280;61047;43.282;28.014;2023-12-29T00:53:21;99429.47;;;7.25
72903;BMP280;61047;43.282;28.014;2023-12-29T00:55:46;99431.13;;;7.26
72903;BMP280;61047;43.282;28.014;2023-12-29T00:58:12;99434.03;;;7.23
72903;BMP280;61047;43.282;28.014;2023-12-29T01:00:37;99426.34;;;7.20
72903;BMP280;61047;43.282;28.014;2023-12-29T01:03:03;99416.28;;;7.14
72903;BMP280;61047;43.282;28.014;2023-12-29T01:05:29;99420.84;;;7.12
72903;BMP280;61047;43.282;28.014;2023-12-29T01:07:55;99418.22;;;7.12
72903;BMP280;61047;43.282;28.014;2023-12-29T01:10:20;99413.16;;;7.09
72903;BMP280;61047;43.282;28.014;2023-12-29T01:12:46;99417.00;;;7.05
72903;BMP280;61047;43.282;28.014;2023-12-29T01:15:14;99408.47;;;7.01
72903;BMP280;61047;43.282;28.014;2023-12-29T01:17:40;99407.56;;;7.02
72903;BMP280;61047;43.282;28.014;2023-12-29T01:20:06;99410.28;;;7.00
72903;BMP280;61047;43.282;28.014;2023-12-29T01:22:33;99414.38;;;7.05
72903;BMP280;61047;43.282;28.014;2023-12-29T01:24:59;99413.53;;;7.04
72903;BMP280;61047;43.282;28.014;2023-12-29T01:27:25;99401.22;;;7.05
72903;BMP280;61047;43.282;28.014;2023-12-29T01:29:51;99397.84;;;7.03
72903;BMP280;61047;43.282;28.014;2023-12-29T01:32:18;99397.94;;;7.01
72903;BMP280;61047;43.282;28.014;2023-12-29T01:34:43;99398.91;;;7.00
72903;BMP280;61047;43.282;28.014;2023-12-29T01:37:09;99400.81;;;6.98
72903;BMP280;61047;43.282;28.014;2023-12-29T01:39:36;99393.91;;;6.97
72903;BMP280;61047;43.282;28.014;2023-12-29T01:42:02;99393.06;;;6.96
72903;BMP280;61047;43.282;28.014;2023-12-29T01:44:27;99391.38;;;6.95
72903;BMP280;61047;43.282;28.014;2023-12-29T01:46:55;99383.72;;;6.81
72903;BMP280;61047;43.282;28.014;2023-12-29T01:49:21;99380.34;;;6.79
72903;BMP280;61047;43.282;28.014;2023-12-29T01:51:49;99378.78;;;6.76
72903;BMP280;61047;43.282;28.014;2023-12-29T01:54:15;99370.41;;;6.71
72903;BMP280;61047;43.282;28.014;2023-12-29T01:56:42;99363.59;;;6.69
72903;BMP280;61047;43.282;28.014;2023-12-29T01:59:07;99370.03;;;6.65
72903;BMP280;61047;43.282;28.014;2023-12-29T02:01:34;99369.81;;;6.68
72903;BMP280;61047;43.282;28.014;2023-12-29T02:04:00;99375.44;;;6.63
72903;BMP280;61047;43.282;28.014;2023-12-29T02:06:26;99367.41;;;6.65
72903;BMP280;61047;43.282;28.014;2023-12-29T02:08:52;99369.31;;;6.63
72903;BMP280;61047;43.282;28.014;2023-12-29T02:11:18;99367.41;;;6.65
72903;BMP280;61047;43.282;28.014;2023-12-29T02:13:43;99373.38;;;6.67
72903;BMP280;61047;43.282;28.014;2023-12-29T02:16:12;99376.03;;;6.67
72903;BMP280;61047;43.282;28.014;2023-12-29T02:18:41;99367.28;;;6.66
72903;BMP280;61047;43.282;28.014;2023-12-29T02:21:08;99363.94;;;6.64
72903;BMP280;61047;43.282;28.014;2023-12-29T02:23:33;99371.00;;;6.64
72903;BMP280;61047;43.282;28.014;2023-12-29T02:26:01;99363.34;;;6.61
72903;BMP280;61047;43.282;28.014;2023-12-29T02:28:28;99360.34;;;6.65
72903;BMP280;61047;43.282;28.014;2023-12-29T02:31:01;99351.72;;;6.52
72903;BMP280;61047;43.282;28.014;2023-12-29T02:33:32;99355.28;;;6.51
72903;BMP280;61047;43.282;28.014;2023-12-29T02:35:59;99353.00;;;6.46
72903;BMP280;61047;43.282;28.014;2023-12-29T02:38:26;99352.91;;;6.48
72903;BMP280;61047;43.282;28.014;2023-12-29T02:40:54;99350.63;;;6.43
72903;BMP280;61047;43.282;28.014;2023-12-29T02:43:20;99351.19;;;6.35
72903;BMP280;61047;43.282;28.014;2023-12-29T02:45:46;99352.16;;;6.34
72903;BMP280;61047;43.282;28.014;2023-12-29T02:48:12;99346.31;;;6.31
72903;BMP280;61047;43.282;28.014;2023-12-29T02:50:38;99341.88;;;6.31
72903;BMP280;61047;43.282;28.014;2023-12-29T02:53:05;99345.31;;;6.21
72903;BMP280;61047;43.282;28.014;2023-12-29T02:55:31;99341.72;;;6.22
72903;BMP280;61047;43.282;28.014;2023-12-29T02:57:56;99337.06;;;6.25
72903;BMP280;61047;43.282;28.014;2023-12-29T03:00:22;99345.69;;;6.27
72903;BMP280;61047;43.282;28.014;2023-12-29T03:02:48;99333.25;;;6.29
72903;BMP280;61047;43.282;28.014;2023-12-29T03:05:13;99339.34;;;6.30
72903;BMP280;61047;43.282;28.014;2023-12-29T03:07:39;99342.81;;;6.30
72903;BMP280;61047;43.282;28.014;2023-12-29T03:10:06;99341.97;;;6.30
72903;BMP280;61047;43.282;28.014;2023-12-29T03:12:32;99338.50;;;6.29
72903;BMP280;61047;43.282;28.014;2023-12-29T03:14:59;99341.03;;;6.31
72903;BMP280;61047;43.282;28.014;2023-12-29T03:17:25;99339.56;;;6.16
72903;BMP280;61047;43.282;28.014;2023-12-29T03:19:54;99327.25;;;6.16
72903;BMP280;61047;43.282;28.014;2023-12-29T03:22:20;99327.34;;;6.14
72903;BMP280;61047;43.282;28.014;2023-12-29T03:24:46;99330.31;;;6.10
72903;BMP280;61047;43.282;28.014;2023-12-29T03:27:12;99327.22;;;6.05
72903;BMP280;61047;43.282;28.014;2023-12-29T03:29:37;99327.56;;;6.00
72903;BMP280;61047;43.282;28.014;2023-12-29T03:32:03;99336.28;;;6.01
72903;BMP280;61047;43.282;28.014;2023-12-29T03:34:29;99330.41;;;5.97
72903;BMP280;61047;43.282;28.014;2023-12-29T03:36:54;99325.56;;;5.91
72903;BMP280;61047;43.282;28.014;2023-12-29T03:39:20;99325.38;;;5.94
72903;BMP280;61047;43.282;28.014;2023-12-29T03:41:45;99332.09;;;5.98
72903;BMP280;61047;43.282;28.014;2023-12-29T03:44:11;99324.94;;;6.00
72903;BMP280;61047;43.282;28.014;2023-12-29T03:46:37;99322.06;;;6.03
72903;BMP280;61047;43.282;28.014;2023-12-29T03:49:02;99327.22;;;6.05
72903;BMP280;61047;43.282;28.014;2023-12-29T03:51:28;99329.94;;;6.03
72903;BMP280;61047;43.282;28.014;2023-12-29T03:53:54;99327.31;;;6.03
72903;BMP280;61047;43.282;28.014;2023-12-29T03:56:19;99327.31;;;6.03
72903;BMP280;61047;43.282;28.014;2023-12-29T03:58:45;99321.00;;;6.06
72903;BMP280;61047;43.282;28.014;2023-12-29T04:01:12;99322.00;;;5.92
72903;BMP280;61047;43.282;28.014;2023-12-29T04:03:38;99329.16;;;5.90
72903;BMP280;61047;43.282;28.014;2023-12-29T04:06:04;99329.38;;;5.87
72903;BMP280;61047;43.282;28.014;2023-12-29T04:08:30;99323.72;;;5.80
72903;BMP280;61047;43.282;28.014;2023-12-29T04:10:56;99331.00;;;5.77
72903;BMP280;61047;43.282;28.014;2023-12-29T04:13:21;99327.31;;;5.79
72903;BMP280;61047;43.282;28.014;2023-12-29T04:15:47;99328.66;;;5.85
72903;BMP280;61047;43.282;28.014;2023-12-29T04:18:13;99340.97;;;5.84
72903;BMP280;61047;43.282;28.014;2023-12-29T04:20:39;99333.19;;;5.83
72903;BMP280;61047;43.282;28.014;2023-12-29T04:23:05;99327.09;;;5.82
72903;BMP280;61047;43.282;28.014;2023-12-29T04:25:32;99338.66;;;5.80
72903;BMP280;61047;43.282;28.014;2023-12-29T04:27:58;99341.81;;;5.85
72903;BMP280;61047;43.282;28.014;2023-12-29T04:30:24;99341.66;;;5.86
72903;BMP280;61047;43.282;28.014;2023-12-29T04:32:49;99341.56;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T04:35:17;99343.13;;;5.90
72903;BMP280;61047;43.282;28.014;2023-12-29T04:37:46;99338.84;;;5.89
72903;BMP280;61047;43.282;28.014;2023-12-29T04:40:11;99341.47;;;5.89
72903;BMP280;61047;43.282;28.014;2023-12-29T04:42:38;99338.94;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T04:45:04;99339.03;;;5.86
72903;BMP280;61047;43.282;28.014;2023-12-29T04:47:30;99341.56;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T04:49:56;99339.91;;;5.87
72903;BMP280;61047;43.282;28.014;2023-12-29T04:52:22;99338.94;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T04:54:47;99347.66;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T04:57:13;99346.00;;;5.87
72903;BMP280;61047;43.282;28.014;2023-12-29T04:59:39;99342.53;;;5.87
72903;BMP280;61047;43.282;28.014;2023-12-29T05:02:05;99348.63;;;5.87
72903;BMP280;61047;43.282;28.014;2023-12-29T05:04:31;99344.19;;;5.88
72903;BMP280;61047;43.282;28.014;2023-12-29T05:06:56;99342.94;;;5.94
72903;BMP280;61047;43.282;28.014;2023-12-29T05:09:22;99342.59;;;5.98
72903;BMP280;61047;43.282;28.014;2023-12-29T05:11:47;99345.22;;;5.98
72903;BMP280;61047;43.282;28.014;2023-12-29T05:14:13;99349.53;;;5.99
72903;BMP280;61047;43.282;28.014;2023-12-29T05:16:39;99358.13;;;6.01
72903;BMP280;61047;43.282;28.014;2023-12-29T05:19:04;99351.31;;;5.99
72903;BMP280;61047;43.282;28.014;2023-12-29T05:21:30;99342.00;;;5.95
72903;BMP280;61047;43.282;28.014;2023-12-29T05:23:56;99344.50;;;5.96
72903;BMP280;61047;43.282;28.014;2023-12-29T05:26:21;99339.00;;;5.99
72903;BMP280;61047;43.282;28.014;2023-12-29T05:28:47;99338.81;;;6.02
72903;BMP280;61047;43.282;28.014;2023-12-29T05:31:13;99336.63;;;6.07
72903;BMP280;61047;43.282;28.014;2023-12-29T05:33:38;99332.59;;;6.14
72903;BMP280;61047;43.282;28.014;2023-12-29T05:36:07;99336.94;;;6.16
72903;BMP280;61047;43.282;28.014;2023-12-29T05:38:33;99341.97;;;6.19
72903;BMP280;61047;43.282;28.014;2023-12-29T05:41:00;99334.78;;;6.21
72903;BMP280;61047;43.282;28.014;2023-12-29T05:43:27;99335.72;;;6.20
72903;BMP280;61047;43.282;28.014;2023-12-29T05:45:53;99338.34;;;6.20
72903;BMP280;61047;43.282;28.014;2023-12-29T05:48:19;99330.03;;;6.26
72903;BMP280;61047;43.282;28.014;2023-12-29T05:50:44;99331.69;;;6.27
72903;BMP280;61047;43.282;28.014;2023-12-29T05:53:10;99337.56;;;6.30
72903;BMP280;61047;43.282;28.014;2023-12-29T05:55:36;99328.09;;;6.28
72903;BMP280;61047;43.282;28.014;2023-12-29T05:58:02;99329.31;;;6.35
72903;BMP280;61047;43.282;28.014;2023-12-29T06:00:28;99325.03;;;6.45
72903;BMP280;61047;43.282;28.014;2023-12-29T06:02:53;99326.00;;;6.55
72903;BMP280;61047;43.282;28.014;2023-12-29T06:05:19;99335.59;;;6.68
72903;BMP280;61047;43.282;28.014;2023-12-29T06:07:45;99329.50;;;6.78
72903;BMP280;61047;43.282;28.014;2023-12-29T06:10:11;99332.72;;;6.82
72903;BMP280;61047;43.282;28.014;2023-12-29T06:12:37;99339.19;;;6.89
72903;BMP280;61047;43.282;28.014;2023-12-29T06:15:02;99332.09;;;7.01
72903;BMP280;61047;43.282;28.014;2023-12-29T06:17:28;99326.97;;;7.11
72903;BMP280;61047;43.282;28.014;2023-12-29T06:19:54;99329.56;;;7.22
72903;BMP280;61047;43.282;28.014;2023-12-29T06:22:19;99321.69;;;7.33
72903;BMP280;61047;43.282;28.014;2023-12-29T06:24:45;99327.88;;;7.43
72903;BMP280;61047;43.282;28.014;2023-12-29T06:27:11;99322.94;;;7.50
72903;BMP280;61047;43.282;28.014;2023-12-29T06:29:37;99334.41;;;7.60
72903;BMP280;61047;43.282;28.014;2023-12-29T06:32:03;99326.34;;;7.73
72903;BMP280;61047;43.282;28.014;2023-12-29T06:34:29;99331.25;;;7.78
72903;BMP280;61047;43.282;28.014;2023-12-29T06:36:55;99331.09;;;7.91
72903;BMP280;61047;43.282;28.014;2023-12-29T06:39:20;99336.94;;;7.94
72903;BMP280;61047;43.282;28.014;2023-12-29T06:41:46;99331.41;;;7.97
72903;BMP280;61047;43.282;28.014;2023-12-29T06:44:12;99325.63;;;8.03
72903;BMP280;61047;43.282;28.014;2023-12-29T06:46:37;99329.66;;;8.19
72903;BMP280;61047;43.282;28.014;2023-12-29T06:49:03;99325.13;;;8.30
72903;BMP280;61047;43.282;28.014;2023-12-29T06:51:29;99327.59;;;8.43
72903;BMP280;61047;43.282;28.014;2023-12-29T06:53:55;99330.03;;;8.56
72903;BMP280;61047;43.282;28.014;2023-12-29T06:56:20;99335.38;;;8.66
72903;BMP280;61047;43.282;28.014;2023-12-29T06:58:46;99332.28;;;8.82
72903;BMP280;61047;43.282;28.014;2023-12-29T07:01:12;99340.97;;;9.03
72903;BMP280;61047;43.282;28.014;2023-12-29T07:03:38;99339.50;;;9.20
72903;BMP280;61047;43.282;28.014;2023-12-29T07:06:04;99346.94;;;9.36
72903;BMP280;61047;43.282;28.014;2023-12-29T07:08:29;99345.31;;;9.54
72903;BMP280;61047;43.282;28.014;2023-12-29T07:10:55;99345.19;;;9.66
72903;BMP280;61047;43.282;28.014;2023-12-29T07:13:21;99350.31;;;9.67
72903;BMP280;61047;43.282;28.014;2023-12-29T07:15:47;99357.03;;;9.81
72903;BMP280;61047;43.282;28.014;2023-12-29T07:18:15;99352.56;;;10.01
72903;BMP280;61047;43.282;28.014;2023-12-29T07:20:41;99352.88;;;10.17
72903;BMP280;61047;43.282;28.014;2023-12-29T07:23:07;99355.38;;;10.38
72903;BMP280;61047;43.282;28.014;2023-12-29T07:25:33;99343.94;;;10.47
72903;BMP280;61047;43.282;28.014;2023-12-29T07:27:59;99359.09;;;10.65
72903;BMP280;61047;43.282;28.014;2023-12-29T07:30:24;99354.41;;;10.96
72903;BMP280;61047;43.282;28.014;2023-12-29T07:32:51;99356.88;;;11.07
72903;BMP280;61047;43.282;28.014;2023-12-29T07:35:17;99360.06;;;11.11
72903;BMP280;61047;43.282;28.014;2023-12-29T07:37:45;99351.94;;;11.22
72903;BMP280;61047;43.282;28.014;2023-12-29T07:40:29;99360.56;;;11.52
72903;BMP280;61047;43.282;28.014;2023-12-29T07:42:55;99348.44;;;11.95
72903;BMP280;61047;43.282;28.014;2023-12-29T07:45:21;99348.56;;;12.11
72903;BMP280;61047;43.282;28.014;2023-12-29T07:47:46;99349.47;;;12.20
72903;BMP280;61047;43.282;28.014;2023-12-29T07:50:12;99347.81;;;12.19
72903;BMP280;61047;43.282;28.014;2023-12-29T07:52:38;99340.47;;;12.31
72903;BMP280;61047;43.282;28.014;2023-12-29T07:55:04;99343.28;;;12.55
72903;BMP280;61047;43.282;28.014;2023-12-29T07:57:30;99349.25;;;12.75
72903;BMP280;61047;43.282;28.014;2023-12-29T07:59:58;99352.66;;;12.94
72903;BMP280;61047;43.282;28.014;2023-12-29T08:02:27;99351.59;;;13.12
72903;BMP280;61047;43.282;28.014;2023-12-29T08:04:53;99351.22;;;13.33
72903;BMP280;61047;43.282;28.014;2023-12-29T08:07:20;99348.25;;;13.45
72903;BMP280;61047;43.282;28.014;2023-12-29T08:09:46;99347.13;;;13.55
72903;BMP280;61047;43.282;28.014;2023-12-29T08:12:11;99351.47;;;13.65
72903;BMP280;61047;43.282;28.014;2023-12-29T08:14:37;99349.53;;;13.83
72903;BMP280;61047;43.282;28.014;2023-12-29T08:17:05;99346.03;;;13.99
72903;BMP280;61047;43.282;28.014;2023-12-29T08:19:35;99362.38;;;14.20
72903;BMP280;61047;43.282;28.014;2023-12-29T08:22:01;99351.22;;;14.41
72903;BMP280;61047;43.282;28.014;2023-12-29T08:24:27;99341.25;;;14.60
72903;BMP280;61047;43.282;28.014;2023-12-29T08:26:53;99347.22;;;14.78
72903;BMP280;61047;43.282;28.014;2023-12-29T08:29:20;99349.03;;;14.94
72903;BMP280;61047;43.282;28.014;2023-12-29T08:31:46;99350.78;;;15.18
72903;BMP280;61047;43.282;28.014;2023-12-29T08:34:12;99355.69;;;15.38
72903;BMP280;61047;43.282;28.014;2023-12-29T08:36:38;99351.78;;;15.57
72903;BMP280;61047;43.282;28.014;2023-12-29T08:39:06;99350.22;;;15.70
72903;BMP280;61047;43.282;28.014;2023-12-29T08:41:32;99350.25;;;15.93
72903;BMP280;61047;43.282;28.014;2023-12-29T08:44:06;99351.09;;;16.17
72903;BMP280;61047;43.282;28.014;2023-12-29T08:46:32;99350.22;;;16.39
72903;BMP280;61047;43.282;28.014;2023-12-29T08:48:58;99340.13;;;16.65
72903;BMP280;61047;43.282;28.014;2023-12-29T08:51:23;99338.63;;;16.85
72903;BMP280;61047;43.282;28.014;2023-12-29T08:53:49;99336.06;;;17.21
72903;BMP280;61047;43.282;28.014;2023-12-29T08:56:15;99334.47;;;17.42
72903;BMP280;61047;43.282;28.014;2023-12-29T08:58:41;99334.81;;;17.75
72903;BMP280;61047;43.282;28.014;2023-12-29T09:01:07;99333.72;;;17.84
72903;BMP280;61047;43.282;28.014;2023-12-29T09:03:35;99332.47;;;18.23
72903;BMP280;61047;43.282;28.014;2023-12-29T09:06:01;99342.38;;;18.51
72903;BMP280;61047;43.282;28.014;2023-12-29T09:08:29;99335.50;;;18.70
72903;BMP280;61047;43.282;28.014;2023-12-29T09:10:58;99334.50;;;18.99
72903;BMP280;61047;43.282;28.014;2023-12-29T09:13:24;99332.28;;;19.16
72903;BMP280;61047;43.282;28.014;2023-12-29T09:15:54;99325.38;;;19.41
72903;BMP280;61047;43.282;28.014;2023-12-29T09:18:20;99328.84;;;19.77
72903;BMP280;61047;43.282;28.014;2023-12-29T09:20:46;99320.66;;;20.05
72903;BMP280;61047;43.282;28.014;2023-12-29T09:23:13;99318.34;;;20.15
72903;BMP280;61047;43.282;28.014;2023-12-29T09:25:47;99316.09;;;20.19
72903;BMP280;61047;43.282;28.014;2023-12-29T09:28:13;99319.41;;;20.14
72903;BMP280;61047;43.282;28.014;2023-12-29T09:30:40;99316.09;;;20.19
72903;BMP280;61047;43.282;28.014;2023-12-29T09:33:14;99309.47;;;20.35
72903;BMP280;61047;43.282;28.014;2023-12-29T09:35:59;99309.06;;;20.44
72903;BMP280;61047;43.282;28.014;2023-12-29T09:38:31;99306.78;;;20.01
72903;BMP280;61047;43.282;28.014;2023-12-29T09:41:11;99296.84;;;20.35
72903;BMP280;61047;43.282;28.014;2023-12-29T09:43:38;99309.06;;;20.44
72903;BMP280;61047;43.282;28.014;2023-12-29T09:46:05;99299.56;;;20.55
72903;BMP280;61047;43.282;28.014;2023-12-29T09:48:36;99299.97;;;20.59
72903;BMP280;61047;43.282;28.014;2023-12-29T09:51:05;99303.69;;;20.71
72903;BMP280;61047;43.282;28.014;2023-12-29T09:53:32;99300.94;;;20.97
72903;BMP280;61047;43.282;28.014;2023-12-29T09:56:09;99312.44;;;21.25
72903;BMP280;61047;43.282;28.014;2023-12-29T09:58:40;99301.34;;;21.59
72903;BMP280;61047;43.282;28.014;2023-12-29T10:01:10;99288.25;;;21.95
72903;BMP280;61047;43.282;28.014;2023-12-29T10:03:46;99292.44;;;22.22
72903;BMP280;61047;43.282;28.014;2023-12-29T10:06:23;99289.91;;;22.27
72903;BMP280;61047;43.282;28.014;2023-12-29T10:08:49;99288.84;;;22.03
72903;BMP280;61047;43.282;28.014;2023-12-29T10:11:22;99287.47;;;22.44
72903;BMP280;61047;43.282;28.014;2023-12-29T10:14:21;99280.47;;;22.80
72903;BMP280;61047;43.282;28.014;2023-12-29T10:16:52;99279.81;;;22.85
72903;BMP280;61047;43.282;28.014;2023-12-29T10:19:37;99277.41;;;22.95
72903;BMP280;61047;43.282;28.014;2023-12-29T10:22:15;99274.31;;;22.91
72903;BMP280;61047;43.282;28.014;2023-12-29T10:24:49;99279.16;;;22.89
72903;BMP280;61047;43.282;28.014;2023-12-29T10:27:24;99268.91;;;22.91
72903;BMP280;61047;43.282;28.014;2023-12-29T10:29:52;99270.41;;;23.12
72903;BMP280;61047;43.282;28.014;2023-12-29T10:32:24;99269.03;;;23.03
72903;BMP280;61047;43.282;28.014;2023-12-29T10:35:07;99266.59;;;23.32
72903;BMP280;61047;43.282;28.014;2023-12-29T10:37:38;99269.50;;;23.49
72903;BMP280;61047;43.282;28.014;2023-12-29T10:40:04;99263.53;;;23.58
72903;BMP280;61047;43.282;28.014;2023-12-29T10:42:32;99259.09;;;23.34
72903;BMP280;61047;43.282;28.014;2023-12-29T10:45:04;99255.94;;;23.37
72903;BMP280;61047;43.282;28.014;2023-12-29T10:47:30;99259.78;;;23.78
72903;BMP280;61047;43.282;28.014;2023-12-29T10:49:59;99256.41;;;24.06
72903;BMP280;61047;43.282;28.014;2023-12-29T10:52:29;99243.00;;;24.23
72903;BMP280;61047;43.282;28.014;2023-12-29T10:55:04;99253.72;;;24.18
72903;BMP280;61047;43.282;28.014;2023-12-29T10:57:31;99250.50;;;23.97
72903;BMP280;61047;43.282;28.014;2023-12-29T11:00:02;99250.03;;;24.00
72903;BMP280;61047;43.282;28.014;2023-12-29T11:02:35;99231.72;;;24.38
72903;BMP280;61047;43.282;28.014;2023-12-29T11:05:06;99236.81;;;24.46
72903;BMP280;61047;43.282;28.014;2023-12-29T11:07:38;99236.69;;;24.53
72903;BMP280;61047;43.282;28.014;2023-12-29T11:10:09;99238.56;;;24.17
72903;BMP280;61047;43.282;28.014;2023-12-29T11:12:38;99227.94;;;24.15
72903;BMP280;61047;43.282;28.014;2023-12-29T11:15:10;99219.94;;;24.32
72903;BMP280;61047;43.282;28.014;2023-12-29T11:17:42;99221.97;;;24.25
72903;BMP280;61047;43.282;28.014;2023-12-29T11:20:15;99219.94;;;24.44
72903;BMP280;61047;43.282;28.014;2023-12-29T11:22:42;99217.81;;;24.34
72903;BMP280;61047;43.282;28.014;2023-12-29T11:25:11;99208.41;;;24.60
72903;BMP280;61047;43.282;28.014;2023-12-29T11:27:42;99211.38;;;24.59
72903;BMP280;61047;43.282;28.014;2023-12-29T11:30:09;99208.06;;;24.57
72903;BMP280;61047;43.282;28.014;2023-12-29T11:32:42;99210.53;;;24.58
72903;BMP280;61047;43.282;28.014;2023-12-29T11:35:12;99206.78;;;24.48
72903;BMP280;61047;43.282;28.014;2023-12-29T11:42:42;99202.63;;;24.80
72903;BMP280;61047;43.282;28.014;2023-12-29T11:45:24;99208.03;;;24.80
72903;BMP280;61047;43.282;28.014;2023-12-29T11:47:54;99212.47;;;24.98
72903;BMP280;61047;43.282;28.014;2023-12-29T11:50:35;99201.72;;;25.03
72903;BMP280;61047;43.282;28.014;2023-12-29T11:53:08;99194.09;;;25.00
72903;BMP280;61047;43.282;28.014;2023-12-29T12:06:51;99205.47;;;23.91
72903;BMP280;61047;43.282;28.014;2023-12-29T12:15:41;99200.31;;;23.59
72903;BMP280;61047;43.282;28.014;2023-12-29T13:06:20;99199.66;;;20.96
72903;BMP280;61047;43.282;28.014;2023-12-29T13:08:51;99197.84;;;20.77
72903;BMP280;61047;43.282;28.014;2023-12-29T13:12:06;99203.66;;;20.74
72903;BMP280;61047;43.282;28.014;2023-12-29T13:15:07;99204.53;;;20.41
72903;BMP280;61047;43.282;28.014;2023-12-29T13:20:20;99209.75;;;20.36
72903;BMP280;61047;43.282;28.014;2023-12-29T13:28:22;99206.47;;;19.87
72903;BMP280;61047;43.282;28.014;2023-12-29T13:31:17;99211.81;;;19.67
72903;BMP280;61047;43.282;28.014;2023-12-29T13:34:27;99216.28;;;19.47
72903;BMP280;61047;43.282;28.014;2023-12-29T13:48:19;99219.44;;;18.26
72903;BMP280;61047;43.282;28.014;2023-12-29T13:50:56;99222.72;;;18.22
72903;BMP280;61047;43.282;28.014;2023-12-29T13:56:14;99223.94;;;17.91
72903;BMP280;61047;43.282;28.014;2023-12-29T14:13:56;99233.16;;;16.65
72903;BMP280;61047;43.282;28.014;2023-12-29T14:17:20;99233.63;;;16.53
72903;BMP280;61047;43.282;28.014;2023-12-29T14:39:50;99255.38;;;15.97
72903;BMP280;61047;43.282;28.014;2023-12-29T14:48:31;99264.13;;;15.60
72903;BMP280;61047;43.282;28.014;2023-12-29T14:51:25;99259.75;;;15.44
72903;BMP280;61047;43.282;28.014;2023-12-29T14:53:52;99266.13;;;15.35
72903;BMP280;61047;43.282;28.014;2023-12-29T14:56:19;99277.59;;;15.13
72903;BMP280;61047;43.282;28.014;2023-12-29T14:59:05;99283.84;;;14.97
72903;BMP280;61047;43.282;28.014;2023-12-29T15:19:09;99277.03;;;14.78
72903;BMP280;61047;43.282;28.014;2023-12-29T15:22:11;99279.03;;;14.84
72903;BMP280;61047;43.282;28.014;2023-12-29T15:37:47;99296.59;;;14.54
72903;BMP280;61047;43.282;28.014;2023-12-29T15:40:15;99305.59;;;14.36
72903;BMP280;61047;43.282;28.014;2023-12-29T15:43:03;99301.78;;;14.22
72903;BMP280;61047;43.282;28.014;2023-12-29T15:45:31;99302.78;;;14.13
72903;BMP280;61047;43.282;28.014;2023-12-29T15:47:57;99312.94;;;14.10
72903;BMP280;61047;43.282;28.014;2023-12-29T15:50:28;99294.13;;;14.03
72903;BMP280;61047;43.282;28.014;2023-12-29T15:52:56;99295.44;;;13.99
72903;BMP280;61047;43.282;28.014;2023-12-29T15:55:24;99290.13;;;13.83
72903;BMP280;61047;43.282;28.014;2023-12-29T15:57:59;99288.97;;;13.85
72903;BMP280;61047;43.282;28.014;2023-12-29T16:00:26;99298.78;;;13.93
72903;BMP280;61047;43.282;28.014;2023-12-29T16:02:58;99298.94;;;13.99
72903;BMP280;61047;43.282;28.014;2023-12-29T16:05:27;99297.97;;;14.00
72903;BMP280;61047;43.282;28.014;2023-12-29T16:07:55;99304.78;;;13.95
72903;BMP280;61047;43.282;28.014;2023-12-29T16:10:25;99303.09;;;13.94
72903;BMP280;61047;43.282;28.014;2023-12-29T16:12:55;99306.09;;;13.91
72903;BMP280;61047;43.282;28.014;2023-12-29T16:15:21;99305.75;;;13.86
72903;BMP280;61047;43.282;28.014;2023-12-29T16:17:47;99307.94;;;13.82
72903;BMP280;61047;43.282;28.014;2023-12-29T16:20:22;99311.22;;;13.76
72903;BMP280;61047;43.282;28.014;2023-12-29T16:22:56;99316.22;;;13.71
72903;BMP280;61047;43.282;28.014;2023-12-29T16:25:25;99316.53;;;13.60
72903;BMP280;61047;43.282;28.014;2023-12-29T16:27:53;99322.78;;;13.34
72903;BMP280;61047;43.282;28.014;2023-12-29T16:30:19;99319.56;;;13.22
72903;BMP280;61047;43.282;28.014;2023-12-29T16:32:45;99310.06;;;13.20
72903;BMP280;61047;43.282;28.014;2023-12-29T16:35:11;99313.06;;;13.17
72903;BMP280;61047;43.282;28.014;2023-12-29T16:37:37;99311.34;;;13.07
72903;BMP280;61047;43.282;28.014;2023-12-29T16:40:04;99304.38;;;13.06
72903;BMP280;61047;43.282;28.014;2023-12-29T16:42:30;99308.31;;;13.02
72903;BMP280;61047;43.282;28.014;2023-12-29T16:44:56;99306.16;;;13.06
72903;BMP280;61047;43.282;28.014;2023-12-29T16:47:22;99315.19;;;13.13
72903;BMP280;61047;43.282;28.014;2023-12-29T16:49:48;99311.56;;;13.14
72903;BMP280;61047;43.282;28.014;2023-12-29T16:52:13;99312.38;;;13.14
72903;BMP280;61047;43.282;28.014;2023-12-29T16:54:39;99313.00;;;13.08
72903;BMP280;61047;43.282;28.014;2023-12-29T16:57:08;99311.13;;;13.01