sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-02-28T00:01:59;103376.81;;;5.07;70.44
69351;BME280;57106;51.446;-2.606;2023-02-28T00:04:25;103374.82;;;4.91;70.69
69351;BME280;57106;51.446;-2.606;2023-02-28T00:06:51;103377.63;;;4.93;70.69
69351;BME280;57106;51.446;-2.606;2023-02-28T00:09:17;103373.51;;;4.90;70.75
69351;BME280;57106;51.446;-2.606;2023-02-28T00:11:42;103372.17;;;4.79;71.22
69351;BME280;57106;51.446;-2.606;2023-02-28T00:14:08;103377.07;;;4.89;71.04
69351;BME280;57106;51.446;-2.606;2023-02-28T00:16:34;103374.84;;;4.77;71.22
69351;BME280;57106;51.446;-2.606;2023-02-28T00:19:00;103376.83;;;4.95;70.73
69351;BME280;57106;51.446;-2.606;2023-02-28T00:21:25;103379.03;;;4.91;70.92
69351;BME280;57106;51.446;-2.606;2023-02-28T00:23:51;103381.74;;;4.95;70.77
69351;BME280;57106;51.446;-2.606;2023-02-28T00:26:17;103379.85;;;4.83;70.86
69351;BME280;57106;51.446;-2.606;2023-02-28T00:28:43;103379.99;;;4.85;70.94
69351;BME280;57106;51.446;-2.606;2023-02-28T00:31:09;103383.51;;;4.69;71.44
69351;BME280;57106;51.446;-2.606;2023-02-28T00:33:34;103380.34;;;4.82;71.31
69351;BME280;57106;51.446;-2.606;2023-02-28T00:36:02;103383.46;;;4.74;71.17
69351;BME280;57106;51.446;-2.606;2023-02-28T00:38:25;103380.79;;;4.79;71.01
69351;BME280;57106;51.446;-2.606;2023-02-28T00:40:52;103378.33;;;4.86;70.84
69351;BME280;57106;51.446;-2.606;2023-02-28T00:43:17;103381.33;;;4.88;70.56
69351;BME280;57106;51.446;-2.606;2023-02-28T01:05:09;103397.66;;;4.97;69.56
69351;BME280;57106;51.446;-2.606;2023-02-28T01:07:34;103401.23;;;5.15;69.48
69351;BME280;57106;51.446;-2.606;2023-02-28T01:10:06;103401.85;;;5.12;69.37
69351;BME280;57106;51.446;-2.606;2023-02-28T01:12:26;103409.28;;;4.98;69.55
69351;BME280;57106;51.446;-2.606;2023-02-28T01:14:57;103403.20;;;5.06;69.08
69351;BME280;57106;51.446;-2.606;2023-02-28T01:17:18;103406.02;;;5.06;69.13
69351;BME280;57106;51.446;-2.606;2023-02-28T01:19:43;103408.87;;;5.17;68.71
69351;BME280;57106;51.446;-2.606;2023-02-28T01:22:09;103408.95;;;5.19;68.99
69351;BME280;57106;51.446;-2.606;2023-02-28T01:24:35;103403.25;;;5.31;68.44
69351;BME280;57106;51.446;-2.606;2023-02-28T01:27:00;103404.07;;;5.26;68.20
69351;BME280;57106;51.446;-2.606;2023-02-28T01:29:27;103401.54;;;5.02;69.08
69351;BME280;57106;51.446;-2.606;2023-02-28T01:31:52;103398.57;;;5.01;69.00
69351;BME280;57106;51.446;-2.606;2023-02-28T01:34:18;103394.02;;;5.05;68.80
69351;BME280;57106;51.446;-2.606;2023-02-28T01:36:43;103397.44;;;5.15;68.48
69351;BME280;57106;51.446;-2.606;2023-02-28T01:39:09;103400.18;;;5.02;69.06
69351;BME280;57106;51.446;-2.606;2023-02-28T01:41:35;103400.30;;;4.83;69.77
69351;BME280;57106;51.446;-2.606;2023-02-28T01:44:03;103398.38;;;4.63;70.87
69351;BME280;57106;51.446;-2.606;2023-02-28T01:46:27;103400.18;;;4.92;70.02
69351;BME280;57106;51.446;-2.606;2023-02-28T01:48:55;103402.67;;;5.08;69.47
69351;BME280;57106;51.446;-2.606;2023-02-28T01:51:22;103392.43;;;5.03;69.26
69351;BME280;57106;51.446;-2.606;2023-02-28T01:53:47;103394.22;;;5.05;68.96
69351;BME280;57106;51.446;-2.606;2023-02-28T01:56:18;103393.83;;;4.88;69.33
69351;BME280;57106;51.446;-2.606;2023-02-28T01:58:36;103396.09;;;4.90;69.22
69351;BME280;57106;51.446;-2.606;2023-02-28T02:01:01;103389.17;;;4.88;69.27
69351;BME280;57106;51.446;-2.606;2023-02-28T02:03:27;103387.13;;;4.98;69.00
69351;BME280;57106;51.446;-2.606;2023-02-28T02:05:58;103389.67;;;4.98;69.05
69351;BME280;57106;51.446;-2.606;2023-02-28T02:08:22;103389.63;;;4.92;69.09
69351;BME280;57106;51.446;-2.606;2023-02-28T02:10:45;103391.76;;;4.93;69.42
69351;BME280;57106;51.446;-2.606;2023-02-28T02:13:23;103388.57;;;5.09;68.71
69351;BME280;57106;51.446;-2.606;2023-02-28T02:15:41;103391.69;;;4.97;69.18
69351;BME280;57106;51.446;-2.606;2023-02-28T02:18:05;103394.51;;;4.91;69.55
69351;BME280;57106;51.446;-2.606;2023-02-28T02:20:44;103397.07;;;4.82;69.42
69351;BME280;57106;51.446;-2.606;2023-02-28T02:23:03;103397.04;;;4.79;69.80
69351;BME280;57106;51.446;-2.606;2023-02-28T02:25:24;103396.90;;;4.74;70.05
69351;BME280;57106;51.446;-2.606;2023-02-28T02:27:59;103392.55;;;4.55;70.31
69351;BME280;57106;51.446;-2.606;2023-02-28T02:32:59;103391.82;;;4.64;70.05
69351;BME280;57106;51.446;-2.606;2023-02-28T02:35:11;103392.27;;;4.59;70.04
69351;BME280;57106;51.446;-2.606;2023-02-28T02:37:31;103390.25;;;4.48;70.60
69351;BME280;57106;51.446;-2.606;2023-02-28T02:39:56;103391.80;;;4.76;69.71
69351;BME280;57106;51.446;-2.606;2023-02-28T02:42:23;103388.71;;;4.72;69.74
69351;BME280;57106;51.446;-2.606;2023-02-28T02:44:49;103386.15;;;4.77;69.56
69351;BME280;57106;51.446;-2.606;2023-02-28T02:47:14;103383.94;;;4.69;69.42
69351;BME280;57106;51.446;-2.606;2023-02-28T02:49:36;103382.52;;;4.58;70.00
69351;BME280;57106;51.446;-2.606;2023-02-28T02:52:04;103387.03;;;4.69;69.42
69351;BME280;57106;51.446;-2.606;2023-02-28T02:54:30;103383.82;;;4.31;70.81
69351;BME280;57106;51.446;-2.606;2023-02-28T02:56:53;103383.67;;;4.50;70.38
69351;BME280;57106;51.446;-2.606;2023-02-28T02:59:22;103385.96;;;4.51;70.25
69351;BME280;57106;51.446;-2.606;2023-02-28T03:01:44;103387.77;;;4.27;70.66
69351;BME280;57106;51.446;-2.606;2023-02-28T03:04:13;103385.43;;;4.31;70.73
69351;BME280;57106;51.446;-2.606;2023-02-28T03:06:35;103384.81;;;4.37;70.30
69351;BME280;57106;51.446;-2.606;2023-02-28T03:09:02;103382.71;;;4.39;70.48
69351;BME280;57106;51.446;-2.606;2023-02-28T03:11:27;103381.18;;;4.40;70.69
69351;BME280;57106;51.446;-2.606;2023-02-28T03:14:04;103384.78;;;4.07;71.89
69351;BME280;57106;51.446;-2.606;2023-02-28T03:16:31;103382.52;;;4.47;71.06
69351;BME280;57106;51.446;-2.606;2023-02-28T03:18:51;103378.08;;;4.46;71.34
69351;BME280;57106;51.446;-2.606;2023-02-28T03:21:16;103376.14;;;4.60;70.71
69351;BME280;57106;51.446;-2.606;2023-02-28T03:23:41;103374.37;;;4.55;70.45
69351;BME280;57106;51.446;-2.606;2023-02-28T03:26:05;103375.84;;;4.61;69.86
69351;BME280;57106;51.446;-2.606;2023-02-28T03:28:32;103370.64;;;4.44;70.12
69351;BME280;57106;51.446;-2.606;2023-02-28T03:30:57;103370.41;;;4.40;70.03
69351;BME280;57106;51.446;-2.606;2023-02-28T03:33:22;103369.03;;;4.41;69.62
69351;BME280;57106;51.446;-2.606;2023-02-28T03:35:48;103369.76;;;4.44;70.37
69351;BME280;57106;51.446;-2.606;2023-02-28T03:38:14;103372.95;;;4.76;69.53
69351;BME280;57106;51.446;-2.606;2023-02-28T03:40:38;103370.47;;;4.84;69.43
69351;BME280;57106;51.446;-2.606;2023-02-28T03:43:04;103370.74;;;5.11;68.63
69351;BME280;57106;51.446;-2.606;2023-02-28T03:45:29;103368.99;;;5.13;68.09
69351;BME280;57106;51.446;-2.606;2023-02-28T03:47:59;103370.06;;;5.06;68.19
69351;BME280;57106;51.446;-2.606;2023-02-28T03:50:22;103369.96;;;4.78;69.51
69351;BME280;57106;51.446;-2.606;2023-02-28T03:52:48;103377.01;;;4.77;69.94
69351;BME280;57106;51.446;-2.606;2023-02-28T03:55:12;103382.15;;;4.76;70.01
69351;BME280;57106;51.446;-2.606;2023-02-28T03:57:41;103380.78;;;4.83;69.88
69351;BME280;57106;51.446;-2.606;2023-02-28T04:00:05;103379.18;;;4.96;69.66
69351;BME280;57106;51.446;-2.606;2023-02-28T04:02:27;103379.32;;;4.95;69.92
69351;BME280;57106;51.446;-2.606;2023-02-28T04:04:53;103383.66;;;5.02;69.96
69351;BME280;57106;51.446;-2.606;2023-02-28T04:07:20;103378.39;;;5.18;69.69
69351;BME280;57106;51.446;-2.606;2023-02-28T04:09:45;103383.85;;;5.09;70.08
69351;BME280;57106;51.446;-2.606;2023-02-28T04:12:10;103379.30;;;5.22;69.92
69351;BME280;57106;51.446;-2.606;2023-02-28T04:14:36;103379.40;;;5.14;70.36
69351;BME280;57106;51.446;-2.606;2023-02-28T04:17:02;103379.47;;;5.18;70.22
69351;BME280;57106;51.446;-2.606;2023-02-28T04:19:28;103383.20;;;5.50;69.48
69351;BME280;57106;51.446;-2.606;2023-02-28T04:21:54;103383.43;;;5.21;70.10
69351;BME280;57106;51.446;-2.606;2023-02-28T04:24:22;103384.39;;;5.00;70.88
69351;BME280;57106;51.446;-2.606;2023-02-28T04:26:47;103382.64;;;5.04;71.28
69351;BME280;57106;51.446;-2.606;2023-02-28T04:29:12;103385.69;;;5.05;71.08
69351;BME280;57106;51.446;-2.606;2023-02-28T04:31:36;103390.60;;;5.09;70.90
69351;BME280;57106;51.446;-2.606;2023-02-28T04:34:02;103393.46;;;5.29;70.40
69351;BME280;57106;51.446;-2.606;2023-02-28T04:36:28;103390.60;;;5.37;69.50
69351;BME280;57106;51.446;-2.606;2023-02-28T04:38:53;103397.69;;;5.27;69.26
69351;BME280;57106;51.446;-2.606;2023-02-28T04:41:20;103396.94;;;5.29;69.37
69351;BME280;57106;51.446;-2.606;2023-02-28T04:43:44;103400.64;;;4.94;70.21
69351;BME280;57106;51.446;-2.606;2023-02-28T04:46:10;103403.39;;;5.09;69.86
69351;BME280;57106;51.446;-2.606;2023-02-28T04:48:37;103406.25;;;5.11;69.77
69351;BME280;57106;51.446;-2.606;2023-02-28T04:51:01;103409.46;;;5.09;69.95
69351;BME280;57106;51.446;-2.606;2023-02-28T04:53:28;103407.43;;;5.08;70.29
69351;BME280;57106;51.446;-2.606;2023-02-28T04:55:52;103406.40;;;5.39;69.82
69351;BME280;57106;51.446;-2.606;2023-02-28T04:58:18;103408.55;;;5.39;69.89
69351;BME280;57106;51.446;-2.606;2023-02-28T05:00:44;103406.38;;;5.55;69.38
69351;BME280;57106;51.446;-2.606;2023-02-28T05:03:10;103412.60;;;5.64;68.74
69351;BME280;57106;51.446;-2.606;2023-02-28T05:05:35;103411.50;;;5.49;69.79
69351;BME280;57106;51.446;-2.606;2023-02-28T05:08:01;103413.54;;;5.82;68.95
69351;BME280;57106;51.446;-2.606;2023-02-28T05:10:27;103411.65;;;5.52;69.72
69351;BME280;57106;51.446;-2.606;2023-02-28T05:12:52;103412.99;;;5.68;69.47
69351;BME280;57106;51.446;-2.606;2023-02-28T05:15:18;103413.64;;;5.60;68.92
69351;BME280;57106;51.446;-2.606;2023-02-28T05:17:44;103409.08;;;5.64;69.12
69351;BME280;57106;51.446;-2.606;2023-02-28T05:20:12;103404.91;;;5.87;68.58
69351;BME280;57106;51.446;-2.606;2023-02-28T05:22:35;103405.79;;;5.80;68.57
69351;BME280;57106;51.446;-2.606;2023-02-28T05:25:01;103410.04;;;5.99;68.45
69351;BME280;57106;51.446;-2.606;2023-02-28T05:27:27;103412.00;;;5.92;68.54
69351;BME280;57106;51.446;-2.606;2023-02-28T05:29:52;103414.09;;;6.15;68.03
69351;BME280;57106;51.446;-2.606;2023-02-28T05:32:18;103421.83;;;6.12;67.94
69351;BME280;57106;51.446;-2.606;2023-02-28T05:34:44;103417.55;;;6.12;67.62
69351;BME280;57106;51.446;-2.606;2023-02-28T05:37:12;103422.56;;;5.86;68.23
69351;BME280;57106;51.446;-2.606;2023-02-28T05:39:35;103417.05;;;5.82;68.26
69351;BME280;57106;51.446;-2.606;2023-02-28T05:42:00;103416.68;;;6.03;68.32
69351;BME280;57106;51.446;-2.606;2023-02-28T05:44:26;103421.51;;;6.12;68.07
69351;BME280;57106;51.446;-2.606;2023-02-28T05:46:51;103427.11;;;6.19;67.98
69351;BME280;57106;51.446;-2.606;2023-02-28T05:49:17;103431.35;;;6.12;68.27
69351;BME280;57106;51.446;-2.606;2023-02-28T05:51:43;103436.40;;;6.20;68.20
69351;BME280;57106;51.446;-2.606;2023-02-28T05:54:08;103435.57;;;6.23;68.09
69351;BME280;57106;51.446;-2.606;2023-02-28T05:56:34;103432.58;;;6.30;67.64
69351;BME280;57106;51.446;-2.606;2023-02-28T05:58:59;103436.80;;;6.03;67.25
69351;BME280;57106;51.446;-2.606;2023-02-28T06:01:32;103442.18;;;5.80;68.04
69351;BME280;57106;51.446;-2.606;2023-02-28T06:03:51;103444.63;;;6.08;67.53
69351;BME280;57106;51.446;-2.606;2023-02-28T06:06:17;103445.71;;;6.13;67.44
69351;BME280;57106;51.446;-2.606;2023-02-28T06:08:42;103444.77;;;6.19;66.91
69351;BME280;57106;51.446;-2.606;2023-02-28T06:11:08;103442.70;;;6.19;66.99
69351;BME280;57106;51.446;-2.606;2023-02-28T06:13:33;103439.36;;;6.11;67.28
69351;BME280;57106;51.446;-2.606;2023-02-28T06:16:00;103432.33;;;5.94;67.84
69351;BME280;57106;51.446;-2.606;2023-02-28T06:18:24;103434.73;;;5.97;67.97
69351;BME280;57106;51.446;-2.606;2023-02-28T06:20:52;103436.63;;;5.74;69.06
69351;BME280;57106;51.446;-2.606;2023-02-28T06:23:16;103437.25;;;5.77;69.10
69351;BME280;57106;51.446;-2.606;2023-02-28T06:25:45;103434.76;;;5.56;70.39
69351;BME280;57106;51.446;-2.606;2023-02-28T06:28:07;103433.34;;;5.72;70.09
69351;BME280;57106;51.446;-2.606;2023-02-28T06:30:33;103435.40;;;5.61;70.57
69351;BME280;57106;51.446;-2.606;2023-02-28T06:32:59;103435.75;;;5.45;71.45
69351;BME280;57106;51.446;-2.606;2023-02-28T06:35:25;103434.26;;;5.54;72.30
69351;BME280;57106;51.446;-2.606;2023-02-28T06:37:50;103435.82;;;5.38;73.28
69351;BME280;57106;51.446;-2.606;2023-02-28T06:40:16;103440.69;;;5.40;73.24
69351;BME280;57106;51.446;-2.606;2023-02-28T06:42:42;103444.51;;;5.37;73.86
69351;BME280;57106;51.446;-2.606;2023-02-28T06:45:08;103441.87;;;5.39;73.94
69351;BME280;57106;51.446;-2.606;2023-02-28T06:47:32;103440.47;;;5.31;74.56
69351;BME280;57106;51.446;-2.606;2023-02-28T06:49:57;103444.57;;;5.16;75.62
69351;BME280;57106;51.446;-2.606;2023-02-28T06:52:23;103446.82;;;5.32;75.21
69351;BME280;57106;51.446;-2.606;2023-02-28T06:54:49;103445.61;;;5.44;74.77
69351;BME280;57106;51.446;-2.606;2023-02-28T06:57:14;103445.68;;;5.46;75.01
69351;BME280;57106;51.446;-2.606;2023-02-28T06:59:40;103446.38;;;5.52;75.16
69351;BME280;57106;51.446;-2.606;2023-02-28T07:02:07;103446.66;;;5.44;75.16
69351;BME280;57106;51.446;-2.606;2023-02-28T07:04:31;103444.78;;;5.35;75.36
69351;BME280;57106;51.446;-2.606;2023-02-28T07:06:57;103445.68;;;5.30;76.18
69351;BME280;57106;51.446;-2.606;2023-02-28T07:09:23;103448.82;;;5.28;76.14
69351;BME280;57106;51.446;-2.606;2023-02-28T07:11:48;103449.37;;;5.28;76.20
69351;BME280;57106;51.446;-2.606;2023-02-28T07:14:13;103449.87;;;5.41;75.73
69351;BME280;57106;51.446;-2.606;2023-02-28T07:16:39;103450.83;;;5.52;75.63
69351;BME280;57106;51.446;-2.606;2023-02-28T07:19:04;103452.78;;;5.37;76.18
69351;BME280;57106;51.446;-2.606;2023-02-28T07:21:31;103453.28;;;5.49;76.32
69351;BME280;57106;51.446;-2.606;2023-02-28T07:23:56;103452.58;;;5.33;76.75
69351;BME280;57106;51.446;-2.606;2023-02-28T07:26:21;103454.28;;;5.26;77.40
69351;BME280;57106;51.446;-2.606;2023-02-28T07:28:47;103461.11;;;5.52;76.44
69351;BME280;57106;51.446;-2.606;2023-02-28T07:31:14;103460.33;;;5.52;76.36
69351;BME280;57106;51.446;-2.606;2023-02-28T07:33:38;103460.06;;;5.49;76.83
69351;BME280;57106;51.446;-2.606;2023-02-28T07:36:06;103462.39;;;5.62;76.58
69351;BME280;57106;51.446;-2.606;2023-02-28T07:38:30;103463.71;;;5.86;76.22
69351;BME280;57106;51.446;-2.606;2023-02-28T07:40:55;103465.45;;;5.88;75.61
69351;BME280;57106;51.446;-2.606;2023-02-28T07:43:20;103469.47;;;5.91;75.40
69351;BME280;57106;51.446;-2.606;2023-02-28T07:45:46;103474.11;;;5.77;75.85
69351;BME280;57106;51.446;-2.606;2023-02-28T07:48:12;103475.58;;;5.61;76.85
69351;BME280;57106;51.446;-2.606;2023-02-28T07:50:37;103476.92;;;5.49;77.04
69351;BME280;57106;51.446;-2.606;2023-02-28T07:53:02;103476.21;;;5.83;76.61
69351;BME280;57106;51.446;-2.606;2023-02-28T07:55:28;103477.40;;;6.00;75.93
69351;BME280;57106;51.446;-2.606;2023-02-28T07:57:53;103476.49;;;6.01;75.26
69351;BME280;57106;51.446;-2.606;2023-02-28T08:00:19;103477.51;;;6.02;75.52
69351;BME280;57106;51.446;-2.606;2023-02-28T08:02:44;103472.91;;;5.99;75.56
69351;BME280;57106;51.446;-2.606;2023-02-28T08:05:10;103477.82;;;6.22;74.91
69351;BME280;57106;51.446;-2.606;2023-02-28T08:07:36;103475.78;;;6.25;74.45
69351;BME280;57106;51.446;-2.606;2023-02-28T08:10:02;103476.48;;;6.22;74.62
69351;BME280;57106;51.446;-2.606;2023-02-28T08:12:27;103480.18;;;6.12;75.23
69351;BME280;57106;51.446;-2.606;2023-02-28T08:14:53;103483.16;;;6.26;74.86
69351;BME280;57106;51.446;-2.606;2023-02-28T08:17:19;103487.41;;;6.20;75.09
69351;BME280;57106;51.446;-2.606;2023-02-28T08:19:45;103489.72;;;6.28;74.65
69351;BME280;57106;51.446;-2.606;2023-02-28T08:22:10;103488.15;;;6.38;74.74
69351;BME280;57106;51.446;-2.606;2023-02-28T08:24:35;103489.49;;;6.28;74.81
69351;BME280;57106;51.446;-2.606;2023-02-28T08:27:00;103493.96;;;6.24;74.78
69351;BME280;57106;51.446;-2.606;2023-02-28T08:29:26;103494.52;;;6.40;74.36
69351;BME280;57106;51.446;-2.606;2023-02-28T08:31:51;103495.72;;;6.29;74.63
69351;BME280;57106;51.446;-2.606;2023-02-28T08:34:17;103498.33;;;6.25;75.03
69351;BME280;57106;51.446;-2.606;2023-02-28T08:36:42;103499.67;;;5.96;76.05
69351;BME280;57106;51.446;-2.606;2023-02-28T08:39:08;103501.82;;;6.06;76.12
69351;BME280;57106;51.446;-2.606;2023-02-28T08:41:34;103498.17;;;5.96;76.34
69351;BME280;57106;51.446;-2.606;2023-02-28T08:43:59;103494.77;;;6.16;75.79
69351;BME280;57106;51.446;-2.606;2023-02-28T08:46:25;103494.22;;;6.62;74.98
69351;BME280;57106;51.446;-2.606;2023-02-28T08:48:52;103498.89;;;6.39;74.76
69351;BME280;57106;51.446;-2.606;2023-02-28T08:51:17;103501.86;;;6.07;75.90
69351;BME280;57106;51.446;-2.606;2023-02-28T08:53:42;103497.83;;;6.06;76.22
69351;BME280;57106;51.446;-2.606;2023-02-28T08:56:09;103496.59;;;6.05;76.11
69351;BME280;57106;51.446;-2.606;2023-02-28T08:58:33;103499.18;;;6.04;76.25
69351;BME280;57106;51.446;-2.606;2023-02-28T09:00:58;103501.42;;;6.25;75.78
69351;BME280;57106;51.446;-2.606;2023-02-28T09:03:24;103502.87;;;6.24;75.82
69351;BME280;57106;51.446;-2.606;2023-02-28T09:05:55;103499.44;;;6.16;75.82
69351;BME280;57106;51.446;-2.606;2023-02-28T09:08:16;103498.73;;;6.19;76.05
69351;BME280;57106;51.446;-2.606;2023-02-28T09:10:42;103497.46;;;6.47;75.39
69351;BME280;57106;51.446;-2.606;2023-02-28T09:13:07;103497.51;;;6.50;75.40
69351;BME280;57106;51.446;-2.606;2023-02-28T09:15:33;103496.95;;;6.42;75.31
69351;BME280;57106;51.446;-2.606;2023-02-28T09:17:58;103491.89;;;6.69;74.60
69351;BME280;57106;51.446;-2.606;2023-02-28T09:20:23;103489.30;;;6.75;74.07
69351;BME280;57106;51.446;-2.606;2023-02-28T09:22:48;103491.11;;;6.73;73.75
69351;BME280;57106;51.446;-2.606;2023-02-28T09:25:14;103494.87;;;6.51;74.92
69351;BME280;57106;51.446;-2.606;2023-02-28T09:27:39;103492.34;;;6.51;74.94
69351;BME280;57106;51.446;-2.606;2023-02-28T09:30:05;103490.04;;;6.28;75.56
69351;BME280;57106;51.446;-2.606;2023-02-28T09:32:30;103491.08;;;6.54;75.18
69351;BME280;57106;51.446;-2.606;2023-02-28T09:34:55;103485.35;;;6.53;74.53
69351;BME280;57106;51.446;-2.606;2023-02-28T09:37:20;103481.28;;;6.56;75.08
69351;BME280;57106;51.446;-2.606;2023-02-28T09:39:45;103483.09;;;6.79;74.33
69351;BME280;57106;51.446;-2.606;2023-02-28T09:42:21;103487.34;;;6.39;74.38
69351;BME280;57106;51.446;-2.606;2023-02-28T09:44:38;103491.26;;;6.44;74.39
69351;BME280;57106;51.446;-2.606;2023-02-28T09:47:08;103486.57;;;6.28;75.08
69351;BME280;57106;51.446;-2.606;2023-02-28T09:49:35;103483.77;;;6.61;74.13
69351;BME280;57106;51.446;-2.606;2023-02-28T09:51:57;103487.99;;;6.72;74.04
69351;BME280;57106;51.446;-2.606;2023-02-28T09:54:21;103491.07;;;6.52;73.78
69351;BME280;57106;51.446;-2.606;2023-02-28T09:56:44;103494.04;;;6.57;74.02
69351;BME280;57106;51.446;-2.606;2023-02-28T10:16:10;103479.53;;;6.91;71.50
69351;BME280;57106;51.446;-2.606;2023-02-28T10:25:52;103473.38;;;7.39;70.08
69351;BME280;57106;51.446;-2.606;2023-02-28T10:35:28;103469.78;;;7.54;69.75
69351;BME280;57106;51.446;-2.606;2023-02-28T10:37:54;103470.75;;;7.37;70.14
69351;BME280;57106;51.446;-2.606;2023-02-28T10:40:26;103467.99;;;7.03;70.59
69351;BME280;57106;51.446;-2.606;2023-02-28T10:42:56;103465.55;;;6.77;71.30
69351;BME280;57106;51.446;-2.606;2023-02-28T10:45:13;103461.79;;;6.79;71.58
69351;BME280;57106;51.446;-2.606;2023-02-28T10:47:49;103465.85;;;6.82;71.57
69351;BME280;57106;51.446;-2.606;2023-02-28T10:50:02;103457.64;;;6.84;71.92
69351;BME280;57106;51.446;-2.606;2023-02-28T10:52:33;103459.94;;;7.07;71.58
69351;BME280;57106;51.446;-2.606;2023-02-28T10:54:58;103457.94;;;7.49;70.33
69351;BME280;57106;51.446;-2.606;2023-02-28T10:57:20;103459.66;;;7.78;69.82
69351;BME280;57106;51.446;-2.606;2023-02-28T10:59:43;103458.70;;;7.88;68.98
69351;BME280;57106;51.446;-2.606;2023-02-28T11:02:29;103457.15;;;7.55;69.64
69351;BME280;57106;51.446;-2.606;2023-02-28T11:04:37;103460.37;;;7.37;69.89
69351;BME280;57106;51.446;-2.606;2023-02-28T11:07:02;103452.70;;;7.38;70.29
69351;BME280;57106;51.446;-2.606;2023-02-28T11:09:27;103453.80;;;7.63;69.17
69351;BME280;57106;51.446;-2.606;2023-02-28T11:11:50;103451.41;;;7.37;69.87
69351;BME280;57106;51.446;-2.606;2023-02-28T11:14:17;103444.83;;;7.34;69.94
69351;BME280;57106;51.446;-2.606;2023-02-28T11:16:41;103447.14;;;7.39;69.60
69351;BME280;57106;51.446;-2.606;2023-02-28T11:19:16;103444.84;;;7.45;69.53
69351;BME280;57106;51.446;-2.606;2023-02-28T11:21:35;103449.59;;;7.36;68.76
69351;BME280;57106;51.446;-2.606;2023-02-28T11:24:02;103443.84;;;7.41;68.42
69351;BME280;57106;51.446;-2.606;2023-02-28T11:26:37;103442.51;;;7.30;68.97
69351;BME280;57106;51.446;-2.606;2023-02-28T11:28:48;103440.21;;;7.44;68.77
69351;BME280;57106;51.446;-2.606;2023-02-28T11:31:16;103443.13;;;7.40;68.87
69351;BME280;57106;51.446;-2.606;2023-02-28T11:33:41;103441.51;;;7.36;69.13
69351;BME280;57106;51.446;-2.606;2023-02-28T11:36:10;103440.12;;;7.49;68.98
69351;BME280;57106;51.446;-2.606;2023-02-28T11:38:31;103439.47;;;7.60;68.80
69351;BME280;57106;51.446;-2.606;2023-02-28T11:41:07;103440.59;;;7.68;68.44
69351;BME280;57106;51.446;-2.606;2023-02-28T11:43:28;103442.27;;;7.77;68.18
69351;BME280;57106;51.446;-2.606;2023-02-28T11:45:56;103435.31;;;7.32;69.55
69351;BME280;57106;51.446;-2.606;2023-02-28T11:48:18;103432.36;;;7.56;69.13
69351;BME280;57106;51.446;-2.606;2023-02-28T11:50:45;103426.19;;;7.78;68.49
69351;BME280;57106;51.446;-2.606;2023-02-28T11:53:10;103422.46;;;7.95;68.66
69351;BME280;57106;51.446;-2.606;2023-02-28T11:55:32;103424.42;;;8.17;67.88
69351;BME280;57106;51.446;-2.606;2023-02-28T11:58:05;103422.59;;;7.91;67.91
69351;BME280;57106;51.446;-2.606;2023-02-28T12:00:33;103418.52;;;7.87;68.09
69351;BME280;57106;51.446;-2.606;2023-02-28T12:02:56;103415.59;;;7.67;68.38
69351;BME280;57106;51.446;-2.606;2023-02-28T12:05:20;103410.81;;;7.75;68.45
69351;BME280;57106;51.446;-2.606;2023-02-28T12:07:42;103410.85;;;8.28;67.15
69351;BME280;57106;51.446;-2.606;2023-02-28T12:10:09;103414.16;;;8.01;66.85
69351;BME280;57106;51.446;-2.606;2023-02-28T12:12:38;103408.39;;;8.02;66.87
69351;BME280;57106;51.446;-2.606;2023-02-28T12:15:01;103404.03;;;7.81;67.39
69351;BME280;57106;51.446;-2.606;2023-02-28T12:17:27;103404.80;;;8.00;67.57
69351;BME280;57106;51.446;-2.606;2023-02-28T12:19:47;103404.69;;;7.92;67.39
69351;BME280;57106;51.446;-2.606;2023-02-28T12:22:22;103399.28;;;8.01;67.00
69351;BME280;57106;51.446;-2.606;2023-02-28T12:24:48;103398.55;;;7.86;67.52
69351;BME280;57106;51.446;-2.606;2023-02-28T12:27:03;103402.40;;;7.82;67.99
69351;BME280;57106;51.446;-2.606;2023-02-28T12:29:28;103394.99;;;7.75;68.35
69351;BME280;57106;51.446;-2.606;2023-02-28T12:31:55;103395.72;;;7.84;68.47
69351;BME280;57106;51.446;-2.606;2023-02-28T12:34:19;103408.70;;;7.96;68.30
69351;BME280;57106;51.446;-2.606;2023-02-28T12:36:43;103396.41;;;8.07;68.22
69351;BME280;57106;51.446;-2.606;2023-02-28T12:39:12;103387.47;;;8.17;67.66
69351;BME280;57106;51.446;-2.606;2023-02-28T12:41:39;103395.94;;;8.07;67.70
69351;BME280;57106;51.446;-2.606;2023-02-28T12:44:03;103391.13;;;7.96;68.57
69351;BME280;57106;51.446;-2.606;2023-02-28T12:46:27;103389.75;;;8.16;68.46
69351;BME280;57106;51.446;-2.606;2023-02-28T12:48:53;103393.46;;;7.95;67.96
69351;BME280;57106;51.446;-2.606;2023-02-28T12:51:16;103382.82;;;7.79;68.37
69351;BME280;57106;51.446;-2.606;2023-02-28T12:53:51;103377.05;;;7.83;68.55
69351;BME280;57106;51.446;-2.606;2023-02-28T12:56:15;103375.25;;;7.82;68.80
69351;BME280;57106;51.446;-2.606;2023-02-28T12:58:35;103373.36;;;7.98;68.73
69351;BME280;57106;51.446;-2.606;2023-02-28T13:01:15;103373.84;;;7.86;69.19
69351;BME280;57106;51.446;-2.606;2023-02-28T13:03:38;103370.82;;;7.85;69.27
69351;BME280;57106;51.446;-2.606;2023-02-28T13:06:00;103365.34;;;7.88;69.12
69351;BME280;57106;51.446;-2.606;2023-02-28T13:10:43;103347.02;;;7.95;69.04
69351;BME280;57106;51.446;-2.606;2023-02-28T13:13:11;103346.76;;;7.97;68.88
69351;BME280;57106;51.446;-2.606;2023-02-28T13:15:31;103348.62;;;8.16;68.30
69351;BME280;57106;51.446;-2.606;2023-02-28T13:17:59;103347.88;;;8.45;67.83
69351;BME280;57106;51.446;-2.606;2023-02-28T13:20:24;103341.44;;;8.60;67.05
69351;BME280;57106;51.446;-2.606;2023-02-28T13:22:49;103337.74;;;8.65;66.58
69351;BME280;57106;51.446;-2.606;2023-02-28T13:27:40;103337.47;;;8.57;66.25
69351;BME280;57106;51.446;-2.606;2023-02-28T13:32:34;103336.30;;;8.34;66.96
69351;BME280;57106;51.446;-2.606;2023-02-28T13:35:12;103330.62;;;8.32;67.26
69351;BME280;57106;51.446;-2.606;2023-02-28T13:37:32;103322.54;;;8.52;66.92
69351;BME280;57106;51.446;-2.606;2023-02-28T13:39:49;103327.30;;;8.35;66.93
69351;BME280;57106;51.446;-2.606;2023-02-28T13:42:30;103322.07;;;8.14;67.87