sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2022-07-24T00:02:31;98536.13;;;13.21;67.39
60715;BME280;46564;53.096;8.246;2022-07-24T00:07:33;98545.81;;;13.19;67.73
60715;BME280;46564;53.096;8.246;2022-07-24T00:12:36;98519.75;;;13.12;67.85
60715;BME280;46564;53.096;8.246;2022-07-24T00:17:38;98499.78;;;13.06;68.12
60715;BME280;46564;53.096;8.246;2022-07-24T00:22:40;98511.22;;;13.05;68.24
60715;BME280;46564;53.096;8.246;2022-07-24T00:27:42;98503.41;;;13.02;68.50
60715;BME280;46564;53.096;8.246;2022-07-24T00:32:44;98503.50;;;12.99;68.78
60715;BME280;46564;53.096;8.246;2022-07-24T00:37:45;98495.78;;;12.94;68.84
60715;BME280;46564;53.096;8.246;2022-07-24T00:42:53;98487.09;;;12.90;69.16
60715;BME280;46564;53.096;8.246;2022-07-24T00:47:55;98482.78;;;12.88;69.41
60715;BME280;46564;53.096;8.246;2022-07-24T00:52:58;98465.41;;;12.84;69.52
60715;BME280;46564;53.096;8.246;2022-07-24T00:58:00;98455.16;;;12.76;69.66
60715;BME280;46564;53.096;8.246;2022-07-24T01:03:02;98439.50;;;12.71;70.01
60715;BME280;46564;53.096;8.246;2022-07-24T01:08:04;98446.53;;;12.71;70.18
60715;BME280;46564;53.096;8.246;2022-07-24T01:13:05;98435.25;;;12.67;70.37
60715;BME280;46564;53.096;8.246;2022-07-24T01:18:07;98423.22;;;12.60;70.50
60715;BME280;46564;53.096;8.246;2022-07-24T01:23:09;98407.59;;;12.55;70.98
60715;BME280;46564;53.096;8.246;2022-07-24T01:28:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2022-07-24T01:33:12;98403.31;;;12.51;70.93
60715;BME280;46564;53.096;8.246;2022-07-24T01:38:15;98397.38;;;12.46;71.38
60715;BME280;46564;53.096;8.246;2022-07-24T01:43:16;98404.28;;;12.49;71.47
60715;BME280;46564;53.096;8.246;2022-07-24T01:48:18;98402.63;;;12.46;71.81
60715;BME280;46564;53.096;8.246;2022-07-24T01:53:20;98402.75;;;12.42;71.91
60715;BME280;46564;53.096;8.246;2022-07-24T01:58:21;98397.59;;;12.38;71.97
60715;BME280;46564;53.096;8.246;2022-07-24T02:03:24;98394.09;;;12.38;72.15
60715;BME280;46564;53.096;8.246;2022-07-24T02:08:26;98391.53;;;12.35;72.37
60715;BME280;46564;53.096;8.246;2022-07-24T02:13:28;98388.13;;;12.33;72.75
60715;BME280;46564;53.096;8.246;2022-07-24T02:18:30;98403.88;;;12.33;72.88
60715;BME280;46564;53.096;8.246;2022-07-24T02:23:32;98402.13;;;12.32;72.97
60715;BME280;46564;53.096;8.246;2022-07-24T02:28:34;98414.34;;;12.33;73.18
60715;BME280;46564;53.096;8.246;2022-07-24T02:33:35;98410.06;;;12.30;73.31
60715;BME280;46564;53.096;8.246;2022-07-24T02:38:37;98402.25;;;12.27;73.49
60715;BME280;46564;53.096;8.246;2022-07-24T02:43:39;98395.34;;;12.25;73.83
60715;BME280;46564;53.096;8.246;2022-07-24T02:48:40;98403.25;;;12.23;73.96
60715;BME280;46564;53.096;8.246;2022-07-24T02:53:42;98400.66;;;12.22;74.00
60715;BME280;46564;53.096;8.246;2022-07-24T02:58:43;98395.47;;;12.20;74.16
60715;BME280;46564;53.096;8.246;2022-07-24T03:03:45;98419.97;;;12.20;74.30
60715;BME280;46564;53.096;8.246;2022-07-24T03:08:47;98407.72;;;12.19;74.60
60715;BME280;46564;53.096;8.246;2022-07-24T03:13:48;98401.69;;;12.16;74.67
60715;BME280;46564;53.096;8.246;2022-07-24T03:18:50;98412.19;;;12.16;74.81
60715;BME280;46564;53.096;8.246;2022-07-24T03:23:51;98420.03;;;12.17;75.16
60715;BME280;46564;53.096;8.246;2022-07-24T03:28:53;98424.41;;;12.17;75.20
60715;BME280;46564;53.096;8.246;2022-07-24T03:33:54;98436.66;;;12.16;75.34
60715;BME280;46564;53.096;8.246;2022-07-24T03:38:56;98447.13;;;12.18;75.60
60715;BME280;46564;53.096;8.246;2022-07-24T03:43:58;98446.22;;;12.19;75.55
60715;BME280;46564;53.096;8.246;2022-07-24T03:48:59;98472.44;;;12.20;75.63
60715;BME280;46564;53.096;8.246;2022-07-24T03:54:03;98482.78;;;12.25;76.04
60715;BME280;46564;53.096;8.246;2022-07-24T03:59:05;98522.00;;;12.31;76.13
60715;BME280;46564;53.096;8.246;2022-07-24T04:04:07;98553.28;;;12.39;76.63
60715;BME280;46564;53.096;8.246;2022-07-24T04:09:09;98594.22;;;12.46;76.47
60715;BME280;46564;53.096;8.246;2022-07-24T04:14:11;98630.81;;;12.52;76.55
60715;BME280;46564;53.096;8.246;2022-07-24T04:19:13;98659.47;;;12.60;76.75
60715;BME280;46564;53.096;8.246;2022-07-24T04:24:15;98725.63;;;12.76;76.78
60715;BME280;46564;53.096;8.246;2022-07-24T04:29:17;98796.97;;;12.94;77.08
60715;BME280;46564;53.096;8.246;2022-07-24T04:34:23;98904.13;;;13.18;77.34
60715;BME280;46564;53.096;8.246;2022-07-24T04:39:24;98998.25;;;13.40;77.31
60715;BME280;46564;53.096;8.246;2022-07-24T04:44:26;99080.22;;;13.59;77.52
60715;BME280;46564;53.096;8.246;2022-07-24T04:49:28;99143.88;;;13.73;77.57
60715;BME280;46564;53.096;8.246;2022-07-24T04:54:29;99222.44;;;13.92;77.85
60715;BME280;46564;53.096;8.246;2022-07-24T04:59:31;99276.59;;;14.02;77.71
60715;BME280;46564;53.096;8.246;2022-07-24T05:04:33;99342.94;;;14.18;78.14
60715;BME280;46564;53.096;8.246;2022-07-24T05:09:35;99397.94;;;14.30;78.23
60715;BME280;46564;53.096;8.246;2022-07-24T05:14:37;99454.75;;;14.44;78.20
60715;BME280;46564;53.096;8.246;2022-07-24T05:19:38;99522.03;;;14.60;78.44
60715;BME280;46564;53.096;8.246;2022-07-24T05:24:40;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2022-07-24T05:29:42;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2022-07-24T05:34:43;99767.88;;;15.17;78.54
60715;BME280;46564;53.096;8.246;2022-07-24T05:39:45;99814.28;;;15.27;78.66
60715;BME280;46564;53.096;8.246;2022-07-24T05:44:46;99859.78;;;15.38;78.85
60715;BME280;46564;53.096;8.246;2022-07-24T05:49:48;99922.84;;;15.54;78.96
60715;BME280;46564;53.096;8.246;2022-07-24T05:54:50;99958.78;;;15.63;78.74
60715;BME280;46564;53.096;8.246;2022-07-24T05:59:51;100049.06;;;15.82;78.99
60715;BME280;46564;53.096;8.246;2022-07-24T06:04:53;100134.97;;;16.04;79.13
60715;BME280;46564;53.096;8.246;2022-07-24T06:09:54;100236.72;;;16.27;79.14
60715;BME280;46564;53.096;8.246;2022-07-24T06:14:56;100314.84;;;16.45;79.01
60715;BME280;46564;53.096;8.246;2022-07-24T06:19:57;100402.66;;;16.66;78.99
60715;BME280;46564;53.096;8.246;2022-07-24T06:24:59;100501.06;;;16.91;79.16
60715;BME280;46564;53.096;8.246;2022-07-24T06:30:01;100638.19;;;17.22;79.33
60715;BME280;46564;53.096;8.246;2022-07-24T06:35:02;100804.47;;;17.62;79.02
60715;BME280;46564;53.096;8.246;2022-07-24T06:40:05;100999.13;;;18.08;78.88
60715;BME280;46564;53.096;8.246;2022-07-24T06:45:07;101140.13;;;18.44;79.01
60715;BME280;46564;53.096;8.246;2022-07-24T06:50:10;101256.47;;;18.75;78.87
60715;BME280;46564;53.096;8.246;2022-07-24T06:55:12;101530.28;;;19.35;79.08
60715;BME280;46564;53.096;8.246;2022-07-24T07:00:14;101761.91;;;19.91;78.92
60715;BME280;46564;53.096;8.246;2022-07-24T07:05:16;101994.72;;;20.48;78.71
60715;BME280;46564;53.096;8.246;2022-07-24T07:10:17;102300.59;;;21.22;78.34
60715;BME280;46564;53.096;8.246;2022-07-24T07:15:19;102523.44;;;21.76;78.41
60715;BME280;46564;53.096;8.246;2022-07-24T07:20:20;102712.75;;;22.22;78.25
60715;BME280;46564;53.096;8.246;2022-07-24T07:25:22;102819.47;;;22.51;77.89
60715;BME280;46564;53.096;8.246;2022-07-24T07:30:24;103083.03;;;23.16;77.15
60715;BME280;46564;53.096;8.246;2022-07-24T07:35:25;103157.00;;;23.38;76.84
60715;BME280;46564;53.096;8.246;2022-07-24T07:40:28;103337.16;;;23.87;76.41
60715;BME280;46564;53.096;8.246;2022-07-24T07:45:29;103342.53;;;23.94;75.86
60715;BME280;46564;53.096;8.246;2022-07-24T07:50:32;103452.31;;;24.25;75.18
60715;BME280;46564;53.096;8.246;2022-07-24T07:55:34;103588.09;;;24.63;74.59
60715;BME280;46564;53.096;8.246;2022-07-24T08:00:35;103626.56;;;24.79;74.14
60715;BME280;46564;53.096;8.246;2022-07-24T08:05:37;103709.69;;;25.04;73.57
60715;BME280;46564;53.096;8.246;2022-07-24T08:10:39;103830.47;;;25.38;72.60
60715;BME280;46564;53.096;8.246;2022-07-24T08:15:41;104030.09;;;25.89;71.95
60715;BME280;46564;53.096;8.246;2022-07-24T08:20:42;104141.25;;;26.25;71.17
60715;BME280;46564;53.096;8.246;2022-07-24T08:25:45;104221.03;;;26.51;70.49
60715;BME280;46564;53.096;8.246;2022-07-24T08:30:47;104313.47;;;26.83;69.93
60715;BME280;46564;53.096;8.246;2022-07-24T08:35:48;104423.00;;;27.17;69.44
60715;BME280;46564;53.096;8.246;2022-07-24T08:40:50;104472.44;;;27.40;68.58
60715;BME280;46564;53.096;8.246;2022-07-24T08:45:54;104331.56;;;27.17;67.53
60715;BME280;46564;53.096;8.246;2022-07-24T08:50:58;104323.50;;;27.25;66.97
60715;BME280;46564;53.096;8.246;2022-07-24T08:55:59;104279.56;;;27.26;66.40
60715;BME280;46564;53.096;8.246;2022-07-24T09:01:01;104300.22;;;27.43;65.27
60715;BME280;46564;53.096;8.246;2022-07-24T09:06:07;104195.25;;;27.26;64.65
60715;BME280;46564;53.096;8.246;2022-07-24T09:11:09;104134.28;;;27.20;64.03
60715;BME280;46564;53.096;8.246;2022-07-24T09:16:17;104395.41;;;27.88;63.23
60715;BME280;46564;53.096;8.246;2022-07-24T09:21:24;104277.84;;;27.72;62.80
60715;BME280;46564;53.096;8.246;2022-07-24T09:26:42;104508.59;;;28.34;62.00
60715;BME280;46564;53.096;8.246;2022-07-24T09:32:01;104438.53;;;28.30;61.61
60715;BME280;46564;53.096;8.246;2022-07-24T09:37:06;104525.69;;;28.58;60.76
60715;BME280;46564;53.096;8.246;2022-07-24T09:42:09;104449.31;;;28.50;60.18
60715;BME280;46564;53.096;8.246;2022-07-24T09:47:11;104513.13;;;28.74;59.81
60715;BME280;46564;53.096;8.246;2022-07-24T09:52:14;104414.25;;;28.59;59.11
60715;BME280;46564;53.096;8.246;2022-07-24T09:57:28;104512.22;;;28.92;58.66
60715;BME280;46564;53.096;8.246;2022-07-24T10:02:32;104470.88;;;28.90;58.06
60715;BME280;46564;53.096;8.246;2022-07-24T10:07:35;104478.94;;;28.99;57.60
60715;BME280;46564;53.096;8.246;2022-07-24T10:12:37;104543.63;;;29.24;57.08
60715;BME280;46564;53.096;8.246;2022-07-24T10:18:08;104495.97;;;29.21;56.80
60715;BME280;46564;53.096;8.246;2022-07-24T10:23:22;104468.97;;;29.24;56.60
60715;BME280;46564;53.096;8.246;2022-07-24T10:28:37;104497.69;;;29.39;56.17
60715;BME280;46564;53.096;8.246;2022-07-24T10:33:41;104347.56;;;29.14;55.47
60715;BME280;46564;53.096;8.246;2022-07-24T10:38:51;104363.72;;;29.24;54.79
60715;BME280;46564;53.096;8.246;2022-07-24T10:44:12;104394.22;;;29.40;54.68
60715;BME280;46564;53.096;8.246;2022-07-24T10:54:43;104293.53;;;29.31;54.06
60715;BME280;46564;53.096;8.246;2022-07-24T10:59:44;104172.25;;;29.07;53.68
60715;BME280;46564;53.096;8.246;2022-07-24T11:04:46;104085.16;;;28.93;53.15
60715;BME280;46564;53.096;8.246;2022-07-24T11:14:59;104148.78;;;29.22;52.56
60715;BME280;46564;53.096;8.246;2022-07-24T11:20:22;104182.88;;;29.34;52.36
60715;BME280;46564;53.096;8.246;2022-07-24T11:25:27;104309.41;;;29.71;51.84
60715;BME280;46564;53.096;8.246;2022-07-24T11:30:30;104324.63;;;29.79;51.61
60715;BME280;46564;53.096;8.246;2022-07-24T11:35:34;104374.00;;;30.02;51.25
60715;BME280;46564;53.096;8.246;2022-07-24T11:40:36;104157.41;;;29.59;50.96
60715;BME280;46564;53.096;8.246;2022-07-24T11:45:38;104020.03;;;29.32;50.51
60715;BME280;46564;53.096;8.246;2022-07-24T11:50:40;104116.88;;;29.62;50.20
60715;BME280;46564;53.096;8.246;2022-07-24T11:55:42;104201.25;;;29.89;49.86
60715;BME280;46564;53.096;8.246;2022-07-24T12:00:44;104191.28;;;29.93;49.56
60715;BME280;46564;53.096;8.246;2022-07-24T12:05:45;103966.81;;;29.44;48.75
60715;BME280;46564;53.096;8.246;2022-07-24T12:10:47;103949.72;;;29.46;48.59
60715;BME280;46564;53.096;8.246;2022-07-24T12:15:51;104051.88;;;29.79;47.80
60715;BME280;46564;53.096;8.246;2022-07-24T12:20:58;104138.91;;;30.06;48.02
60715;BME280;46564;53.096;8.246;2022-07-24T12:26:00;104024.81;;;29.86;47.74
60715;BME280;46564;53.096;8.246;2022-07-24T12:31:06;104063.28;;;30.05;47.39
60715;BME280;46564;53.096;8.246;2022-07-24T12:36:11;103951.03;;;29.80;47.02
60715;BME280;46564;53.096;8.246;2022-07-24T12:41:16;104003.03;;;30.00;46.86
60715;BME280;46564;53.096;8.246;2022-07-24T12:46:20;103897.97;;;29.78;46.68
60715;BME280;46564;53.096;8.246;2022-07-24T12:51:22;103914.03;;;29.89;46.37
60715;BME280;46564;53.096;8.246;2022-07-24T12:56:23;103906.78;;;29.92;46.29
60715;BME280;46564;53.096;8.246;2022-07-24T13:06:51;103837.53;;;29.87;45.76
60715;BME280;46564;53.096;8.246;2022-07-24T13:11:53;103672.53;;;29.51;45.51
60715;BME280;46564;53.096;8.246;2022-07-24T13:17:02;103655.41;;;29.52;45.40
60715;BME280;46564;53.096;8.246;2022-07-24T13:22:04;103401.06;;;28.92;45.13
60715;BME280;46564;53.096;8.246;2022-07-24T13:27:07;103427.00;;;28.99;44.97
60715;BME280;46564;53.096;8.246;2022-07-24T13:32:09;103673.22;;;29.64;44.85
60715;BME280;46564;53.096;8.246;2022-07-24T13:37:11;103757.38;;;29.89;44.94
60715;BME280;46564;53.096;8.246;2022-07-24T13:42:14;103567.38;;;29.44;44.74
60715;BME280;46564;53.096;8.246;2022-07-24T13:47:16;103619.25;;;29.62;44.79
60715;BME280;46564;53.096;8.246;2022-07-24T13:52:17;103656.81;;;29.74;44.57
60715;BME280;46564;53.096;8.246;2022-07-24T13:57:19;103714.09;;;29.92;44.81
60715;BME280;46564;53.096;8.246;2022-07-24T14:02:21;103828.81;;;30.24;44.71
60715;BME280;46564;53.096;8.246;2022-07-24T14:07:22;103811.69;;;30.23;44.58
60715;BME280;46564;53.096;8.246;2022-07-24T14:12:24;103712.94;;;30.05;44.45
60715;BME280;46564;53.096;8.246;2022-07-24T14:17:26;103778.38;;;30.23;44.27
60715;BME280;46564;53.096;8.246;2022-07-24T14:22:28;103729.84;;;30.17;44.19
60715;BME280;46564;53.096;8.246;2022-07-24T14:27:29;103714.53;;;30.17;44.08
60715;BME280;46564;53.096;8.246;2022-07-24T14:32:31;103666.97;;;30.08;44.14
60715;BME280;46564;53.096;8.246;2022-07-24T14:37:36;103772.66;;;30.38;43.92
60715;BME280;46564;53.096;8.246;2022-07-24T14:42:38;103794.13;;;30.47;43.78
60715;BME280;46564;53.096;8.246;2022-07-24T14:47:39;103824.56;;;30.59;43.90
60715;BME280;46564;53.096;8.246;2022-07-24T14:52:41;103650.53;;;30.21;43.62
60715;BME280;46564;53.096;8.246;2022-07-24T14:57:43;103751.78;;;30.48;43.75
60715;BME280;46564;53.096;8.246;2022-07-24T15:02:44;103647.69;;;30.27;43.92
60715;BME280;46564;53.096;8.246;2022-07-24T15:07:46;103624.34;;;30.23;43.94
60715;BME280;46564;53.096;8.246;2022-07-24T15:12:48;103690.59;;;30.44;43.67
60715;BME280;46564;53.096;8.246;2022-07-24T15:17:49;103764.06;;;30.64;43.59
60715;BME280;46564;53.096;8.246;2022-07-24T15:22:51;103765.72;;;30.70;43.43
60715;BME280;46564;53.096;8.246;2022-07-24T15:27:52;103550.63;;;30.18;43.56
60715;BME280;46564;53.096;8.246;2022-07-24T15:32:54;103689.44;;;30.56;43.47
60715;BME280;46564;53.096;8.246;2022-07-24T15:37:56;103796.91;;;30.87;43.47
60715;BME280;46564;53.096;8.246;2022-07-24T15:42:58;103713.50;;;30.68;43.32
60715;BME280;46564;53.096;8.246;2022-07-24T15:47:59;103736.72;;;30.78;43.33
60715;BME280;46564;53.096;8.246;2022-07-24T15:53:01;103717.81;;;30.77;43.43
60715;BME280;46564;53.096;8.246;2022-07-24T15:58:03;103713.22;;;30.80;43.36
60715;BME280;46564;53.096;8.246;2022-07-24T16:03:05;103668.31;;;30.73;43.45
60715;BME280;46564;53.096;8.246;2022-07-24T16:08:07;103619.88;;;30.62;43.32
60715;BME280;46564;53.096;8.246;2022-07-24T16:13:08;103674.44;;;30.81;43.26
60715;BME280;46564;53.096;8.246;2022-07-24T16:18:10;103575.81;;;30.59;43.27
60715;BME280;46564;53.096;8.246;2022-07-24T16:23:16;103586.47;;;30.65;43.45
60715;BME280;46564;53.096;8.246;2022-07-24T16:28:18;103597.19;;;30.70;43.14
60715;BME280;46564;53.096;8.246;2022-07-24T16:33:19;103626.75;;;30.77;43.10
60715;BME280;46564;53.096;8.246;2022-07-24T16:38:41;103611.38;;;30.79;43.08
60715;BME280;46564;53.096;8.246;2022-07-24T16:43:42;103691.16;;;31.00;43.42
60715;BME280;46564;53.096;8.246;2022-07-24T16:48:44;103616.56;;;30.89;42.91
60715;BME280;46564;53.096;8.246;2022-07-24T16:53:46;103490.13;;;30.61;43.19
60715;BME280;46564;53.096;8.246;2022-07-24T16:58:47;103492.81;;;30.62;43.11
60715;BME280;46564;53.096;8.246;2022-07-24T17:03:49;103423.75;;;30.49;43.21
60715;BME280;46564;53.096;8.246;2022-07-24T17:08:50;103446.13;;;30.56;43.08
60715;BME280;46564;53.096;8.246;2022-07-24T17:13:52;103570.59;;;30.89;42.85
60715;BME280;46564;53.096;8.246;2022-07-24T17:18:54;103540.91;;;30.85;43.25
60715;BME280;46564;53.096;8.246;2022-07-24T17:23:56;103584.78;;;30.98;43.03
60715;BME280;46564;53.096;8.246;2022-07-24T17:28:59;103421.63;;;30.62;43.20
60715;BME280;46564;53.096;8.246;2022-07-24T17:34:00;103266.66;;;30.27;42.79
60715;BME280;46564;53.096;8.246;2022-07-24T17:39:02;103219.25;;;30.15;43.39
60715;BME280;46564;53.096;8.246;2022-07-24T17:44:04;103179.81;;;30.08;43.17
60715;BME280;46564;53.096;8.246;2022-07-24T17:49:06;103056.47;;;29.75;43.06
60715;BME280;46564;53.096;8.246;2022-07-24T17:54:08;102931.31;;;29.47;43.25
60715;BME280;46564;53.096;8.246;2022-07-24T17:59:10;102764.38;;;29.04;43.56
60715;BME280;46564;53.096;8.246;2022-07-24T18:04:11;102685.00;;;28.83;43.42
60715;BME280;46564;53.096;8.246;2022-07-24T18:09:13;102592.31;;;28.57;43.38
60715;BME280;46564;53.096;8.246;2022-07-24T18:14:15;102517.47;;;28.39;43.71
60715;BME280;46564;53.096;8.246;2022-07-24T18:19:17;102441.78;;;28.18;44.15
60715;BME280;46564;53.096;8.246;2022-07-24T18:24:20;102375.97;;;27.99;44.01
60715;BME280;46564;53.096;8.246;2022-07-24T18:29:22;102340.31;;;27.89;44.58
60715;BME280;46564;53.096;8.246;2022-07-24T18:34:24;102292.31;;;27.75;44.36
60715;BME280;46564;53.096;8.246;2022-07-24T18:39:26;102254.19;;;27.62;45.05
60715;BME280;46564;53.096;8.246;2022-07-24T18:44:28;102226.63;;;27.54;44.83
60715;BME280;46564;53.096;8.246;2022-07-24T18:49:29;102150.09;;;27.36;45.42
60715;BME280;46564;53.096;8.246;2022-07-24T18:54:31;102089.69;;;27.18;45.42
60715;BME280;46564;53.096;8.246;2022-07-24T18:59:33;102059.56;;;27.07;45.84
60715;BME280;46564;53.096;8.246;2022-07-24T19:04:34;102030.31;;;26.97;46.06
60715;BME280;46564;53.096;8.246;2022-07-24T19:09:38;101969.09;;;26.79;46.32
60715;BME280;46564;53.096;8.246;2022-07-24T19:14:39;101902.53;;;26.60;46.42
60715;BME280;46564;53.096;8.246;2022-07-24T19:19:41;101832.47;;;26.40;46.76
60715;BME280;46564;53.096;8.246;2022-07-24T19:24:42;101752.72;;;26.15;47.31
60715;BME280;46564;53.096;8.246;2022-07-24T19:30:01;101657.88;;;25.88;47.51
60715;BME280;46564;53.096;8.246;2022-07-24T19:35:03;101582.66;;;25.66;47.60
60715;BME280;46564;53.096;8.246;2022-07-24T19:40:06;101500.28;;;25.43;48.47
60715;BME280;46564;53.096;8.246;2022-07-24T19:45:08;101452.53;;;25.27;48.65
60715;BME280;46564;53.096;8.246;2022-07-24T19:50:09;101412.88;;;25.12;49.18
60715;BME280;46564;53.096;8.246;2022-07-24T19:55:13;101354.53;;;24.93;49.37
60715;BME280;46564;53.096;8.246;2022-07-24T20:00:14;101294.44;;;24.75;49.92
60715;BME280;46564;53.096;8.246;2022-07-24T20:05:16;101250.38;;;24.59;50.16
60715;BME280;46564;53.096;8.246;2022-07-24T20:10:18;101198.31;;;24.41;50.77
60715;BME280;46564;53.096;8.246;2022-07-24T20:15:19;101167.50;;;24.29;51.25
60715;BME280;46564;53.096;8.246;2022-07-24T20:20:21;101134.03;;;24.17;51.50
60715;BME280;46564;53.096;8.246;2022-07-24T20:25:23;101092.66;;;24.02;51.80
60715;BME280;46564;53.096;8.246;2022-07-24T20:30:25;101091.00;;;23.98;52.30
60715;BME280;46564;53.096;8.246;2022-07-24T20:35:27;101074.31;;;23.90;52.61
60715;BME280;46564;53.096;8.246;2022-07-24T20:40:29;101048.75;;;23.81;52.90
60715;BME280;46564;53.096;8.246;2022-07-24T20:45:35;101033.91;;;23.72;53.48
60715;BME280;46564;53.096;8.246;2022-07-24T20:50:37;101014.50;;;23.65;53.76
60715;BME280;46564;53.096;8.246;2022-07-24T20:55:38;100990.75;;;23.56;53.89
60715;BME280;46564;53.096;8.246;2022-07-24T21:00:41;100975.84;;;23.49;54.53
60715;BME280;46564;53.096;8.246;2022-07-24T21:05:43;100949.41;;;23.41;54.76
60715;BME280;46564;53.096;8.246;2022-07-24T21:10:45;100938.13;;;23.33;55.02
60715;BME280;46564;53.096;8.246;2022-07-24T21:15:46;100912.59;;;23.24;55.33
60715;BME280;46564;53.096;8.246;2022-07-24T21:20:48;100881.72;;;23.16;55.58
60715;BME280;46564;53.096;8.246;2022-07-24T21:25:52;100859.78;;;23.04;55.95
60715;BME280;46564;53.096;8.246;2022-07-24T21:30:53;100832.53;;;22.94;56.26
60715;BME280;46564;53.096;8.246;2022-07-24T21:35:55;100806.16;;;22.85;56.63
60715;BME280;46564;53.096;8.246;2022-07-24T21:40:57;100769.16;;;22.74;57.00
60715;BME280;46564;53.096;8.246;2022-07-24T21:45:58;100743.69;;;22.64;57.42
60715;BME280;46564;53.096;8.246;2022-07-24T21:51:00;100702.28;;;22.52;57.40
60715;BME280;46564;53.096;8.246;2022-07-24T21:56:02;100660.91;;;22.40;57.81
60715;BME280;46564;53.096;8.246;2022-07-24T22:01:10;100643.34;;;22.33;58.23
60715;BME280;46564;53.096;8.246;2022-07-24T22:06:12;100623.22;;;22.23;58.41
60715;BME280;46564;53.096;8.246;2022-07-24T22:11:14;100580.97;;;22.11;58.68
60715;BME280;46564;53.096;8.246;2022-07-24T22:16:16;100551.06;;;22.02;58.87
60715;BME280;46564;53.096;8.246;2022-07-24T22:21:17;100533.53;;;21.95;59.16
60715;BME280;46564;53.096;8.246;2022-07-24T22:26:20;100496.63;;;21.83;59.30
60715;BME280;46564;53.096;8.246;2022-07-24T22:31:21;100481.81;;;21.74;59.61
60715;BME280;46564;53.096;8.246;2022-07-24T22:36:26;100441.28;;;21.64;59.81
60715;BME280;46564;53.096;8.246;2022-07-24T22:41:32;100400.00;;;21.51;60.21
60715;BME280;46564;53.096;8.246;2022-07-24T22:46:34;100370.19;;;21.40;60.36
60715;BME280;46564;53.096;8.246;2022-07-24T22:51:36;100338.47;;;21.33;60.43
60715;BME280;46564;53.096;8.246;2022-07-24T22:56:42;100330.69;;;21.27;60.90
60715;BME280;46564;53.096;8.246;2022-07-24T23:01:44;100309.63;;;21.19;60.92
60715;BME280;46564;53.096;8.246;2022-07-24T23:06:46;100300.09;;;21.14;61.34
60715;BME280;46564;53.096;8.246;2022-07-24T23:11:47;100279.91;;;21.07;61.54
60715;BME280;46564;53.096;8.246;2022-07-24T23:16:49;100262.41;;;20.99;61.68
60715;BME280;46564;53.096;8.246;2022-07-24T23:21:50;100237.88;;;20.91;62.02
60715;BME280;46564;53.096;8.246;2022-07-24T23:26:52;100215.97;;;20.83;62.01
60715;BME280;46564;53.096;8.246;2022-07-24T23:31:54;100196.69;;;20.76;62.58
60715;BME280;46564;53.096;8.246;2022-07-24T23:36:55;100165.13;;;20.65;62.86
60715;BME280;46564;53.096;8.246;2022-07-24T23:41:57;100121.16;;;20.55;62.84
60715;BME280;46564;53.096;8.246;2022-07-24T23:46:59;100094.84;;;20.46;62.93
60715;BME280;46564;53.096;8.246;2022-07-24T23:52:01;100071.25;;;20.37;63.33
60715;BME280;46564;53.096;8.246;2022-07-24T23:57:03;100035.31;;;20.25;63.34
