sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-01-05T00:01:03;100384.41;;;4.70;98.67
49759;BME280;35654;46.080;11.118;2023-01-05T00:03:29;100383.44;;;4.65;99.51
49759;BME280;35654;46.080;11.118;2023-01-05T00:06:02;100383.56;;;4.70;99.57
49759;BME280;35654;46.080;11.118;2023-01-05T00:08:28;100382.97;;;4.68;99.73
49759;BME280;35654;46.080;11.118;2023-01-05T00:10:54;100375.44;;;4.70;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T00:13:37;100368.03;;;4.77;99.58
49759;BME280;35654;46.080;11.118;2023-01-05T00:16:21;100356.72;;;4.80;99.53
49759;BME280;35654;46.080;11.118;2023-01-05T00:19:09;100354.22;;;4.79;99.20
49759;BME280;35654;46.080;11.118;2023-01-05T00:21:54;100350.56;;;4.73;99.51
49759;BME280;35654;46.080;11.118;2023-01-05T00:24:38;100356.56;;;4.75;99.15
49759;BME280;35654;46.080;11.118;2023-01-05T00:27:03;100347.25;;;4.71;99.24
49759;BME280;35654;46.080;11.118;2023-01-05T00:29:28;100344.53;;;4.71;99.59
49759;BME280;35654;46.080;11.118;2023-01-05T00:31:54;100346.41;;;4.70;99.37
49759;BME280;35654;46.080;11.118;2023-01-05T00:34:19;100349.50;;;4.74;99.41
49759;BME280;35654;46.080;11.118;2023-01-05T00:36:44;100349.13;;;4.70;99.27
49759;BME280;35654;46.080;11.118;2023-01-05T00:39:10;100338.50;;;4.69;99.08
49759;BME280;35654;46.080;11.118;2023-01-05T00:41:35;100345.00;;;4.68;99.34
49759;BME280;35654;46.080;11.118;2023-01-05T00:44:01;100349.00;;;4.65;99.42
49759;BME280;35654;46.080;11.118;2023-01-05T00:46:26;100339.47;;;4.63;99.34
49759;BME280;35654;46.080;11.118;2023-01-05T00:48:51;100343.69;;;4.59;99.55
49759;BME280;35654;46.080;11.118;2023-01-05T00:51:17;100338.97;;;4.54;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T00:53:42;100340.84;;;4.54;99.91
49759;BME280;35654;46.080;11.118;2023-01-05T00:56:07;100332.59;;;4.49;99.94
49759;BME280;35654;46.080;11.118;2023-01-05T00:58:33;100342.72;;;4.53;99.64
49759;BME280;35654;46.080;11.118;2023-01-05T01:00:58;100351.09;;;4.52;99.69
49759;BME280;35654;46.080;11.118;2023-01-05T01:03:24;100346.72;;;4.51;99.75
49759;BME280;35654;46.080;11.118;2023-01-05T01:05:58;100352.97;;;4.51;99.46
49759;BME280;35654;46.080;11.118;2023-01-05T01:08:24;100338.84;;;4.49;99.63
49759;BME280;35654;46.080;11.118;2023-01-05T01:10:50;100354.03;;;4.50;99.50
49759;BME280;35654;46.080;11.118;2023-01-05T01:13:15;100348.59;;;4.50;99.52
49759;BME280;35654;46.080;11.118;2023-01-05T01:15:41;100348.84;;;4.49;99.96
49759;BME280;35654;46.080;11.118;2023-01-05T01:18:06;100347.19;;;4.48;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:20:31;100353.53;;;4.42;99.56
49759;BME280;35654;46.080;11.118;2023-01-05T01:22:57;100350.78;;;4.30;99.83
49759;BME280;35654;46.080;11.118;2023-01-05T01:25:25;100351.22;;;4.27;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:27:50;100351.16;;;4.34;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:30:16;100344.81;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:32:41;100343.53;;;4.42;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:35:07;100338.81;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:37:32;100338.44;;;4.34;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:39:58;100342.06;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:42:23;100350.09;;;4.35;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:45:00;100344.22;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:48:06;100350.22;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:50:32;100349.03;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:53:20;100334.06;;;4.33;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:55:49;100332.13;;;4.22;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T01:58:16;100330.16;;;4.29;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:00:44;100324.63;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:03:10;100317.94;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:05:36;100317.94;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:08:02;100312.50;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:10:56;100316.66;;;4.41;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:16:37;100296.00;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:25:10;100273.94;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:33:24;100259.91;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:38:49;100245.03;;;4.19;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:41:22;100230.66;;;4.18;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:43:49;100225.72;;;4.27;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:46:16;100230.31;;;4.26;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:48:43;100229.00;;;4.17;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:51:19;100224.63;;;4.16;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:54:00;100222.06;;;4.21;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:56:33;100220.97;;;4.22;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T02:59:14;100230.91;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:01:48;100226.44;;;4.34;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:07:19;100221.72;;;4.29;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:09:50;100218.31;;;4.34;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:12:32;100208.03;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:15:24;100206.16;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:18:00;100201.94;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:20:31;100204.41;;;4.42;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:22:59;100203.22;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:25:47;100203.22;;;4.38;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:28:47;100201.19;;;4.33;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:31:47;100202.41;;;4.37;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:34:55;100210.06;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:40:37;100207.34;;;4.40;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:43:05;100208.88;;;4.36;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:45:42;100205.56;;;4.34;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:48:10;100203.31;;;4.31;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:50:36;100202.50;;;4.31;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:53:03;100192.94;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:55:30;100191.78;;;4.24;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T03:57:56;100201.34;;;4.27;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:00:23;100192.94;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:02:53;100178.34;;;4.29;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:05:19;100180.81;;;4.31;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:07:46;100181.53;;;4.26;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:10:12;100182.69;;;4.30;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:12:39;100183.97;;;4.28;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:15:06;100176.66;;;4.17;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:17:32;100169.38;;;4.17;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:19:59;100173.13;;;4.04;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:22:26;100174.06;;;3.98;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:24:52;100167.09;;;4.02;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:27:19;100164.16;;;4.04;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:29:45;100163.72;;;4.07;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:32:12;100154.50;;;4.08;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:34:39;100154.03;;;4.11;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:37:05;100150.28;;;4.12;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:39:32;100149.81;;;4.15;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:41:59;100140.97;;;4.20;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:44:26;100133.19;;;4.23;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:46:52;100130.47;;;4.23;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:49:19;100140.28;;;4.24;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:51:45;100134.25;;;4.22;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:54:13;100135.44;;;4.15;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:56:40;100130.34;;;4.06;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T04:59:06;100129.06;;;4.09;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:01:34;100130.84;;;4.15;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:04:00;100117.28;;;4.15;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:06:27;100125.53;;;4.08;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:08:53;100125.31;;;4.10;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:11:20;100124.47;;;4.09;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:13:47;100128.69;;;4.05;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:16:14;100131.19;;;4.07;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:18:43;100133.91;;;4.07;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:21:10;100140.47;;;3.99;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:23:35;100139.28;;;3.95;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:26:02;100138.22;;;3.96;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:28:28;100145.53;;;3.96;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:30:55;100140.13;;;3.96;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:33:23;100143.41;;;3.98;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:35:50;100130.47;;;4.00;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:38:16;100134.56;;;3.91;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:40:44;100119.59;;;3.88;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:43:10;100115.00;;;3.89;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:45:37;100117.84;;;3.94;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:48:04;100122.44;;;3.93;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:50:32;100123.03;;;3.95;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:52:59;100115.75;;;4.07;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:55:25;100109.16;;;4.27;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T05:57:52;100119.75;;;4.51;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:00:18;100119.50;;;4.64;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:02:45;100121.00;;;4.72;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:05:12;100121.72;;;4.79;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:07:38;100127.84;;;4.75;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:10:06;100129.75;;;4.74;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:12:32;100129.06;;;4.55;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:14:59;100131.91;;;4.49;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:17:26;100130.03;;;4.49;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:19:52;100137.44;;;4.42;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:22:19;100128.34;;;4.48;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:24:46;100132.13;;;4.47;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:27:13;100130.97;;;4.43;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:29:39;100131.53;;;4.45;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:32:06;100139.56;;;4.52;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:34:32;100133.66;;;4.55;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:36:59;100132.00;;;4.54;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:39:25;100132.38;;;4.46;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:41:52;100129.09;;;4.32;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:44:18;100129.06;;;4.09;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:46:45;100140.47;;;3.99;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:49:12;100141.06;;;3.90;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:51:40;100137.97;;;3.86;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:54:07;100149.72;;;3.80;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:56:33;100150.31;;;3.71;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T06:59:00;100144.06;;;3.70;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:01:27;100137.34;;;3.73;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:03:53;100142.78;;;3.73;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:06:20;100145.25;;;3.74;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:08:47;100137.44;;;3.66;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:11:13;100144.78;;;3.66;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:13:40;100145.72;;;3.71;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:16:07;100140.91;;;3.73;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:18:33;100149.41;;;3.77;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:21:00;100137.03;;;3.81;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:23:25;100151.59;;;3.80;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:25:52;100155.06;;;3.87;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:28:19;100155.66;;;3.89;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:30:50;100154.97;;;3.93;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:33:15;100148.59;;;3.99;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:35:40;100149.22;;;4.01;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:38:06;100139.88;;;3.97;99.72
49759;BME280;35654;46.080;11.118;2023-01-05T07:40:31;100145.28;;;3.97;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:42:57;100141.75;;;3.97;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:45:22;100144.00;;;4.00;100.00
49759;BME280;35654;46.080;11.118;2023-01-05T07:47:49;100137.56;;;4.13;99.84
49759;BME280;35654;46.080;11.118;2023-01-05T07:50:14;100138.25;;;4.20;99.30
49759;BME280;35654;46.080;11.118;2023-01-05T07:52:39;100135.91;;;4.23;99.04
49759;BME280;35654;46.080;11.118;2023-01-05T07:55:05;100141.69;;;4.27;98.63
49759;BME280;35654;46.080;11.118;2023-01-05T07:57:31;100129.06;;;4.21;98.14
49759;BME280;35654;46.080;11.118;2023-01-05T07:59:56;100132.16;;;4.24;98.09
49759;BME280;35654;46.080;11.118;2023-01-05T08:02:22;100133.41;;;4.33;97.42
49759;BME280;35654;46.080;11.118;2023-01-05T08:04:47;100131.19;;;4.42;97.40
49759;BME280;35654;46.080;11.118;2023-01-05T08:07:13;100141.66;;;4.50;96.97
49759;BME280;35654;46.080;11.118;2023-01-05T08:09:39;100136.38;;;4.55;96.71
49759;BME280;35654;46.080;11.118;2023-01-05T08:12:23;100141.91;;;4.60;96.82
49759;BME280;35654;46.080;11.118;2023-01-05T08:14:49;100137.78;;;4.57;95.56
49759;BME280;35654;46.080;11.118;2023-01-05T08:17:14;100128.09;;;4.50;95.62
49759;BME280;35654;46.080;11.118;2023-01-05T08:19:39;100140.25;;;4.59;96.05
49759;BME280;35654;46.080;11.118;2023-01-05T08:22:05;100139.41;;;4.70;95.10
49759;BME280;35654;46.080;11.118;2023-01-05T08:24:30;100135.41;;;4.72;95.17
49759;BME280;35654;46.080;11.118;2023-01-05T08:26:56;100133.25;;;4.75;94.80
49759;BME280;35654;46.080;11.118;2023-01-05T08:29:21;100123.72;;;4.72;95.04
49759;BME280;35654;46.080;11.118;2023-01-05T08:31:46;100128.81;;;4.80;94.96
49759;BME280;35654;46.080;11.118;2023-01-05T08:34:12;100119.09;;;4.84;94.44
49759;BME280;35654;46.080;11.118;2023-01-05T08:36:38;100132.28;;;4.92;94.43
49759;BME280;35654;46.080;11.118;2023-01-05T08:39:05;100136.28;;;5.01;94.03
49759;BME280;35654;46.080;11.118;2023-01-05T08:41:35;100133.69;;;5.06;93.42
49759;BME280;35654;46.080;11.118;2023-01-05T08:44:04;100130.59;;;5.14;93.07
49759;BME280;35654;46.080;11.118;2023-01-05T08:46:32;100131.28;;;5.21;92.32
49759;BME280;35654;46.080;11.118;2023-01-05T08:48:59;100136.91;;;5.32;91.43
49759;BME280;35654;46.080;11.118;2023-01-05T08:51:26;100131.00;;;5.35;91.04
49759;BME280;35654;46.080;11.118;2023-01-05T08:53:52;100134.28;;;5.37;91.11
49759;BME280;35654;46.080;11.118;2023-01-05T08:56:18;100132.47;;;5.42;90.74
49759;BME280;35654;46.080;11.118;2023-01-05T08:58:45;100139.91;;;5.47;90.09
49759;BME280;35654;46.080;11.118;2023-01-05T09:01:13;100132.34;;;5.49;89.61
49759;BME280;35654;46.080;11.118;2023-01-05T09:03:38;100125.34;;;5.53;89.06
49759;BME280;35654;46.080;11.118;2023-01-05T09:06:05;100128.75;;;5.60;89.21
49759;BME280;35654;46.080;11.118;2023-01-05T09:08:32;100126.94;;;5.65;89.18
49759;BME280;35654;46.080;11.118;2023-01-05T09:11:14;100130.06;;;5.57;89.32
49759;BME280;35654;46.080;11.118;2023-01-05T09:13:41;100126.47;;;5.68;88.86
49759;BME280;35654;46.080;11.118;2023-01-05T09:16:08;100138.41;;;5.84;87.82
49759;BME280;35654;46.080;11.118;2023-01-05T09:18:34;100137.72;;;5.89;87.55
49759;BME280;35654;46.080;11.118;2023-01-05T09:21:00;100131.69;;;5.86;87.14
49759;BME280;35654;46.080;11.118;2023-01-05T09:23:26;100137.13;;;6.03;86.57
49759;BME280;35654;46.080;11.118;2023-01-05T09:25:51;100132.72;;;6.14;85.75
49759;BME280;35654;46.080;11.118;2023-01-05T09:28:17;100145.63;;;6.23;85.96
49759;BME280;35654;46.080;11.118;2023-01-05T09:30:42;100136.84;;;6.16;84.24
49759;BME280;35654;46.080;11.118;2023-01-05T09:33:07;100132.22;;;6.33;84.82
49759;BME280;35654;46.080;11.118;2023-01-05T09:35:33;100134.31;;;6.48;84.12
49759;BME280;35654;46.080;11.118;2023-01-05T09:37:58;100137.19;;;6.58;83.50
49759;BME280;35654;46.080;11.118;2023-01-05T09:40:24;100140.38;;;6.72;82.25
49759;BME280;35654;46.080;11.118;2023-01-05T09:42:49;100137.09;;;6.70;82.23
49759;BME280;35654;46.080;11.118;2023-01-05T09:45:23;100135.66;;;6.67;81.89
49759;BME280;35654;46.080;11.118;2023-01-05T09:47:50;100133.53;;;6.69;81.92
49759;BME280;35654;46.080;11.118;2023-01-05T09:50:24;100127.44;;;6.62;81.81
49759;BME280;35654;46.080;11.118;2023-01-05T09:52:52;100130.00;;;6.90;80.99
49759;BME280;35654;46.080;11.118;2023-01-05T09:55:23;100135.53;;;6.57;81.55
49759;BME280;35654;46.080;11.118;2023-01-05T09:57:55;100127.72;;;6.82;81.58
49759;BME280;35654;46.080;11.118;2023-01-05T10:00:22;100135.97;;;7.09;80.30
49759;BME280;35654;46.080;11.118;2023-01-05T10:02:52;100120.97;;;7.28;78.90
49759;BME280;35654;46.080;11.118;2023-01-05T10:05:20;100119.00;;;7.02;79.58
49759;BME280;35654;46.080;11.118;2023-01-05T10:07:49;100117.63;;;6.99;79.84
49759;BME280;35654;46.080;11.118;2023-01-05T10:12:56;100100.59;;;7.36;79.29
49759;BME280;35654;46.080;11.118;2023-01-05T10:15:47;100108.50;;;7.91;77.13
49759;BME280;35654;46.080;11.118;2023-01-05T10:18:24;100102.16;;;8.12;75.12
49759;BME280;35654;46.080;11.118;2023-01-05T10:29:05;100098.50;;;8.33;72.05
49759;BME280;35654;46.080;11.118;2023-01-05T10:31:38;100100.50;;;8.43;70.66
49759;BME280;35654;46.080;11.118;2023-01-05T10:34:13;100089.72;;;8.26;71.79
49759;BME280;35654;46.080;11.118;2023-01-05T10:36:52;100088.53;;;8.54;70.50
49759;BME280;35654;46.080;11.118;2023-01-05T10:42:00;100065.16;;;8.73;69.47
49759;BME280;35654;46.080;11.118;2023-01-05T10:47:07;100069.31;;;10.18;64.66
49759;BME280;35654;46.080;11.118;2023-01-05T10:49:33;100062.38;;;10.66;61.68
49759;BME280;35654;46.080;11.118;2023-01-05T10:51:59;100050.47;;;10.96;60.65
49759;BME280;35654;46.080;11.118;2023-01-05T10:57:30;100050.66;;;11.58;57.50
49759;BME280;35654;46.080;11.118;2023-01-05T11:00:16;100054.41;;;11.78;56.03
49759;BME280;35654;46.080;11.118;2023-01-05T11:05:51;100038.50;;;11.75;54.60
49759;BME280;35654;46.080;11.118;2023-01-05T11:08:19;100048.47;;;11.17;57.28
49759;BME280;35654;46.080;11.118;2023-01-05T11:10:52;100047.63;;;11.11;58.78
49759;BME280;35654;46.080;11.118;2023-01-05T11:13:33;100050.72;;;10.99;57.63
49759;BME280;35654;46.080;11.118;2023-01-05T11:16:14;100050.59;;;11.25;57.32
49759;BME280;35654;46.080;11.118;2023-01-05T11:18:53;100034.97;;;10.66;58.49
49759;BME280;35654;46.080;11.118;2023-01-05T11:21:24;100043.44;;;10.75;58.65
49759;BME280;35654;46.080;11.118;2023-01-05T11:23:57;100036.72;;;11.01;57.81
49759;BME280;35654;46.080;11.118;2023-01-05T11:26:34;100033.25;;;11.34;57.02
49759;BME280;35654;46.080;11.118;2023-01-05T11:31:47;100029.50;;;11.20;57.00
49759;BME280;35654;46.080;11.118;2023-01-05T11:36:55;100010.41;;;12.88;51.98
49759;BME280;35654;46.080;11.118;2023-01-05T11:39:33;100009.22;;;13.73;50.43
49759;BME280;35654;46.080;11.118;2023-01-05T11:47:31;99987.75;;;19.43;36.55
49759;BME280;35654;46.080;11.118;2023-01-05T11:50:30;99994.72;;;20.23;33.42
49759;BME280;35654;46.080;11.118;2023-01-05T11:52:59;99987.78;;;18.47;34.71
49759;BME280;35654;46.080;11.118;2023-01-05T11:55:30;99979.53;;;18.21;37.03
49759;BME280;35654;46.080;11.118;2023-01-05T11:58:24;99973.47;;;18.74;35.44
49759;BME280;35654;46.080;11.118;2023-01-05T12:01:51;99965.59;;;17.92;36.65
49759;BME280;35654;46.080;11.118;2023-01-05T12:04:28;99955.88;;;17.60;37.33
49759;BME280;35654;46.080;11.118;2023-01-05T12:07:29;99956.47;;;16.49;39.76
49759;BME280;35654;46.080;11.118;2023-01-05T12:17:44;99941.00;;;17.82;37.44
49759;BME280;35654;46.080;11.118;2023-01-05T12:43:08;99909.31;;;13.03;47.32
49759;BME280;35654;46.080;11.118;2023-01-05T12:48:43;99887.78;;;12.73;48.00
49759;BME280;35654;46.080;11.118;2023-01-05T12:51:26;99892.31;;;12.21;49.22
49759;BME280;35654;46.080;11.118;2023-01-05T12:53:58;99890.38;;;11.98;51.24
49759;BME280;35654;46.080;11.118;2023-01-05T12:56:45;99885.69;;;11.99;50.82
49759;BME280;35654;46.080;11.118;2023-01-05T12:59:19;99890.19;;;12.13;51.62
49759;BME280;35654;46.080;11.118;2023-01-05T13:02:17;99879.38;;;13.02;49.49
49759;BME280;35654;46.080;11.118;2023-01-05T13:07:47;99878.66;;;14.07;46.26
49759;BME280;35654;46.080;11.118;2023-01-05T13:10:42;99880.88;;;14.05;45.68
49759;BME280;35654;46.080;11.118;2023-01-05T13:13:12;99878.19;;;12.70;49.35
49759;BME280;35654;46.080;11.118;2023-01-05T13:15:57;99875.38;;;13.31;47.02
49759;BME280;35654;46.080;11.118;2023-01-05T13:18:25;99875.81;;;13.52;46.83
49759;BME280;35654;46.080;11.118;2023-01-05T13:20:57;99875.09;;;13.92;46.32
49759;BME280;35654;46.080;11.118;2023-01-05T13:23:34;99862.03;;;14.12;45.80
49759;BME280;35654;46.080;11.118;2023-01-05T13:26:06;99871.72;;;13.95;45.80
49759;BME280;35654;46.080;11.118;2023-01-05T13:28:35;99876.31;;;13.54;46.86
49759;BME280;35654;46.080;11.118;2023-01-05T13:42:06;99854.41;;;12.00;51.49
49759;BME280;35654;46.080;11.118;2023-01-05T13:51:27;99856.66;;;10.68;56.12
49759;BME280;35654;46.080;11.118;2023-01-05T13:53:50;99858.22;;;10.35;57.87
49759;BME280;35654;46.080;11.118;2023-01-05T13:56:26;99871.19;;;10.14;58.82
49759;BME280;35654;46.080;11.118;2023-01-05T13:59:01;99871.72;;;10.06;59.41
49759;BME280;35654;46.080;11.118;2023-01-05T14:01:37;99873.94;;;10.04;59.77
49759;BME280;35654;46.080;11.118;2023-01-05T14:04:17;99876.16;;;9.92;60.79
49759;BME280;35654;46.080;11.118;2023-01-05T14:06:57;99882.72;;;9.91;61.41
49759;BME280;35654;46.080;11.118;2023-01-05T14:09:36;99885.16;;;9.98;61.25
49759;BME280;35654;46.080;11.118;2023-01-05T14:20:44;99881.09;;;9.85;62.29
49759;BME280;35654;46.080;11.118;2023-01-05T14:26:07;99880.56;;;9.73;62.42
49759;BME280;35654;46.080;11.118;2023-01-05T14:31:36;99886.38;;;9.51;63.01
49759;BME280;35654;46.080;11.118;2023-01-05T14:34:05;99888.28;;;9.46;62.93
49759;BME280;35654;46.080;11.118;2023-01-05T14:39:05;99889.63;;;9.58;63.67
49759;BME280;35654;46.080;11.118;2023-01-05T14:41:32;99882.53;;;9.57;63.61
49759;BME280;35654;46.080;11.118;2023-01-05T14:44:02;99883.34;;;9.32;64.61
49759;BME280;35654;46.080;11.118;2023-01-05T14:46:44;99887.75;;;9.03;65.71
49759;BME280;35654;46.080;11.118;2023-01-05T14:49:41;99889.38;;;9.04;65.98
49759;BME280;35654;46.080;11.118;2023-01-05T14:56:25;99896.44;;;8.75;67.25
49759;BME280;35654;46.080;11.118;2023-01-05T15:01:00;99897.00;;;8.87;67.21
49759;BME280;35654;46.080;11.118;2023-01-05T15:03:34;99909.56;;;8.78;67.68
49759;BME280;35654;46.080;11.118;2023-01-05T15:11:52;99896.88;;;8.32;70.03
49759;BME280;35654;46.080;11.118;2023-01-05T15:23:10;99906.84;;;8.11;71.18
49759;BME280;35654;46.080;11.118;2023-01-05T15:28:32;99904.28;;;7.94;71.50
49759;BME280;35654;46.080;11.118;2023-01-05T15:31:18;99918.13;;;7.83;72.73
49759;BME280;35654;46.080;11.118;2023-01-05T15:37:10;99924.50;;;7.56;74.74