sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23474;SDS011;11910;52.086;21.066;2022-10-18T00:00:53;31.58;;;23.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:03:19;27.55;;;21.08;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:05:45;28.30;;;21.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:08:12;32.17;;;23.67;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:10:38;30.17;;;22.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:13:04;28.60;;;22.17;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:15:30;37.83;;;25.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:17:55;26.42;;;20.75;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:20:21;27.30;;;20.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:22:46;26.70;;;20.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:25:13;27.17;;;19.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:27:39;26.90;;;20.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:30:05;27.75;;;21.42;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:32:38;28.88;;;21.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:35:05;29.38;;;21.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:37:32;30.02;;;22.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:39:58;29.35;;;22.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:42:26;27.98;;;22.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:47:25;29.83;;;21.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:49:52;29.58;;;22.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:52:21;25.20;;;20.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:54:57;29.20;;;20.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:57:24;27.75;;;20.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T00:59:50;28.40;;;21.08;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:02:17;26.48;;;19.55;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:04:44;24.30;;;18.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:22:55;30.00;;;21.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:25:39;26.77;;;21.58;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:36:18;24.75;;;19.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:38:46;28.55;;;20.55;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:41:15;26.42;;;19.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:43:44;24.98;;;19.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:46:13;24.25;;;16.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:48:43;23.05;;;17.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:51:08;28.63;;;17.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:53:35;24.30;;;17.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T01:58:36;22.42;;;17.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:03:55;27.45;;;17.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:06:30;21.50;;;15.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:09:14;22.17;;;15.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:11:43;22.15;;;16.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:14:11;23.08;;;15.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:16:40;22.10;;;15.75;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:19:15;22.33;;;16.95;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:21:47;25.35;;;17.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:24:15;27.35;;;17.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:26:43;21.02;;;15.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:29:09;19.35;;;14.57;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:31:45;20.92;;;14.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:34:21;16.85;;;14.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:39:19;19.27;;;14.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:41:53;19.58;;;14.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:44:19;20.20;;;15.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:46:45;20.83;;;15.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:49:11;20.05;;;15.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:51:37;21.08;;;14.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:54:02;24.05;;;16.50;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:56:28;20.63;;;14.75;;
23474;SDS011;11910;52.086;21.066;2022-10-18T02:58:54;23.38;;;14.55;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:01:19;24.50;;;15.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:03:45;19.00;;;13.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:06:11;22.88;;;15.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:08:36;20.02;;;13.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:11:02;21.10;;;14.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:13:27;19.05;;;14.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:15:53;18.77;;;14.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:18:19;22.15;;;14.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:20:44;17.48;;;14.57;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:23:10;19.77;;;13.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:25:35;17.17;;;12.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:28:01;18.90;;;12.55;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:30:27;19.90;;;11.75;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:32:52;14.40;;;10.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:35:18;15.18;;;11.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:37:44;15.77;;;12.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:40:10;16.10;;;12.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:42:36;15.98;;;12.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:45:01;15.10;;;11.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:47:27;15.88;;;11.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:49:53;18.02;;;12.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:52:18;16.35;;;12.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:54:44;15.43;;;10.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:57:10;15.80;;;10.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T03:59:35;14.32;;;10.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:02:01;15.82;;;11.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:04:26;13.40;;;10.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:06:52;12.60;;;10.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:09:18;12.35;;;9.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:11:43;13.80;;;10.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:14:09;12.95;;;10.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:16:34;14.43;;;11.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:19:00;18.45;;;11.50;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:21:25;17.23;;;12.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:23:51;16.55;;;13.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:26:17;14.70;;;11.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:28:43;14.93;;;11.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:31:09;15.90;;;12.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:33:35;11.48;;;10.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:36:01;16.05;;;10.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:38:27;15.43;;;11.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:40:53;15.02;;;10.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:43:18;13.13;;;10.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:45:44;17.10;;;9.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:48:10;15.43;;;9.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:50:36;10.63;;;8.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:53:01;13.27;;;9.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:55:27;12.10;;;9.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T04:57:53;10.73;;;9.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:00:18;12.93;;;9.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:02:44;15.18;;;10.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:05:09;12.88;;;9.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:07:35;13.45;;;9.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:10:01;12.90;;;9.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:12:27;13.07;;;9.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:14:53;15.75;;;10.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:17:19;14.65;;;10.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:19:45;13.93;;;9.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:22:10;11.82;;;8.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:24:36;10.57;;;8.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:27:01;13.07;;;10.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:29:27;13.45;;;10.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:31:53;14.55;;;10.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:34:18;16.65;;;11.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:36:45;14.05;;;11.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:39:11;17.25;;;11.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:41:37;13.57;;;10.55;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:44:03;14.93;;;10.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:46:30;13.82;;;10.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:48:56;21.80;;;12.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:51:22;20.73;;;12.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:53:48;17.85;;;12.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:56:13;20.20;;;12.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T05:58:39;20.05;;;11.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:01:06;21.70;;;13.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:03:33;26.02;;;12.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:06:03;23.67;;;13.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:08:32;21.88;;;13.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:10:59;23.02;;;13.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:13:29;19.48;;;12.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:15:55;25.33;;;12.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:18:24;20.30;;;14.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:20:59;24.20;;;14.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:23:28;26.02;;;13.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:25:57;26.13;;;14.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:28:28;19.77;;;13.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:30:54;20.98;;;13.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:33:21;20.98;;;13.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:35:56;20.45;;;12.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:38:23;22.25;;;12.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:40:49;19.17;;;13.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:43:15;22.20;;;13.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:45:40;21.65;;;11.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:48:06;19.75;;;12.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:50:31;22.15;;;11.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:52:57;19.15;;;11.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:55:23;20.05;;;10.50;;
23474;SDS011;11910;52.086;21.066;2022-10-18T06:57:48;20.65;;;10.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:00:14;19.88;;;11.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:02:40;18.65;;;10.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:05:06;19.63;;;11.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:07:32;19.15;;;10.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:09:58;21.08;;;10.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:12:24;16.48;;;10.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:14:49;17.60;;;9.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:17:15;18.67;;;10.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:19:41;15.32;;;10.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:22:13;15.68;;;9.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:24:39;15.23;;;10.57;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:27:04;18.83;;;9.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:29:30;17.38;;;10.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:31:56;17.23;;;9.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:34:22;14.32;;;9.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:36:47;13.90;;;9.57;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:39:13;15.55;;;9.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:41:39;18.40;;;9.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:44:04;14.32;;;9.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:46:30;12.70;;;9.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:48:56;14.38;;;8.85;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:51:25;16.77;;;9.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:53:51;15.75;;;9.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:56:18;13.93;;;8.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T07:58:51;14.15;;;9.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:01:20;15.65;;;9.50;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:03:47;20.10;;;9.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:06:14;17.65;;;9.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:08:42;18.15;;;9.88;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:11:12;21.58;;;9.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:13:40;17.85;;;8.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:16:08;17.27;;;9.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:18:39;15.45;;;8.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:21:05;16.50;;;9.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:23:33;12.65;;;9.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:28:30;16.80;;;10.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:30:56;14.82;;;9.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:33:26;16.67;;;10.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:35:59;15.32;;;10.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:38:28;16.60;;;10.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:40:55;16.73;;;10.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:46:08;17.90;;;10.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:48:41;15.88;;;10.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:51:16;16.58;;;10.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:57:20;16.95;;;11.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T08:59:46;15.95;;;10.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:02:15;13.90;;;11.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:15:59;14.50;;;11.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:18:31;14.80;;;12.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:24:13;16.40;;;13.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:26:50;16.70;;;12.18;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:29:41;19.90;;;12.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:35:19;17.02;;;12.50;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:37:48;17.20;;;13.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:40:18;19.60;;;12.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:42:58;18.60;;;13.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:45:38;14.50;;;12.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:48:11;18.92;;;12.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:50:49;17.27;;;13.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:56:17;19.40;;;12.95;;
23474;SDS011;11910;52.086;21.066;2022-10-18T09:58:48;20.60;;;12.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:01:22;23.20;;;14.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:03:49;20.83;;;13.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:06:19;17.90;;;13.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:16:48;17.25;;;13.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:19:18;17.55;;;13.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:21:53;18.35;;;13.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:24:33;18.45;;;12.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:27:06;17.08;;;13.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:32:11;18.23;;;13.13;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:34:38;21.42;;;14.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:37:20;18.88;;;14.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:42:36;18.48;;;13.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:45:03;17.33;;;12.95;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:47:32;17.35;;;13.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:50:07;17.20;;;12.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:52:37;20.20;;;12.95;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:55:04;18.80;;;12.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T10:57:41;23.05;;;13.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:03:17;19.42;;;14.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:05:49;23.20;;;14.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:08:30;18.08;;;14.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:11:12;16.95;;;13.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:13:46;15.75;;;13.88;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:16:35;15.50;;;13.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:19:08;17.13;;;13.10;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:21:42;15.73;;;13.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:24:09;17.70;;;13.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:26:51;17.60;;;13.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:43:11;21.98;;;14.18;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:46:06;18.63;;;13.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:53:47;23.77;;;13.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T11:56:20;20.02;;;13.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:01:34;17.25;;;13.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:04:10;19.65;;;13.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:06:46;25.90;;;14.38;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:09:25;22.00;;;14.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:11:57;19.52;;;13.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:15:28;18.80;;;13.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:17:43;16.85;;;13.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:22:39;22.05;;;15.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:25:11;19.83;;;14.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:28:01;19.17;;;13.88;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:30:48;20.52;;;13.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:33:22;19.33;;;13.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:38:41;17.73;;;14.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:43:49;21.00;;;14.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:46:17;16.60;;;14.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:48:44;21.67;;;13.88;;
23474;SDS011;11910;52.086;21.066;2022-10-18T12:51:34;18.55;;;13.20;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:09:24;16.50;;;13.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:19:47;25.65;;;16.33;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:27:52;21.13;;;15.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:30:29;18.38;;;13.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:33:15;20.20;;;13.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:35:52;18.05;;;13.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:38:33;17.25;;;13.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:41:10;20.85;;;13.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T13:46:21;21.30;;;14.23;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:06:08;18.08;;;13.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:11:06;18.80;;;13.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:13:47;18.42;;;14.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:16:29;19.48;;;14.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:19:16;18.27;;;14.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:24:50;22.95;;;14.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:27:21;25.05;;;14.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:32:42;21.65;;;15.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:37:44;17.30;;;14.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:40:31;19.77;;;15.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:43:17;19.75;;;15.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:45:43;20.88;;;16.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:48:22;24.02;;;15.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:50:57;21.98;;;15.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:53:24;19.08;;;15.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:55:59;21.77;;;15.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T14:58:30;20.67;;;14.90;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:00:57;18.95;;;15.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:03:23;24.27;;;15.45;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:08:23;28.45;;;16.30;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:11:03;19.77;;;15.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:13:30;21.63;;;15.48;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:15:58;27.88;;;16.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:18:24;24.52;;;17.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:21:07;25.83;;;16.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:23:47;21.95;;;16.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:26:14;27.75;;;16.58;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:28:59;23.38;;;16.27;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:31:26;24.35;;;17.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:34:06;25.35;;;17.88;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:36:34;23.65;;;16.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:39:12;21.95;;;17.92;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:41:45;22.42;;;16.60;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:46:55;22.55;;;17.73;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:55:00;27.05;;;17.63;;
23474;SDS011;11910;52.086;21.066;2022-10-18T15:57:28;26.42;;;18.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:00:05;28.67;;;19.98;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:02:31;30.55;;;22.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:05:00;36.58;;;25.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:07:26;39.25;;;29.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:09:52;35.25;;;27.83;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:12:18;35.42;;;29.08;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:14:43;33.55;;;27.40;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:17:09;21.38;;;15.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:19:41;16.17;;;11.77;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:22:12;16.75;;;12.52;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:24:38;16.38;;;10.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:27:04;9.30;;;7.15;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:29:30;13.65;;;7.93;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:31:57;8.27;;;5.35;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:34:24;7.70;;;4.80;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:36:51;6.07;;;4.72;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:39:18;7.28;;;4.82;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:41:45;6.93;;;5.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:44:11;8.73;;;5.07;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:46:38;6.88;;;5.32;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:49:04;8.40;;;5.05;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:51:31;7.53;;;5.75;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:53:56;6.00;;;5.00;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:56:26;8.13;;;5.70;;
23474;SDS011;11910;52.086;21.066;2022-10-18T16:58:54;7.95;;;5.57;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:01:21;8.13;;;5.22;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:03:47;8.07;;;5.68;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:06:17;10.20;;;8.02;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:08:48;9.40;;;7.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:11:15;8.77;;;6.25;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:13:42;10.57;;;7.18;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:16:20;8.95;;;7.03;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:18:53;9.95;;;7.43;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:21:20;10.75;;;7.65;;
23474;SDS011;11910;52.086;21.066;2022-10-18T17:23:46;13.00;;;9.23;;