sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2023-07-29T00:01:34;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:04:02;16.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:06:28;16.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:08:54;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:11:20;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:13:46;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:16:13;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:18:41;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:21:07;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:23:34;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:26:00;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:28:26;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:30:52;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:33:19;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:35:46;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:38:12;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:40:39;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:43:05;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:45:32;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:47:59;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:50:27;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:52:55;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:55:22;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T00:57:50;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:00:20;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:02:47;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:05:16;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:08:31;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:11:36;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:17:39;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:20:14;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:22:41;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:25:08;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:27:35;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:30:02;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:38:22;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:40:56;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:43:30;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:45:58;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:48:24;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:50:51;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:53:17;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:55:44;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T01:58:14;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:01:06;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:03:36;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:06:05;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:08:31;16.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:10:58;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:13:24;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:15:51;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:18:17;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:20:44;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:23:15;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:25:43;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:28:09;16.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:30:36;16.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:33:07;16.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:35:33;16.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:37:59;16.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:40:26;16.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:42:52;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:45:18;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:47:44;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:50:10;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:52:37;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:55:03;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:57:29;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T02:59:55;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:02:21;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:04:48;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:07:14;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:09:40;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:12:08;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:14:34;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:17:03;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:19:30;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:21:56;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:24:22;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:26:48;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:29:15;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:31:41;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:34:07;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:36:35;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:39:02;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:41:29;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:43:55;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:46:22;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:48:48;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:51:14;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:53:41;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:56:07;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T03:58:34;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:01:00;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:03:26;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:05:52;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:08:19;15.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:10:45;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:13:11;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:15:37;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:18:03;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:20:30;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:22:56;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:25:22;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:27:48;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:30:15;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:32:41;15.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:35:10;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:37:36;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:40:02;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:42:29;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:44:55;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:47:21;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:49:47;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:52:13;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:54:41;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:57:07;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T04:59:33;15.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:01:59;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:04:25;15.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:06:51;15.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:09:19;16.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:11:47;16.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:14:16;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:16:43;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:19:10;16.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:21:37;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:24:04;16.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:26:30;16.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:28:57;16.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:31:23;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:33:49;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:36:15;16.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:38:41;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:41:08;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:43:34;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:46:00;16.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:48:27;16.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:50:53;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:53:19;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:55:46;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T05:58:12;17.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:00:38;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:03:04;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:05:31;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:07:57;16.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:10:23;17.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:12:49;17.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:15:15;17.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:17:42;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:20:08;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:22:34;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:25:01;17.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:27:27;17.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:29:53;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:32:19;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:34:46;17.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:37:12;17.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:39:38;17.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:42:04;17.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:44:31;17.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:46:58;17.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:49:24;17.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:51:50;17.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:54:16;17.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:56:43;17.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T06:59:09;17.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:01:35;17.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:04:02;17.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:06:28;18.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:08:54;18.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:11:20;18.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:13:47;18.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:16:13;18.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:18:39;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:21:05;19.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:23:32;19.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:25:58;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:28:24;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:30:51;19.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:33:17;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:35:43;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:38:09;19.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:40:36;19.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:43:02;19.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:45:28;19.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:47:56;20.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:50:22;20.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:52:50;20.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:55:16;20.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T07:57:42;20.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:00:09;20.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:02:36;20.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:05:02;20.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:07:28;20.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:09:54;20.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:12:21;20.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:14:47;20.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:17:13;21.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:19:39;21.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:22:05;21.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:24:31;21.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:26:58;21.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:29:24;21.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:31:50;22.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:34:17;22.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:36:44;22.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:39:10;22.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:44:35;22.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:47:06;23.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:49:33;23.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:52:01;23.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:54:28;23.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:56:54;22.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T08:59:21;23.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:01:47;22.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:04:15;22.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:06:43;23.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:09:11;23.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:11:38;23.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:14:04;24.00;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:16:32;24.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:19:02;23.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:21:29;23.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:23:55;23.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:26:23;23.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:28:54;23.60;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:31:23;23.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:33:58;24.30;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:36:27;24.80;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:38:56;24.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:41:24;24.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:43:56;24.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:46:33;25.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:49:05;25.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:51:37;25.40;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:54:05;25.50;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T09:56:33;25.70;99.60
21163;DHT22;10739;52.198;20.908;2023-07-29T09:58:59;25.90;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:01:26;26.20;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:03:52;25.80;99.80
21163;DHT22;10739;52.198;20.908;2023-07-29T10:06:22;25.70;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:08:49;26.10;99.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:11:18;26.30;99.00
21163;DHT22;10739;52.198;20.908;2023-07-29T10:13:47;27.50;95.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:16:15;28.00;95.30
21163;DHT22;10739;52.198;20.908;2023-07-29T10:18:42;27.80;95.40
21163;DHT22;10739;52.198;20.908;2023-07-29T10:21:10;28.00;95.30
21163;DHT22;10739;52.198;20.908;2023-07-29T10:23:43;27.50;95.40
21163;DHT22;10739;52.198;20.908;2023-07-29T10:26:19;27.40;96.00
21163;DHT22;10739;52.198;20.908;2023-07-29T10:28:47;27.70;95.60
21163;DHT22;10739;52.198;20.908;2023-07-29T10:31:16;27.90;94.50
21163;DHT22;10739;52.198;20.908;2023-07-29T10:33:44;28.00;93.90
21163;DHT22;10739;52.198;20.908;2023-07-29T10:36:11;27.40;94.30
21163;DHT22;10739;52.198;20.908;2023-07-29T10:38:38;27.20;94.50
21163;DHT22;10739;52.198;20.908;2023-07-29T10:41:04;27.60;92.80
21163;DHT22;10739;52.198;20.908;2023-07-29T10:43:36;27.10;94.10
21163;DHT22;10739;52.198;20.908;2023-07-29T10:46:20;26.90;95.70
21163;DHT22;10739;52.198;20.908;2023-07-29T10:54:03;25.90;96.10
21163;DHT22;10739;52.198;20.908;2023-07-29T10:56:37;26.60;95.20
21163;DHT22;10739;52.198;20.908;2023-07-29T11:01:40;29.00;93.20
21163;DHT22;10739;52.198;20.908;2023-07-29T11:17:38;27.40;93.60
21163;DHT22;10739;52.198;20.908;2023-07-29T11:20:06;28.10;93.80
21163;DHT22;10739;52.198;20.908;2023-07-29T11:22:34;28.60;92.60
21163;DHT22;10739;52.198;20.908;2023-07-29T11:25:01;28.50;92.10
21163;DHT22;10739;52.198;20.908;2023-07-29T11:27:28;28.90;92.00
21163;DHT22;10739;52.198;20.908;2023-07-29T11:30:02;29.00;90.90
21163;DHT22;10739;52.198;20.908;2023-07-29T11:32:40;29.20;90.80
21163;DHT22;10739;52.198;20.908;2023-07-29T11:37:44;30.80;87.00
21163;DHT22;10739;52.198;20.908;2023-07-29T11:40:19;31.50;86.20
21163;DHT22;10739;52.198;20.908;2023-07-29T11:42:47;31.80;83.20
21163;DHT22;10739;52.198;20.908;2023-07-29T11:45:16;32.00;84.00
21163;DHT22;10739;52.198;20.908;2023-07-29T11:47:43;31.10;81.10
21163;DHT22;10739;52.198;20.908;2023-07-29T11:50:11;29.00;86.70
21163;DHT22;10739;52.198;20.908;2023-07-29T11:52:42;29.10;86.80
21163;DHT22;10739;52.198;20.908;2023-07-29T11:55:09;30.20;86.80
21163;DHT22;10739;52.198;20.908;2023-07-29T11:57:38;31.00;85.30
21163;DHT22;10739;52.198;20.908;2023-07-29T12:00:06;32.00;82.60
21163;DHT22;10739;52.198;20.908;2023-07-29T12:02:40;32.30;78.30
21163;DHT22;10739;52.198;20.908;2023-07-29T12:05:10;31.90;79.60
21163;DHT22;10739;52.198;20.908;2023-07-29T12:07:42;32.50;80.00
21163;DHT22;10739;52.198;20.908;2023-07-29T12:10:10;31.60;80.00
21163;DHT22;10739;52.198;20.908;2023-07-29T12:12:47;31.90;79.40
21163;DHT22;10739;52.198;20.908;2023-07-29T12:15:26;32.80;80.10
21163;DHT22;10739;52.198;20.908;2023-07-29T12:17:54;32.70;76.50
21163;DHT22;10739;52.198;20.908;2023-07-29T12:20:22;31.70;77.50
21163;DHT22;10739;52.198;20.908;2023-07-29T12:22:56;31.70;78.00
21163;DHT22;10739;52.198;20.908;2023-07-29T12:25:26;31.60;79.20
21163;DHT22;10739;52.198;20.908;2023-07-29T12:27:52;32.00;78.10
21163;DHT22;10739;52.198;20.908;2023-07-29T12:30:22;31.80;76.90
21163;DHT22;10739;52.198;20.908;2023-07-29T12:32:48;32.20;79.90
21163;DHT22;10739;52.198;20.908;2023-07-29T12:35:15;33.00;77.20
21163;DHT22;10739;52.198;20.908;2023-07-29T12:37:41;33.50;74.80
21163;DHT22;10739;52.198;20.908;2023-07-29T12:40:22;33.10;72.10
21163;DHT22;10739;52.198;20.908;2023-07-29T12:42:50;32.50;73.00
21163;DHT22;10739;52.198;20.908;2023-07-29T12:45:17;32.90;73.90
21163;DHT22;10739;52.198;20.908;2023-07-29T12:47:44;32.80;72.70
21163;DHT22;10739;52.198;20.908;2023-07-29T12:50:11;33.00;73.30
21163;DHT22;10739;52.198;20.908;2023-07-29T12:52:37;33.30;71.40
21163;DHT22;10739;52.198;20.908;2023-07-29T12:55:04;33.90;71.20
21163;DHT22;10739;52.198;20.908;2023-07-29T12:57:31;33.80;71.30
21163;DHT22;10739;52.198;20.908;2023-07-29T12:59:57;33.90;71.50
21163;DHT22;10739;52.198;20.908;2023-07-29T13:02:23;34.40;70.00
21163;DHT22;10739;52.198;20.908;2023-07-29T13:04:50;34.30;69.80
21163;DHT22;10739;52.198;20.908;2023-07-29T13:07:16;34.10;71.60
21163;DHT22;10739;52.198;20.908;2023-07-29T13:09:42;34.30;68.80
21163;DHT22;10739;52.198;20.908;2023-07-29T13:12:08;34.60;71.10
21163;DHT22;10739;52.198;20.908;2023-07-29T13:14:34;34.90;68.50
21163;DHT22;10739;52.198;20.908;2023-07-29T13:17:00;35.00;67.30
21163;DHT22;10739;52.198;20.908;2023-07-29T13:19:26;34.40;69.20
21163;DHT22;10739;52.198;20.908;2023-07-29T13:21:53;34.00;67.70
21163;DHT22;10739;52.198;20.908;2023-07-29T13:24:19;33.30;68.90
21163;DHT22;10739;52.198;20.908;2023-07-29T13:26:45;33.70;68.40
21163;DHT22;10739;52.198;20.908;2023-07-29T13:29:11;34.20;67.30
21163;DHT22;10739;52.198;20.908;2023-07-29T13:31:37;34.00;67.50
21163;DHT22;10739;52.198;20.908;2023-07-29T13:34:03;33.40;68.20
21163;DHT22;10739;52.198;20.908;2023-07-29T13:36:30;33.90;69.20
21163;DHT22;10739;52.198;20.908;2023-07-29T13:38:56;33.40;68.60
21163;DHT22;10739;52.198;20.908;2023-07-29T13:41:22;32.80;68.90
21163;DHT22;10739;52.198;20.908;2023-07-29T13:43:50;33.60;70.00
21163;DHT22;10739;52.198;20.908;2023-07-29T13:46:24;33.80;67.80
21163;DHT22;10739;52.198;20.908;2023-07-29T13:48:51;34.10;69.10
21163;DHT22;10739;52.198;20.908;2023-07-29T13:51:17;34.70;67.30
21163;DHT22;10739;52.198;20.908;2023-07-29T13:53:43;34.10;68.20
21163;DHT22;10739;52.198;20.908;2023-07-29T13:56:10;34.70;66.20
21163;DHT22;10739;52.198;20.908;2023-07-29T13:58:36;34.40;66.80
21163;DHT22;10739;52.198;20.908;2023-07-29T14:01:02;34.70;66.60
21163;DHT22;10739;52.198;20.908;2023-07-29T14:03:29;34.40;68.60
21163;DHT22;10739;52.198;20.908;2023-07-29T14:05:55;34.10;67.10
21163;DHT22;10739;52.198;20.908;2023-07-29T14:08:21;33.70;67.20
21163;DHT22;10739;52.198;20.908;2023-07-29T14:10:49;33.60;68.10
21163;DHT22;10739;52.198;20.908;2023-07-29T14:13:15;33.80;69.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:15:41;33.40;69.10
21163;DHT22;10739;52.198;20.908;2023-07-29T14:18:08;32.90;67.70
21163;DHT22;10739;52.198;20.908;2023-07-29T14:20:34;32.90;69.00
21163;DHT22;10739;52.198;20.908;2023-07-29T14:23:00;32.30;68.80
21163;DHT22;10739;52.198;20.908;2023-07-29T14:25:27;33.10;70.90
21163;DHT22;10739;52.198;20.908;2023-07-29T14:27:53;33.00;69.20
21163;DHT22;10739;52.198;20.908;2023-07-29T14:30:19;32.80;69.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:32:46;32.60;69.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:35:12;32.30;70.80
21163;DHT22;10739;52.198;20.908;2023-07-29T14:37:38;32.00;70.50
21163;DHT22;10739;52.198;20.908;2023-07-29T14:40:05;32.40;71.30
21163;DHT22;10739;52.198;20.908;2023-07-29T14:42:32;32.40;71.10
21163;DHT22;10739;52.198;20.908;2023-07-29T14:44:58;32.90;68.80
21163;DHT22;10739;52.198;20.908;2023-07-29T14:47:24;33.30;68.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:49:51;33.00;68.70
21163;DHT22;10739;52.198;20.908;2023-07-29T14:52:16;32.90;69.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:54:43;32.90;67.40
21163;DHT22;10739;52.198;20.908;2023-07-29T14:57:10;32.90;69.80
21163;DHT22;10739;52.198;20.908;2023-07-29T14:59:37;33.10;69.60
21163;DHT22;10739;52.198;20.908;2023-07-29T15:02:03;33.10;67.70
21163;DHT22;10739;52.198;20.908;2023-07-29T15:04:29;32.90;68.10
21163;DHT22;10739;52.198;20.908;2023-07-29T15:06:55;32.70;70.40
21163;DHT22;10739;52.198;20.908;2023-07-29T15:09:23;32.20;71.70
21163;DHT22;10739;52.198;20.908;2023-07-29T15:11:49;31.60;70.50
21163;DHT22;10739;52.198;20.908;2023-07-29T15:14:15;31.10;71.50
21163;DHT22;10739;52.198;20.908;2023-07-29T15:16:42;30.40;72.10
21163;DHT22;10739;52.198;20.908;2023-07-29T15:19:08;30.30;73.60
21163;DHT22;10739;52.198;20.908;2023-07-29T15:21:34;30.20;75.40
21163;DHT22;10739;52.198;20.908;2023-07-29T15:24:00;29.90;75.00
21163;DHT22;10739;52.198;20.908;2023-07-29T15:26:27;29.60;75.30
21163;DHT22;10739;52.198;20.908;2023-07-29T15:28:53;29.10;76.60
21163;DHT22;10739;52.198;20.908;2023-07-29T15:31:20;28.80;77.60
21163;DHT22;10739;52.198;20.908;2023-07-29T15:33:46;28.60;77.80
21163;DHT22;10739;52.198;20.908;2023-07-29T15:36:12;28.40;78.50
21163;DHT22;10739;52.198;20.908;2023-07-29T15:38:38;28.20;79.10
21163;DHT22;10739;52.198;20.908;2023-07-29T15:41:04;28.20;79.30
21163;DHT22;10739;52.198;20.908;2023-07-29T15:43:30;28.20;79.10
21163;DHT22;10739;52.198;20.908;2023-07-29T15:45:57;28.30;79.70
21163;DHT22;10739;52.198;20.908;2023-07-29T15:48:23;28.30;80.50
21163;DHT22;10739;52.198;20.908;2023-07-29T15:50:49;28.20;81.10
21163;DHT22;10739;52.198;20.908;2023-07-29T15:53:16;28.20;80.80