sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4735;BME280;2381;50.676;12.612;2022-10-22T00:01:52;97658.47;;;11.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:04:55;97652.56;;;11.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:07:58;97651.84;;;11.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:11:07;97646.47;;;11.75;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:14:12;97658.31;;;11.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:17:16;97663.13;;;11.90;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:20:19;97672.50;;;11.92;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:23:23;97675.25;;;11.99;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:26:26;97684.41;;;12.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:29:30;97686.50;;;12.07;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:32:34;97691.41;;;12.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:35:37;97685.16;;;12.11;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:38:40;97688.59;;;12.12;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:41:43;97695.53;;;12.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:45:13;97701.72;;;12.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:48:19;97708.09;;;12.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:51:25;97730.69;;;12.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:54:29;97734.13;;;12.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T00:57:33;97735.59;;;12.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:00:38;97725.66;;;12.33;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:03:41;97733.84;;;12.38;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:06:45;97730.38;;;12.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:09:54;97735.94;;;12.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:13:12;97734.19;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:16:21;97729.72;;;12.50;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:19:38;97731.00;;;12.54;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:22:53;97733.00;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:26:02;97743.19;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:29:10;97737.91;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:32:16;97741.31;;;12.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:35:24;97726.34;;;12.41;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:38:28;97725.19;;;12.44;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:41:33;97725.47;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:44:38;97719.50;;;12.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:47:49;97713.34;;;12.40;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:51:21;97712.25;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:54:34;97724.06;;;12.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T01:57:46;97710.63;;;12.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:00:57;97705.16;;;12.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:04:08;97703.88;;;12.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:07:16;97701.88;;;12.18;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:10:21;97705.81;;;12.08;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:13:28;97698.91;;;12.07;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:16:35;97705.53;;;12.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:19:45;97699.88;;;12.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:22:49;97706.47;;;12.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:25:56;97692.41;;;11.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:29:07;97705.53;;;12.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:32:17;97696.28;;;11.92;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:35:25;97697.53;;;11.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:38:29;97695.91;;;11.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:41:32;97709.47;;;12.07;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:44:36;97712.75;;;12.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:47:40;97706.84;;;12.07;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:50:43;97707.72;;;12.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:53:46;97724.47;;;12.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:56:48;97716.28;;;12.16;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T02:59:51;97709.00;;;12.18;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:02:55;97731.38;;;12.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:05:58;97732.31;;;12.29;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:09:01;97741.25;;;12.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:12:05;97743.75;;;12.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:15:09;97746.22;;;12.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:18:13;97750.69;;;12.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:21:21;97742.56;;;12.38;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:24:29;97753.22;;;12.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:27:34;97747.88;;;12.38;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:30:38;97743.94;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:33:42;97738.28;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:36:45;97743.56;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:39:49;97735.66;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:42:52;97729.34;;;12.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:45:55;97735.91;;;12.57;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:48:59;97737.91;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:52:05;97748.47;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:55:09;97755.31;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T03:58:12;97750.88;;;12.50;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:01:14;97752.50;;;12.51;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:04:19;97755.78;;;12.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:07:22;97749.31;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:10:25;97759.25;;;12.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:13:28;97759.03;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:16:30;97763.97;;;12.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:19:35;97775.81;;;12.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:22:38;97771.25;;;12.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:25:41;97777.91;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:28:45;97769.44;;;12.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:31:48;97763.78;;;12.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:34:52;97762.06;;;12.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:37:55;97762.44;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:41:07;97765.81;;;12.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:44:10;97769.44;;;12.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:47:19;97752.59;;;12.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:50:23;97764.41;;;12.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:53:26;97764.41;;;12.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:56:30;97761.44;;;12.50;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T04:59:33;97759.03;;;12.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:02:36;97764.78;;;12.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:05:40;97775.19;;;12.60;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:08:43;97785.13;;;12.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:11:47;97775.81;;;12.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:14:51;97777.44;;;12.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:17:54;97792.03;;;12.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:20:58;97788.00;;;12.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:24:01;97790.94;;;12.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:27:04;97777.44;;;12.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:30:08;97789.28;;;12.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:33:11;97802.78;;;12.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:36:17;97812.09;;;12.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:39:20;97815.69;;;12.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:42:23;97823.38;;;12.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:45:26;97838.13;;;12.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:48:29;97834.56;;;12.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:51:35;97842.78;;;12.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:54:38;97849.09;;;12.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T05:57:41;97856.34;;;12.66;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:00:44;97848.34;;;12.74;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:03:47;97850.16;;;12.73;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:06:52;97858.53;;;12.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:09:55;97859.06;;;12.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:12:58;97865.03;;;12.74;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:16:02;97860.19;;;12.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:19:05;97856.56;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:22:09;97847.63;;;12.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:25:12;97845.97;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:28:15;97853.91;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:31:18;97852.53;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:34:21;97862.72;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:37:25;97863.72;;;12.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:40:28;97872.28;;;12.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:43:31;97880.22;;;12.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:46:34;97890.00;;;12.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:49:41;97890.16;;;12.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:52:46;97887.13;;;12.87;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:55:48;97895.44;;;12.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T06:58:52;97890.00;;;12.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:01:56;97892.16;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:04:59;97891.91;;;12.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:08:04;97896.81;;;12.81;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:11:08;97900.00;;;12.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:14:12;97906.09;;;12.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:17:15;97910.59;;;12.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:20:18;97898.19;;;12.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:23:23;97911.75;;;12.74;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:26:27;97925.63;;;12.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:29:31;97936.19;;;12.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:32:35;97941.13;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:35:39;97950.06;;;12.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:38:44;97942.78;;;12.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:41:47;97947.69;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:44:50;97957.63;;;12.81;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:47:53;97943.22;;;12.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:50:55;97947.69;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:54:00;97953.97;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T07:57:03;97952.59;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:00:08;97951.69;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:03:14;97941.22;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:06:17;97949.63;;;12.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:09:22;97941.13;;;12.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:12:25;97938.13;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:15:28;97937.09;;;12.82;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:18:31;97935.38;;;12.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:21:34;97952.56;;;12.93;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:24:38;97961.41;;;13.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:27:41;97966.16;;;13.05;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:30:44;97961.94;;;13.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:33:49;97974.53;;;13.08;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:36:52;97964.59;;;13.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:39:56;97962.22;;;13.15;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:43:08;97960.56;;;13.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:46:25;97963.22;;;13.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:49:32;97968.50;;;13.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:52:43;97974.44;;;13.16;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:55:52;97983.91;;;13.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T08:58:59;97977.06;;;13.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:02:18;97971.88;;;13.73;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:05:34;97970.47;;;13.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:08:42;97976.47;;;13.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:11:49;98003.31;;;13.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:14:52;98008.63;;;13.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:18:05;98026.88;;;13.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:21:19;98042.41;;;13.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:24:31;98051.59;;;13.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:27:36;98046.56;;;13.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:30:40;98043.44;;;13.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:33:45;98047.63;;;13.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:36:56;98043.53;;;14.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:40:03;98047.44;;;14.04;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:43:10;98059.03;;;14.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:46:20;98071.44;;;14.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:49:23;98073.91;;;14.04;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:52:29;98073.16;;;14.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:55:37;98073.50;;;14.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T09:58:43;98080.94;;;14.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:01:55;98092.94;;;14.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:05:24;98087.38;;;14.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:08:27;98088.84;;;14.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:11:36;98071.28;;;14.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:14:48;98051.53;;;14.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:17:59;98021.59;;;14.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:21:12;97992.19;;;14.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:24:22;97968.63;;;14.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:27:34;97928.19;;;14.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:30:45;97893.72;;;14.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:33:59;97868.41;;;14.65;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:37:13;97855.88;;;14.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:40:27;97839.47;;;15.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:43:40;97799.31;;;15.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:46:56;97751.19;;;15.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:50:16;97684.03;;;15.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:53:30;97635.22;;;15.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:56:39;97603.34;;;15.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T10:59:53;97538.13;;;15.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:03:28;97486.59;;;15.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:06:36;97457.09;;;16.01;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:09:44;97402.03;;;16.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:12:52;97356.31;;;16.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:16:02;97334.09;;;16.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:19:13;97328.28;;;16.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:22:43;97321.09;;;16.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:26:12;97306.50;;;16.44;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:29:21;97292.50;;;16.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:32:26;97291.59;;;16.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:35:33;97290.34;;;16.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:38:37;97283.78;;;16.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:41:40;97293.28;;;16.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:45:05;97290.00;;;16.60;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:48:16;97275.78;;;16.66;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:51:32;97284.53;;;16.73;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:54:40;97275.59;;;16.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T11:57:46;97281.00;;;16.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:00:49;97275.97;;;16.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:04:18;97278.91;;;16.81;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:07:32;97256.06;;;16.91;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:11:04;97251.19;;;16.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:14:16;97241.59;;;16.87;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:17:21;97236.34;;;16.81;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:20:26;97237.75;;;16.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:23:33;97244.41;;;16.92;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:26:36;97259.44;;;16.98;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:29:39;97249.19;;;17.02;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:32:43;97244.41;;;16.92;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:35:48;97248.44;;;16.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:38:56;97246.81;;;16.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:42:03;97239.00;;;16.99;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:45:08;97242.09;;;16.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:48:16;97239.06;;;17.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:51:21;97242.47;;;17.29;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:54:26;97241.84;;;17.27;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T12:57:30;97252.94;;;17.12;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:00:34;97249.16;;;17.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:03:41;97256.09;;;17.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:06:48;97250.22;;;17.30;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:09:57;97254.16;;;17.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:13:01;97246.16;;;17.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:16:15;97254.69;;;17.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:19:38;97263.03;;;17.40;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:22:53;97270.94;;;17.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:25:58;97272.47;;;17.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:29:08;97268.84;;;17.30;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:32:27;97268.47;;;17.27;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:35:33;97276.34;;;17.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:38:38;97289.97;;;16.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:41:40;97279.00;;;16.74;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:44:43;97278.09;;;16.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:47:49;97268.66;;;16.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:50:53;97273.50;;;16.87;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:53:57;97273.75;;;16.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T13:57:00;97275.22;;;16.46;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:00:04;97269.91;;;16.46;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:03:14;97275.72;;;16.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:06:19;97276.41;;;16.50;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:09:24;97278.91;;;16.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:12:27;97284.81;;;16.65;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:15:30;97292.63;;;16.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:18:34;97288.22;;;16.29;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:21:37;97285.63;;;16.05;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:24:42;97287.00;;;15.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:27:45;97290.53;;;15.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:30:49;97293.44;;;15.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:33:52;97300.63;;;15.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:36:56;97295.56;;;15.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:40:00;97304.91;;;15.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:43:04;97303.63;;;15.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:46:07;97297.91;;;15.75;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:49:12;97304.41;;;15.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:52:15;97297.78;;;15.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:55:19;97304.31;;;15.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T14:58:22;97307.84;;;15.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:01:25;97309.91;;;15.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:04:29;97318.31;;;15.44;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:07:31;97320.63;;;15.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:10:36;97313.88;;;15.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:13:39;97316.34;;;15.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:16:42;97312.28;;;15.24;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:19:45;97323.34;;;15.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:22:48;97321.34;;;15.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:25:53;97333.59;;;15.04;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:28:56;97333.22;;;14.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:31:59;97332.22;;;14.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:35:04;97333.22;;;14.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:38:08;97334.25;;;14.93;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:41:13;97345.69;;;14.87;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:44:17;97345.28;;;14.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:47:20;97347.16;;;14.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:50:25;97348.78;;;14.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:53:28;97356.75;;;14.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:56:32;97360.81;;;14.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T15:59:35;97367.38;;;14.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:02:38;97366.94;;;14.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:05:49;97371.50;;;14.41;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:08:52;97378.00;;;14.32;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:11:56;97378.81;;;14.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:14:59;97396.75;;;14.18;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:18:02;97405.06;;;14.15;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:21:05;97410.16;;;14.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:24:13;97425.63;;;14.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-22T16:27:17;97431.53;;;13.89;100.00