sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76011;BME280;64701;43.536;1.478;2023-02-02T00:01:24;101130.13;;;6.76;69.17
76011;BME280;64701;43.536;1.478;2023-02-02T00:03:50;101128.63;;;6.73;69.08
76011;BME280;64701;43.536;1.478;2023-02-02T00:06:16;101133.03;;;6.73;68.52
76011;BME280;64701;43.536;1.478;2023-02-02T00:08:42;101125.38;;;6.70;69.53
76011;BME280;64701;43.536;1.478;2023-02-02T00:11:07;101126.50;;;6.67;69.65
76011;BME280;64701;43.536;1.478;2023-02-02T00:13:32;101120.75;;;6.62;69.12
76011;BME280;64701;43.536;1.478;2023-02-02T00:15:58;101122.69;;;6.60;69.29
76011;BME280;64701;43.536;1.478;2023-02-02T00:18:24;101125.44;;;6.59;69.28
76011;BME280;64701;43.536;1.478;2023-02-02T00:20:49;101127.50;;;6.55;69.63
76011;BME280;64701;43.536;1.478;2023-02-02T00:23:15;101123.75;;;6.57;69.74
76011;BME280;64701;43.536;1.478;2023-02-02T00:25:41;101120.81;;;6.51;69.78
76011;BME280;64701;43.536;1.478;2023-02-02T00:28:06;101128.69;;;6.51;69.78
76011;BME280;64701;43.536;1.478;2023-02-02T00:30:31;101121.63;;;6.51;69.51
76011;BME280;64701;43.536;1.478;2023-02-02T00:32:57;101119.84;;;6.52;69.63
76011;BME280;64701;43.536;1.478;2023-02-02T00:35:22;101126.78;;;6.53;69.58
76011;BME280;64701;43.536;1.478;2023-02-02T00:37:48;101117.94;;;6.54;69.61
76011;BME280;64701;43.536;1.478;2023-02-02T00:40:13;101114.19;;;6.56;69.51
76011;BME280;64701;43.536;1.478;2023-02-02T00:42:38;101121.84;;;6.60;69.24
76011;BME280;64701;43.536;1.478;2023-02-02T00:45:04;101120.75;;;6.62;69.52
76011;BME280;64701;43.536;1.478;2023-02-02T00:47:42;101125.78;;;6.65;68.82
76011;BME280;64701;43.536;1.478;2023-02-02T00:50:08;101121.91;;;6.69;68.71
76011;BME280;64701;43.536;1.478;2023-02-02T00:52:34;101130.66;;;6.70;68.92
76011;BME280;64701;43.536;1.478;2023-02-02T00:54:59;101122.50;;;6.73;68.65
76011;BME280;64701;43.536;1.478;2023-02-02T00:57:24;101126.66;;;6.75;68.73
76011;BME280;64701;43.536;1.478;2023-02-02T00:59:49;101121.28;;;6.77;68.90
76011;BME280;64701;43.536;1.478;2023-02-02T01:02:15;101114.09;;;6.79;68.81
76011;BME280;64701;43.536;1.478;2023-02-02T01:04:40;101113.94;;;6.80;68.27
76011;BME280;64701;43.536;1.478;2023-02-02T01:07:05;101114.78;;;6.81;68.89
76011;BME280;64701;43.536;1.478;2023-02-02T01:09:31;101120.66;;;6.84;68.75
76011;BME280;64701;43.536;1.478;2023-02-02T01:11:56;101123.28;;;6.84;68.36
76011;BME280;64701;43.536;1.478;2023-02-02T01:14:21;101129.25;;;6.86;68.23
76011;BME280;64701;43.536;1.478;2023-02-02T01:16:46;101125.66;;;6.87;68.16
76011;BME280;64701;43.536;1.478;2023-02-02T01:19:12;101121.94;;;6.90;67.85
76011;BME280;64701;43.536;1.478;2023-02-02T01:21:38;101121.78;;;6.91;68.10
76011;BME280;64701;43.536;1.478;2023-02-02T01:24:03;101120.13;;;6.90;68.50
76011;BME280;64701;43.536;1.478;2023-02-02T01:26:29;101123.59;;;6.91;68.66
76011;BME280;64701;43.536;1.478;2023-02-02T01:28:54;101118.19;;;6.92;68.07
76011;BME280;64701;43.536;1.478;2023-02-02T01:31:19;101113.88;;;6.91;68.09
76011;BME280;64701;43.536;1.478;2023-02-02T01:33:45;101105.97;;;6.91;68.07
76011;BME280;64701;43.536;1.478;2023-02-02T01:36:14;101120.97;;;6.91;68.81
76011;BME280;64701;43.536;1.478;2023-02-02T01:38:40;101108.63;;;6.91;68.08
76011;BME280;64701;43.536;1.478;2023-02-02T01:41:06;101112.94;;;6.92;67.79
76011;BME280;64701;43.536;1.478;2023-02-02T01:46:13;101105.19;;;6.91;67.89
76011;BME280;64701;43.536;1.478;2023-02-02T01:48:39;101102.53;;;6.91;67.75
76011;BME280;64701;43.536;1.478;2023-02-02T01:51:10;101103.63;;;6.88;67.80
76011;BME280;64701;43.536;1.478;2023-02-02T01:53:36;101101.22;;;6.85;68.21
76011;BME280;64701;43.536;1.478;2023-02-02T01:56:02;101106.78;;;6.82;68.13
76011;BME280;64701;43.536;1.478;2023-02-02T01:58:30;101110.38;;;6.81;68.15
76011;BME280;64701;43.536;1.478;2023-02-02T02:00:57;101110.63;;;6.78;68.88
76011;BME280;64701;43.536;1.478;2023-02-02T02:03:24;101097.59;;;6.77;68.18
76011;BME280;64701;43.536;1.478;2023-02-02T02:08:22;101104.72;;;6.65;68.53
76011;BME280;64701;43.536;1.478;2023-02-02T02:10:48;101103.03;;;6.64;68.29
76011;BME280;64701;43.536;1.478;2023-02-02T02:13:13;101093.75;;;6.60;68.79
76011;BME280;64701;43.536;1.478;2023-02-02T02:15:45;101092.31;;;6.56;68.41
76011;BME280;64701;43.536;1.478;2023-02-02T02:32:21;101065.53;;;5.98;69.26
76011;BME280;64701;43.536;1.478;2023-02-02T02:37:27;101059.94;;;5.81;69.83
76011;BME280;64701;43.536;1.478;2023-02-02T02:40:04;101058.16;;;5.70;70.50
76011;BME280;64701;43.536;1.478;2023-02-02T02:42:32;101051.72;;;5.63;70.09
76011;BME280;64701;43.536;1.478;2023-02-02T02:45:00;101050.53;;;5.56;69.63
76011;BME280;64701;43.536;1.478;2023-02-02T02:47:27;101050.91;;;5.51;69.86
76011;BME280;64701;43.536;1.478;2023-02-02T02:49:53;101046.88;;;5.47;69.59
76011;BME280;64701;43.536;1.478;2023-02-02T02:52:18;101057.03;;;5.41;71.06
76011;BME280;64701;43.536;1.478;2023-02-02T02:54:46;101056.56;;;5.36;70.57
76011;BME280;64701;43.536;1.478;2023-02-02T03:02:37;101057.03;;;5.18;71.14
76011;BME280;64701;43.536;1.478;2023-02-02T03:05:08;101051.19;;;5.15;70.75
76011;BME280;64701;43.536;1.478;2023-02-02T03:07:43;101046.28;;;5.10;70.87
76011;BME280;64701;43.536;1.478;2023-02-02T03:10:12;101046.66;;;5.06;71.50
76011;BME280;64701;43.536;1.478;2023-02-02T03:12:45;101043.31;;;5.04;70.42
76011;BME280;64701;43.536;1.478;2023-02-02T03:15:11;101055.34;;;4.95;71.80
76011;BME280;64701;43.536;1.478;2023-02-02T03:17:37;101046.88;;;4.91;71.29
76011;BME280;64701;43.536;1.478;2023-02-02T03:20:02;101051.53;;;4.88;71.45
76011;BME280;64701;43.536;1.478;2023-02-02T03:22:28;101060.09;;;4.79;71.90
76011;BME280;64701;43.536;1.478;2023-02-02T03:24:53;101065.59;;;4.76;71.96
76011;BME280;64701;43.536;1.478;2023-02-02T03:27:18;101063.19;;;4.73;72.38
76011;BME280;64701;43.536;1.478;2023-02-02T03:29:44;101056.13;;;4.62;72.98
76011;BME280;64701;43.536;1.478;2023-02-02T03:32:09;101059.69;;;4.61;72.91
76011;BME280;64701;43.536;1.478;2023-02-02T03:34:34;101054.34;;;4.63;72.51
76011;BME280;64701;43.536;1.478;2023-02-02T03:36:59;101055.66;;;4.57;72.91
76011;BME280;64701;43.536;1.478;2023-02-02T03:39:25;101061.94;;;4.55;72.09
76011;BME280;64701;43.536;1.478;2023-02-02T03:41:50;101059.56;;;4.51;72.37
76011;BME280;64701;43.536;1.478;2023-02-02T03:44:15;101057.88;;;4.50;72.64
76011;BME280;64701;43.536;1.478;2023-02-02T03:46:41;101058.34;;;4.44;73.67
76011;BME280;64701;43.536;1.478;2023-02-02T03:49:06;101060.13;;;4.44;72.84
76011;BME280;64701;43.536;1.478;2023-02-02T03:51:31;101057.63;;;4.42;73.07
76011;BME280;64701;43.536;1.478;2023-02-02T03:53:57;101052.63;;;4.39;73.81
76011;BME280;64701;43.536;1.478;2023-02-02T03:56:23;101050.94;;;4.38;72.92
76011;BME280;64701;43.536;1.478;2023-02-02T03:58:48;101056.19;;;4.38;72.62
76011;BME280;64701;43.536;1.478;2023-02-02T04:01:13;101059.75;;;4.37;73.81
76011;BME280;64701;43.536;1.478;2023-02-02T04:03:39;101048.78;;;4.32;73.83
76011;BME280;64701;43.536;1.478;2023-02-02T04:06:04;101055.78;;;4.32;73.64
76011;BME280;64701;43.536;1.478;2023-02-02T04:08:30;101057.69;;;4.30;73.67
76011;BME280;64701;43.536;1.478;2023-02-02T04:10:55;101059.38;;;4.31;74.44
76011;BME280;64701;43.536;1.478;2023-02-02T04:13:21;101067.13;;;4.32;73.84
76011;BME280;64701;43.536;1.478;2023-02-02T04:15:46;101065.94;;;4.36;74.23
76011;BME280;64701;43.536;1.478;2023-02-02T04:18:12;101070.25;;;4.37;75.41
76011;BME280;64701;43.536;1.478;2023-02-02T04:20:37;101071.66;;;4.41;74.92
76011;BME280;64701;43.536;1.478;2023-02-02T04:23:03;101062.66;;;4.45;74.29
76011;BME280;64701;43.536;1.478;2023-02-02T04:25:28;101070.16;;;4.50;74.25
76011;BME280;64701;43.536;1.478;2023-02-02T04:27:53;101070.91;;;4.52;75.02
76011;BME280;64701;43.536;1.478;2023-02-02T04:30:18;101076.00;;;4.53;74.92
76011;BME280;64701;43.536;1.478;2023-02-02T04:32:44;101083.75;;;4.55;75.25
76011;BME280;64701;43.536;1.478;2023-02-02T04:35:09;101085.19;;;4.59;75.02
76011;BME280;64701;43.536;1.478;2023-02-02T04:37:35;101087.50;;;4.64;73.73
76011;BME280;64701;43.536;1.478;2023-02-02T04:40:00;101096.81;;;4.68;74.29
76011;BME280;64701;43.536;1.478;2023-02-02T04:42:25;101094.56;;;4.74;73.94
76011;BME280;64701;43.536;1.478;2023-02-02T04:44:51;101091.81;;;4.76;73.92
76011;BME280;64701;43.536;1.478;2023-02-02T04:47:16;101090.53;;;4.81;73.79
76011;BME280;64701;43.536;1.478;2023-02-02T04:49:41;101092.78;;;4.86;73.92
76011;BME280;64701;43.536;1.478;2023-02-02T04:52:07;101098.78;;;4.88;74.10
76011;BME280;64701;43.536;1.478;2023-02-02T04:54:32;101096.84;;;4.90;73.49
76011;BME280;64701;43.536;1.478;2023-02-02T04:56:58;101100.94;;;4.94;73.85
76011;BME280;64701;43.536;1.478;2023-02-02T04:59:23;101097.22;;;4.97;73.53
76011;BME280;64701;43.536;1.478;2023-02-02T05:01:48;101099.63;;;5.00;73.88
76011;BME280;64701;43.536;1.478;2023-02-02T05:04:15;101100.31;;;5.02;73.52
76011;BME280;64701;43.536;1.478;2023-02-02T05:06:40;101106.31;;;5.04;73.39
76011;BME280;64701;43.536;1.478;2023-02-02T05:09:05;101104.25;;;5.07;73.39
76011;BME280;64701;43.536;1.478;2023-02-02T05:11:31;101103.31;;;5.08;73.38
76011;BME280;64701;43.536;1.478;2023-02-02T05:13:56;101104.03;;;5.10;73.58
76011;BME280;64701;43.536;1.478;2023-02-02T05:16:22;101109.28;;;5.10;74.13
76011;BME280;64701;43.536;1.478;2023-02-02T05:18:51;101102.47;;;5.08;74.25
76011;BME280;64701;43.536;1.478;2023-02-02T05:21:17;101105.25;;;5.06;74.53
76011;BME280;64701;43.536;1.478;2023-02-02T05:23:42;101106.06;;;5.07;74.00
76011;BME280;64701;43.536;1.478;2023-02-02T05:26:10;101111.44;;;5.05;74.14
76011;BME280;64701;43.536;1.478;2023-02-02T05:28:36;101111.19;;;5.08;73.76
76011;BME280;64701;43.536;1.478;2023-02-02T05:31:04;101108.56;;;5.08;73.43
76011;BME280;64701;43.536;1.478;2023-02-02T05:33:30;101113.81;;;5.08;74.20
76011;BME280;64701;43.536;1.478;2023-02-02T05:35:56;101106.66;;;5.10;73.77
76011;BME280;64701;43.536;1.478;2023-02-02T05:38:21;101098.78;;;5.10;74.18
76011;BME280;64701;43.536;1.478;2023-02-02T05:40:47;101105.72;;;5.11;73.55
76011;BME280;64701;43.536;1.478;2023-02-02T05:43:13;101109.03;;;5.13;73.52
76011;BME280;64701;43.536;1.478;2023-02-02T05:45:38;101105.56;;;5.13;73.90
76011;BME280;64701;43.536;1.478;2023-02-02T05:48:03;101101.31;;;5.12;73.32
76011;BME280;64701;43.536;1.478;2023-02-02T05:50:29;101105.56;;;5.13;73.62
76011;BME280;64701;43.536;1.478;2023-02-02T05:52:54;101105.72;;;5.11;74.15
76011;BME280;64701;43.536;1.478;2023-02-02T05:55:19;101109.19;;;5.12;73.79
76011;BME280;64701;43.536;1.478;2023-02-02T05:57:45;101110.25;;;5.09;73.61
76011;BME280;64701;43.536;1.478;2023-02-02T06:00:10;101117.38;;;5.07;73.95
76011;BME280;64701;43.536;1.478;2023-02-02T06:02:36;101120.00;;;5.07;73.78
76011;BME280;64701;43.536;1.478;2023-02-02T06:05:01;101120.16;;;5.06;74.49
76011;BME280;64701;43.536;1.478;2023-02-02T06:07:26;101126.25;;;5.06;74.43
76011;BME280;64701;43.536;1.478;2023-02-02T06:09:52;101127.31;;;5.04;74.50
76011;BME280;64701;43.536;1.478;2023-02-02T06:12:17;101127.31;;;5.04;74.47
76011;BME280;64701;43.536;1.478;2023-02-02T06:14:43;101127.41;;;5.02;74.78
76011;BME280;64701;43.536;1.478;2023-02-02T06:17:08;101125.03;;;4.99;74.64
76011;BME280;64701;43.536;1.478;2023-02-02T06:19:33;101127.53;;;5.01;74.31
76011;BME280;64701;43.536;1.478;2023-02-02T06:21:59;101123.34;;;4.98;74.67
76011;BME280;64701;43.536;1.478;2023-02-02T06:24:24;101126.94;;;4.97;74.43
76011;BME280;64701;43.536;1.478;2023-02-02T06:26:49;101128.72;;;4.97;74.57
76011;BME280;64701;43.536;1.478;2023-02-02T06:29:14;101138.38;;;4.96;75.11
76011;BME280;64701;43.536;1.478;2023-02-02T06:31:40;101139.31;;;4.95;74.69
76011;BME280;64701;43.536;1.478;2023-02-02T06:34:05;101143.63;;;4.96;74.79
76011;BME280;64701;43.536;1.478;2023-02-02T06:36:32;101141.84;;;4.97;74.53
76011;BME280;64701;43.536;1.478;2023-02-02T06:38:57;101143.63;;;4.96;74.96
76011;BME280;64701;43.536;1.478;2023-02-02T06:41:23;101142.09;;;4.93;75.53
76011;BME280;64701;43.536;1.478;2023-02-02T06:43:48;101142.09;;;4.93;74.53
76011;BME280;64701;43.536;1.478;2023-02-02T06:46:14;101145.66;;;4.92;74.37
76011;BME280;64701;43.536;1.478;2023-02-02T06:48:39;101148.38;;;4.91;75.14
76011;BME280;64701;43.536;1.478;2023-02-02T06:51:05;101146.94;;;4.87;75.21
76011;BME280;64701;43.536;1.478;2023-02-02T06:53:31;101147.16;;;4.84;74.83
76011;BME280;64701;43.536;1.478;2023-02-02T06:56:00;101147.41;;;4.81;74.83
76011;BME280;64701;43.536;1.478;2023-02-02T06:58:26;101143.22;;;4.78;74.55
76011;BME280;64701;43.536;1.478;2023-02-02T07:00:52;101147.03;;;4.74;75.17
76011;BME280;64701;43.536;1.478;2023-02-02T07:03:18;101150.00;;;4.70;75.21
76011;BME280;64701;43.536;1.478;2023-02-02T07:05:45;101144.13;;;4.66;75.14
76011;BME280;64701;43.536;1.478;2023-02-02T07:08:10;101146.16;;;4.63;75.64
76011;BME280;64701;43.536;1.478;2023-02-02T07:10:36;101149.97;;;4.59;76.04
76011;BME280;64701;43.536;1.478;2023-02-02T07:13:02;101147.44;;;4.57;75.73
76011;BME280;64701;43.536;1.478;2023-02-02T07:15:27;101150.28;;;4.54;75.57
76011;BME280;64701;43.536;1.478;2023-02-02T07:17:53;101145.28;;;4.51;75.57
76011;BME280;64701;43.536;1.478;2023-02-02T07:20:18;101149.06;;;4.47;76.18
76011;BME280;64701;43.536;1.478;2023-02-02T07:22:43;101157.91;;;4.46;75.34
76011;BME280;64701;43.536;1.478;2023-02-02T07:25:09;101158.84;;;4.45;76.34
76011;BME280;64701;43.536;1.478;2023-02-02T07:27:34;101166.06;;;4.41;76.43
76011;BME280;64701;43.536;1.478;2023-02-02T07:30:00;101163.47;;;4.41;75.93
76011;BME280;64701;43.536;1.478;2023-02-02T07:32:25;101166.81;;;4.43;76.27
76011;BME280;64701;43.536;1.478;2023-02-02T07:34:51;101171.94;;;4.45;75.61
76011;BME280;64701;43.536;1.478;2023-02-02T07:37:16;101172.66;;;4.47;76.63
76011;BME280;64701;43.536;1.478;2023-02-02T07:39:41;101177.81;;;4.48;76.00
76011;BME280;64701;43.536;1.478;2023-02-02T07:42:11;101174.97;;;4.51;75.41
76011;BME280;64701;43.536;1.478;2023-02-02T07:44:36;101179.88;;;4.56;75.08
76011;BME280;64701;43.536;1.478;2023-02-02T07:47:02;101186.69;;;4.59;75.51
76011;BME280;64701;43.536;1.478;2023-02-02T07:49:27;101182.16;;;4.61;75.50
76011;BME280;64701;43.536;1.478;2023-02-02T07:51:52;101191.50;;;4.65;74.85
76011;BME280;64701;43.536;1.478;2023-02-02T07:54:17;101194.72;;;4.68;74.86
76011;BME280;64701;43.536;1.478;2023-02-02T07:56:43;101194.25;;;4.74;75.06
76011;BME280;64701;43.536;1.478;2023-02-02T07:59:08;101192.22;;;4.78;74.22
76011;BME280;64701;43.536;1.478;2023-02-02T08:01:34;101195.97;;;4.86;74.40
76011;BME280;64701;43.536;1.478;2023-02-02T08:03:59;101200.66;;;4.94;74.04
76011;BME280;64701;43.536;1.478;2023-02-02T08:06:25;101193.03;;;5.02;74.42
76011;BME280;64701;43.536;1.478;2023-02-02T08:08:52;101194.25;;;5.09;73.55
76011;BME280;64701;43.536;1.478;2023-02-02T08:11:18;101193.56;;;5.18;73.63
76011;BME280;64701;43.536;1.478;2023-02-02T08:13:46;101193.59;;;5.29;73.05
76011;BME280;64701;43.536;1.478;2023-02-02T08:16:12;101197.91;;;5.42;73.63
76011;BME280;64701;43.536;1.478;2023-02-02T08:18:37;101196.00;;;5.55;73.00
76011;BME280;64701;43.536;1.478;2023-02-02T08:21:03;101196.34;;;5.61;73.25
76011;BME280;64701;43.536;1.478;2023-02-02T08:23:29;101194.22;;;5.78;72.86
76011;BME280;64701;43.536;1.478;2023-02-02T08:26:04;101194.84;;;5.92;73.06
76011;BME280;64701;43.536;1.478;2023-02-02T08:28:30;101195.28;;;6.08;72.37
76011;BME280;64701;43.536;1.478;2023-02-02T08:30:55;101194.56;;;6.18;71.51
76011;BME280;64701;43.536;1.478;2023-02-02T08:33:20;101192.63;;;6.31;71.41
76011;BME280;64701;43.536;1.478;2023-02-02T08:35:45;101190.09;;;6.40;70.65
76011;BME280;64701;43.536;1.478;2023-02-02T08:38:11;101193.28;;;6.55;71.17
76011;BME280;64701;43.536;1.478;2023-02-02T08:40:36;101197.56;;;6.67;70.52
76011;BME280;64701;43.536;1.478;2023-02-02T08:43:02;101181.00;;;6.76;70.05
76011;BME280;64701;43.536;1.478;2023-02-02T08:45:28;101191.22;;;6.90;69.79
76011;BME280;64701;43.536;1.478;2023-02-02T08:47:53;101200.69;;;7.14;69.54
76011;BME280;64701;43.536;1.478;2023-02-02T08:50:18;101200.03;;;7.42;69.49
76011;BME280;64701;43.536;1.478;2023-02-02T08:52:44;101207.22;;;7.70;68.75
76011;BME280;64701;43.536;1.478;2023-02-02T08:55:09;101209.16;;;7.99;67.79
76011;BME280;64701;43.536;1.478;2023-02-02T08:57:34;101206.78;;;8.36;66.63
76011;BME280;64701;43.536;1.478;2023-02-02T09:00:00;101212.97;;;8.75;66.57
76011;BME280;64701;43.536;1.478;2023-02-02T09:02:25;101216.53;;;9.12;65.17
76011;BME280;64701;43.536;1.478;2023-02-02T09:04:50;101215.22;;;9.55;64.72
76011;BME280;64701;43.536;1.478;2023-02-02T09:07:16;101213.03;;;9.87;62.75
76011;BME280;64701;43.536;1.478;2023-02-02T09:09:41;101224.28;;;10.26;61.28
76011;BME280;64701;43.536;1.478;2023-02-02T09:12:06;101227.31;;;10.76;62.00
76011;BME280;64701;43.536;1.478;2023-02-02T09:14:31;101226.06;;;11.24;61.04
76011;BME280;64701;43.536;1.478;2023-02-02T09:16:57;101236.56;;;11.77;60.66
76011;BME280;64701;43.536;1.478;2023-02-02T09:19:22;101227.66;;;12.20;56.88
76011;BME280;64701;43.536;1.478;2023-02-02T09:21:48;101230.91;;;12.64;56.37
76011;BME280;64701;43.536;1.478;2023-02-02T09:24:14;101225.38;;;13.16;57.25
76011;BME280;64701;43.536;1.478;2023-02-02T09:26:39;101233.81;;;13.52;52.51
76011;BME280;64701;43.536;1.478;2023-02-02T09:29:05;101241.34;;;13.95;54.34
76011;BME280;64701;43.536;1.478;2023-02-02T09:31:35;101231.72;;;14.41;52.82
76011;BME280;64701;43.536;1.478;2023-02-02T09:34:04;101228.09;;;14.88;53.27
76011;BME280;64701;43.536;1.478;2023-02-02T09:36:30;101238.38;;;15.36;51.93
76011;BME280;64701;43.536;1.478;2023-02-02T09:38:55;101237.81;;;15.78;49.47
76011;BME280;64701;43.536;1.478;2023-02-02T09:49:02;101245.50;;;17.25;44.00
76011;BME280;64701;43.536;1.478;2023-02-02T09:51:32;101252.41;;;17.41;43.66
76011;BME280;64701;43.536;1.478;2023-02-02T09:54:33;101254.16;;;17.76;45.08
76011;BME280;64701;43.536;1.478;2023-02-02T09:56:52;101244.88;;;18.13;41.91
76011;BME280;64701;43.536;1.478;2023-02-02T09:59:22;101252.84;;;18.34;41.89
76011;BME280;64701;43.536;1.478;2023-02-02T10:01:48;101250.69;;;18.71;40.26
76011;BME280;64701;43.536;1.478;2023-02-02T10:04:35;101257.16;;;17.94;40.67
76011;BME280;64701;43.536;1.478;2023-02-02T10:07:18;101253.13;;;18.59;39.85
76011;BME280;64701;43.536;1.478;2023-02-02T10:09:54;101251.47;;;18.52;40.08
76011;BME280;64701;43.536;1.478;2023-02-02T10:12:29;101250.81;;;19.24;41.35
76011;BME280;64701;43.536;1.478;2023-02-02T10:19:57;101255.47;;;20.14;39.27
76011;BME280;64701;43.536;1.478;2023-02-02T10:22:26;101253.19;;;20.11;33.99
76011;BME280;64701;43.536;1.478;2023-02-02T10:24:53;101257.16;;;20.59;37.76
76011;BME280;64701;43.536;1.478;2023-02-02T10:27:37;101263.34;;;20.66;33.61
76011;BME280;64701;43.536;1.478;2023-02-02T10:30:06;101254.25;;;20.67;34.26
76011;BME280;64701;43.536;1.478;2023-02-02T10:32:42;101257.72;;;21.06;37.38
76011;BME280;64701;43.536;1.478;2023-02-02T10:35:23;101250.72;;;21.54;36.42
76011;BME280;64701;43.536;1.478;2023-02-02T10:45:57;101246.75;;;22.18;35.28
76011;BME280;64701;43.536;1.478;2023-02-02T10:48:25;101245.47;;;22.21;34.98
76011;BME280;64701;43.536;1.478;2023-02-02T10:50:58;101245.03;;;22.72;34.61
76011;BME280;64701;43.536;1.478;2023-02-02T10:53:26;101245.47;;;22.87;32.03
76011;BME280;64701;43.536;1.478;2023-02-02T10:55:54;101243.28;;;23.19;32.45
76011;BME280;64701;43.536;1.478;2023-02-02T10:58:37;101242.72;;;23.29;32.29
76011;BME280;64701;43.536;1.478;2023-02-02T11:01:06;101229.59;;;23.67;30.76
76011;BME280;64701;43.536;1.478;2023-02-02T11:03:35;101231.59;;;23.95;28.67
76011;BME280;64701;43.536;1.478;2023-02-02T11:06:01;101238.38;;;24.61;31.67
76011;BME280;64701;43.536;1.478;2023-02-02T11:08:47;101227.22;;;25.19;31.01
76011;BME280;64701;43.536;1.478;2023-02-02T11:11:18;101228.81;;;25.70;31.10
76011;BME280;64701;43.536;1.478;2023-02-02T11:13:55;101219.84;;;26.08;29.57
76011;BME280;64701;43.536;1.478;2023-02-02T11:16:24;101229.53;;;26.04;27.84
76011;BME280;64701;43.536;1.478;2023-02-02T11:18:51;101223.06;;;26.05;26.47
76011;BME280;64701;43.536;1.478;2023-02-02T11:21:17;101218.06;;;26.62;27.97
76011;BME280;64701;43.536;1.478;2023-02-02T11:26:25;101206.31;;;27.15;24.40
76011;BME280;64701;43.536;1.478;2023-02-02T11:28:51;101203.09;;;27.23;24.96
76011;BME280;64701;43.536;1.478;2023-02-02T11:31:30;101202.19;;;27.50;27.45
76011;BME280;64701;43.536;1.478;2023-02-02T11:34:09;101198.38;;;27.46;23.30
76011;BME280;64701;43.536;1.478;2023-02-02T11:36:34;101196.88;;;27.65;26.30
76011;BME280;64701;43.536;1.478;2023-02-02T11:39:21;101202.19;;;27.45;23.01
76011;BME280;64701;43.536;1.478;2023-02-02T11:41:45;101200.94;;;28.15;29.23
76011;BME280;64701;43.536;1.478;2023-02-02T11:44:29;101197.16;;;28.16;24.91
76011;BME280;64701;43.536;1.478;2023-02-02T11:46:56;101192.28;;;28.28;27.35
76011;BME280;64701;43.536;1.478;2023-02-02T11:49:22;101187.75;;;28.74;24.16
76011;BME280;64701;43.536;1.478;2023-02-02T11:51:55;101182.53;;;28.57;21.45
76011;BME280;64701;43.536;1.478;2023-02-02T11:54:44;101183.13;;;29.35;25.25
76011;BME280;64701;43.536;1.478;2023-02-02T11:57:07;101177.00;;;29.79;21.98
76011;BME280;64701;43.536;1.478;2023-02-02T11:59:40;101174.97;;;30.15;23.97
76011;BME280;64701;43.536;1.478;2023-02-02T12:04:34;101165.03;;;31.07;23.34
76011;BME280;64701;43.536;1.478;2023-02-02T12:06:59;101157.91;;;30.72;20.39
76011;BME280;64701;43.536;1.478;2023-02-02T12:09:24;101155.19;;;31.06;23.99
76011;BME280;64701;43.536;1.478;2023-02-02T12:14:49;101149.25;;;31.51;24.36
76011;BME280;64701;43.536;1.478;2023-02-02T12:22:24;101144.19;;;33.68;20.96
76011;BME280;64701;43.536;1.478;2023-02-02T12:24:55;101136.59;;;34.28;20.59
76011;BME280;64701;43.536;1.478;2023-02-02T12:32:40;101119.31;;;35.82;17.30
76011;BME280;64701;43.536;1.478;2023-02-02T12:40:33;101114.81;;;36.55;18.84
76011;BME280;64701;43.536;1.478;2023-02-02T13:03:29;101091.78;;;38.57;14.00
76011;BME280;64701;43.536;1.478;2023-02-02T13:10:52;101084.41;;;39.67;15.04
76011;BME280;64701;43.536;1.478;2023-02-02T13:13:21;101086.22;;;39.87;14.39
76011;BME280;64701;43.536;1.478;2023-02-02T13:15:50;101080.97;;;40.37;13.89
76011;BME280;64701;43.536;1.478;2023-02-02T13:18:18;101067.47;;;40.52;14.28
76011;BME280;64701;43.536;1.478;2023-02-02T13:23:12;101059.69;;;39.62;13.46
76011;BME280;64701;43.536;1.478;2023-02-02T13:25:41;101070.16;;;40.48;14.53
76011;BME280;64701;43.536;1.478;2023-02-02T13:28:10;101061.75;;;40.05;11.54
76011;BME280;64701;43.536;1.478;2023-02-02T13:30:41;101059.25;;;39.99;14.67
76011;BME280;64701;43.536;1.478;2023-02-02T13:33:12;101058.34;;;40.51;14.21
76011;BME280;64701;43.536;1.478;2023-02-02T13:36:40;101057.19;;;39.96;13.38
76011;BME280;64701;43.536;1.478;2023-02-02T13:38:34;101051.06;;;39.02;12.30
76011;BME280;64701;43.536;1.478;2023-02-02T13:41:06;101054.53;;;39.76;13.29
76011;BME280;64701;43.536;1.478;2023-02-02T13:43:36;101058.84;;;40.69;13.26
76011;BME280;64701;43.536;1.478;2023-02-02T14:01:33;101058.13;;;41.70;13.50
76011;BME280;64701;43.536;1.478;2023-02-02T14:03:59;101050.19;;;41.72;13.27
76011;BME280;64701;43.536;1.478;2023-02-02T14:06:25;101057.28;;;41.34;12.88
76011;BME280;64701;43.536;1.478;2023-02-02T14:08:51;101052.06;;;39.98;12.12
76011;BME280;64701;43.536;1.478;2023-02-02T14:12:24;101052.78;;;39.95;12.95
76011;BME280;64701;43.536;1.478;2023-02-02T14:14:21;101054.72;;;39.31;13.61
76011;BME280;64701;43.536;1.478;2023-02-02T14:16:56;101053.09;;;39.54;13.90
76011;BME280;64701;43.536;1.478;2023-02-02T14:26:53;101053.59;;;36.70;14.26
76011;BME280;64701;43.536;1.478;2023-02-02T14:32:40;101059.78;;;36.50;15.51
76011;BME280;64701;43.536;1.478;2023-02-02T14:34:41;101059.00;;;36.32;14.69
76011;BME280;64701;43.536;1.478;2023-02-02T14:37:15;101054.47;;;36.19;14.42
76011;BME280;64701;43.536;1.478;2023-02-02T14:47:41;101063.84;;;34.79;15.81
76011;BME280;64701;43.536;1.478;2023-02-02T14:50:14;101058.59;;;34.47;16.41
76011;BME280;64701;43.536;1.478;2023-02-02T14:52:40;101048.75;;;34.76;15.74
76011;BME280;64701;43.536;1.478;2023-02-02T14:55:15;101058.75;;;34.50;16.31
76011;BME280;64701;43.536;1.478;2023-02-02T14:57:41;101067.03;;;33.92;16.70
76011;BME280;64701;43.536;1.478;2023-02-02T15:00:20;101068.38;;;33.81;16.93
76011;BME280;64701;43.536;1.478;2023-02-02T15:02:47;101060.94;;;32.21;17.93
76011;BME280;64701;43.536;1.478;2023-02-02T15:05:41;101063.50;;;32.12;17.70
76011;BME280;64701;43.536;1.478;2023-02-02T15:08:13;101069.09;;;31.46;18.18
76011;BME280;64701;43.536;1.478;2023-02-02T15:13:21;101067.94;;;31.04;19.38
76011;BME280;64701;43.536;1.478;2023-02-02T15:15:48;101067.22;;;30.89;18.63