sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-05-17T00:02:06;11.63;;;5.15;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:04:32;10.30;;;5.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:06:59;13.43;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:09:26;14.95;;;5.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:11:54;11.15;;;5.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:14:21;11.95;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:16:48;11.65;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:19:17;11.75;;;5.22;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:21:44;11.63;;;4.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:24:10;13.07;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:26:37;9.55;;;4.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:29:05;10.25;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:31:32;13.20;;;5.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:33:59;10.10;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:36:26;12.70;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:38:53;13.30;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:41:19;7.60;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:43:46;11.07;;;3.47;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:46:14;14.07;;;4.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:48:41;11.45;;;4.63;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:51:08;8.80;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:53:35;9.90;;;3.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:56:02;13.05;;;4.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T00:58:30;10.02;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:00:58;14.18;;;3.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:03:26;7.72;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:05:53;10.10;;;3.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:08:20;6.63;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:10:49;10.70;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:13:23;7.68;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:15:59;7.47;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:18:33;9.98;;;3.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:21:08;8.63;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:23:44;14.18;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:28:54;13.23;;;5.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:31:22;11.63;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:33:51;10.25;;;4.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:36:17;10.73;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:38:44;14.68;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:41:12;12.45;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:43:47;10.90;;;5.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:46:18;11.27;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:48:52;13.30;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:51:24;13.18;;;6.53;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:54:00;14.43;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:56:33;17.00;;;7.22;;
10126;SDS011;13080;42.608;23.362;2023-05-17T01:59:03;18.55;;;8.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:01:32;17.58;;;7.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:04:00;13.13;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:06:27;19.00;;;8.23;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:08:54;22.75;;;9.27;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:11:22;16.17;;;8.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:13:49;18.13;;;8.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:16:18;19.17;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:18:45;16.38;;;8.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:21:11;17.23;;;9.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:23:38;17.10;;;9.07;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:26:05;20.67;;;9.27;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:28:32;17.70;;;8.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:30:58;15.70;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:33:27;20.15;;;9.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:35:53;17.35;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:38:21;20.88;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:40:48;17.48;;;9.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:43:15;20.08;;;9.73;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:45:42;21.70;;;10.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:48:09;18.60;;;10.02;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:50:39;24.42;;;9.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:53:06;23.45;;;10.30;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:55:33;17.05;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T02:58:00;17.50;;;8.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:00:28;17.02;;;7.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:02:55;19.67;;;8.98;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:05:22;20.60;;;8.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:07:50;18.67;;;8.98;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:10:17;18.10;;;10.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:12:45;19.42;;;8.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:15:12;18.08;;;9.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:17:39;16.48;;;9.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:20:06;22.98;;;12.52;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:22:33;23.67;;;11.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:25:02;24.25;;;11.02;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:27:29;33.58;;;11.98;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:29:56;21.90;;;11.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:32:23;25.02;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:34:50;27.90;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:37:17;20.30;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:39:43;20.75;;;10.73;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:42:12;23.60;;;10.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:44:41;17.25;;;11.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:47:08;23.42;;;12.52;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:49:35;25.73;;;11.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:52:01;21.13;;;11.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:54:28;21.70;;;11.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:56:55;25.27;;;12.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T03:59:23;25.65;;;13.07;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:01:50;22.92;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:04:17;22.27;;;12.48;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:06:44;54.85;;;41.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:09:11;29.20;;;22.15;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:11:39;33.22;;;23.17;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:14:06;27.90;;;15.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:16:34;26.05;;;13.52;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:19:01;26.40;;;12.27;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:21:28;20.50;;;12.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:23:56;18.27;;;10.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:26:23;26.75;;;11.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:28:50;17.33;;;9.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:31:17;20.17;;;11.23;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:33:45;25.48;;;10.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:36:12;20.10;;;9.73;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:38:39;18.70;;;8.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:41:06;20.05;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:43:33;17.65;;;9.38;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:46:00;15.43;;;8.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:48:29;20.80;;;9.52;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:51:00;25.23;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:53:28;20.10;;;10.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:55:54;23.52;;;10.73;;
10126;SDS011;13080;42.608;23.362;2023-05-17T04:58:21;19.95;;;11.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:00:49;22.48;;;11.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:03:16;20.65;;;11.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:05:43;18.23;;;10.52;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:08:11;23.30;;;10.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:10:38;62.95;;;23.33;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:13:04;30.55;;;13.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:15:31;19.77;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:17:58;16.08;;;9.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:20:25;17.27;;;9.48;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:22:52;20.33;;;9.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:25:20;20.10;;;10.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:27:47;15.40;;;9.77;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:30:14;16.60;;;10.07;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:32:46;17.67;;;9.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:35:13;14.13;;;9.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:37:40;16.60;;;8.63;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:40:07;17.30;;;8.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:42:36;14.70;;;8.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:45:03;15.05;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:47:31;15.82;;;7.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:49:57;14.30;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:52:24;14.68;;;6.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:54:51;13.65;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:57:18;13.93;;;6.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T05:59:46;14.70;;;7.53;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:02:13;14.98;;;7.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:04:41;16.45;;;8.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:07:08;14.05;;;7.53;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:09:37;18.42;;;7.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:12:04;14.82;;;8.77;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:14:31;11.95;;;6.47;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:16:59;12.80;;;7.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:19:26;22.02;;;7.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:21:53;12.63;;;6.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:24:20;13.80;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:26:47;9.43;;;5.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:29:14;10.90;;;5.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:31:41;14.95;;;7.22;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:34:09;16.23;;;6.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:36:36;18.60;;;7.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:39:03;14.77;;;7.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:41:29;12.98;;;6.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:43:57;16.85;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:46:23;14.05;;;6.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:48:50;14.20;;;6.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:51:18;13.65;;;7.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:53:45;11.70;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:56:12;13.30;;;6.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T06:58:39;17.33;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:01:06;12.88;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:03:34;14.80;;;6.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:06:00;16.73;;;7.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:08:29;12.55;;;7.47;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:10:56;10.43;;;5.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:13:24;11.27;;;5.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:15:50;16.38;;;5.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:18:17;10.57;;;5.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:20:44;9.65;;;5.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:23:11;11.77;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:25:39;14.32;;;5.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:28:07;12.13;;;6.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:30:34;12.80;;;5.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:33:02;15.07;;;5.30;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:35:30;8.40;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:37:57;9.77;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:40:26;12.60;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:42:54;12.25;;;6.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:45:21;13.75;;;7.15;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:47:48;13.73;;;7.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:50:15;12.13;;;6.63;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:52:42;15.20;;;6.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:55:09;16.35;;;8.23;;
10126;SDS011;13080;42.608;23.362;2023-05-17T07:57:36;17.55;;;7.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:00:05;14.48;;;6.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:02:36;15.15;;;7.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:05:03;16.55;;;6.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:07:31;11.60;;;6.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:09:58;19.35;;;7.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:12:25;16.67;;;6.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:14:52;13.48;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:17:20;13.63;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:19:47;14.88;;;6.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:22:14;15.90;;;6.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:24:41;20.42;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:27:09;11.32;;;6.38;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:29:36;13.00;;;7.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:32:03;15.48;;;6.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:34:32;19.80;;;7.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:36:59;11.77;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:39:26;14.98;;;6.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:41:52;14.50;;;7.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:44:23;14.10;;;6.63;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:46:52;11.98;;;7.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:49:23;17.83;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:51:54;10.95;;;6.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:54:26;13.30;;;6.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:56:57;13.75;;;7.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T08:59:26;14.90;;;6.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:01:57;12.73;;;6.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:04:28;17.40;;;6.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:06:57;15.38;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:09:25;17.75;;;6.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:11:52;16.33;;;6.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:14:19;12.45;;;6.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:16:46;14.15;;;6.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:19:13;13.57;;;6.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:21:44;18.73;;;6.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:24:13;17.00;;;6.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:26:44;13.65;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:29:13;13.57;;;5.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:31:42;11.73;;;5.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:34:09;9.50;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:36:37;9.65;;;4.72;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:39:10;11.40;;;5.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:41:41;11.65;;;5.53;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:44:09;13.95;;;4.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:46:37;13.65;;;5.63;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:49:07;14.82;;;6.15;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:51:35;14.27;;;5.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:54:04;10.15;;;5.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:56:32;14.77;;;6.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T09:59:01;13.18;;;6.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:01:29;13.95;;;6.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:03:58;13.80;;;5.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:06:27;13.57;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:08:54;12.15;;;6.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:11:25;14.85;;;5.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:14:01;11.50;;;5.82;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:16:35;15.38;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:19:03;17.50;;;6.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:21:30;10.35;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:23:58;13.20;;;5.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:26:26;14.05;;;6.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:28:56;11.73;;;5.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:31:28;14.35;;;6.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:33:57;12.88;;;5.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:36:25;14.68;;;5.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:38:52;9.93;;;5.30;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:41:21;15.20;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:43:49;13.57;;;5.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:46:18;10.80;;;5.88;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:48:48;14.40;;;6.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:51:20;10.85;;;4.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:54:07;12.10;;;4.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:56:38;10.02;;;4.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T10:59:16;10.35;;;5.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:01:57;16.38;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:04:31;10.27;;;5.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:07:22;10.07;;;5.55;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:09:51;13.55;;;5.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:12:26;10.18;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:15:00;10.93;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:17:33;12.02;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:20:03;13.90;;;5.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:22:34;12.50;;;5.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:25:07;12.95;;;4.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:27:35;12.60;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:30:07;15.02;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:32:36;10.43;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:35:05;13.38;;;4.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:37:32;9.85;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:40:03;9.55;;;4.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:42:31;10.48;;;4.38;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:44:59;10.60;;;4.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:47:27;6.13;;;3.70;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:49:59;8.77;;;4.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:52:31;11.05;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:55:12;7.38;;;3.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T11:57:42;8.18;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:00:10;10.10;;;3.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:02:40;18.00;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:05:07;15.05;;;6.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:07:35;15.98;;;5.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:10:02;11.48;;;4.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:12:30;8.70;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:14:57;6.88;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:17:27;10.52;;;3.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:20:10;9.85;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:22:51;9.85;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:25:19;12.13;;;4.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:27:47;12.27;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:30:15;12.13;;;5.00;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:32:42;12.45;;;5.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:35:12;12.05;;;6.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:37:39;10.77;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:40:09;10.48;;;5.20;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:42:37;9.35;;;5.47;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:45:05;10.95;;;5.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:47:34;13.07;;;5.05;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:50:01;8.98;;;5.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:52:32;15.07;;;5.07;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:55:01;9.18;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:57:31;14.82;;;5.45;;
10126;SDS011;13080;42.608;23.362;2023-05-17T12:59:58;10.55;;;5.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:02:33;10.18;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:05:12;14.77;;;5.65;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:07:40;14.65;;;5.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:10:18;14.85;;;5.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:12:54;11.85;;;6.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:15:27;17.27;;;6.13;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:17:55;13.57;;;6.75;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:20:22;13.52;;;6.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:22:49;16.45;;;5.93;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:25:16;14.35;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:27:43;10.48;;;5.03;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:30:15;11.13;;;6.22;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:32:42;11.75;;;5.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:35:12;9.75;;;5.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:37:38;13.23;;;5.90;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:40:06;14.40;;;6.68;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:42:33;12.10;;;6.07;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:45:00;11.77;;;6.43;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:47:29;15.52;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:49:57;13.32;;;6.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:52:25;13.55;;;6.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:54:52;16.70;;;7.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:57:19;15.90;;;7.38;;
10126;SDS011;13080;42.608;23.362;2023-05-17T13:59:45;15.55;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:02:12;14.18;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:04:41;12.45;;;5.38;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:07:08;18.63;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:09:35;14.52;;;5.40;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:12:04;11.05;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:14:31;13.73;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:16:57;10.85;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:19:25;10.70;;;4.95;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:21:53;11.70;;;4.97;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:24:20;9.45;;;4.35;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:26:47;11.25;;;5.28;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:29:14;9.57;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-05-17T14:31:41;12.43;;;6.05;;