sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41427;DHT22;27171;51.812;19.514;2023-02-13T00:02:04;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:05:05;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:08:06;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:11:07;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:14:08;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:17:09;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:20:11;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:23:12;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:26:17;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:29:18;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:32:19;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:35:21;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:38:21;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:41:23;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:44:25;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:47:28;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:50:29;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:53:32;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:56:33;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T00:59:34;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:02:35;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:05:36;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:08:39;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:11:40;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:14:41;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:17:42;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:20:44;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:23:45;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:26:47;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:29:47;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:32:49;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:35:50;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:38:53;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:41:54;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:48:17;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:51:25;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:54:31;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T01:57:37;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:00:40;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:06:49;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:10:08;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:13:17;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:16:19;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:19:45;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:32:39;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:48:30;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T02:51:47;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:01:49;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:04:53;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:07:55;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:10:55;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:14:00;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:17:05;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:23:26;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:29:54;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:33:13;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:43:09;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:46:14;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:49:44;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:53:01;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:56:04;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T03:59:10;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:02:19;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:05:25;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:08:28;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:14:47;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:18:17;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:21:16;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:24:17;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:27:18;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:30:19;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:33:20;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:36:21;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:39:22;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:42:23;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:45:24;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:48:26;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:51:27;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:54:28;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T04:57:29;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:00:30;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:03:31;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:06:32;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:09:33;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:12:34;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:15:35;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:18:37;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:21:38;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:24:39;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:27:40;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:30:41;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:33:42;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:36:44;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:39:45;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:42:46;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:45:47;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:48:48;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:51:49;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:54:51;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T05:57:56;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:00:58;4.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:03:59;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:07:01;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:10:02;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:13:03;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:16:06;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:19:07;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:22:08;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:25:09;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:28:10;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:31:11;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:34:12;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:37:13;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:40:14;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:43:16;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:46:17;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:49:18;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:52:19;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:55:20;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T06:58:23;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:01:24;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:04:26;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:07:27;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:10:32;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:13:33;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:16:34;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:19:35;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:22:36;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:25:37;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:28:38;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:31:39;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:34:40;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:37:42;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:40:43;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:43:44;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:46:45;4.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:49:46;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:52:59;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:56:05;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T07:59:06;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:02:09;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:05:11;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:08:11;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:11:25;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:14:28;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:17:29;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:20:30;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:23:31;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:26:32;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:29:33;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:32:35;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:35:36;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:38:36;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:41:38;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:44:39;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:47:40;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:50:41;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:53:42;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:56:43;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T08:59:45;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:02:46;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:05:47;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:08:48;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:11:49;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:14:50;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:17:51;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:20:58;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:23:59;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:27:00;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:30:01;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:33:02;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:36:07;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:39:09;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:45:19;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:48:41;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:51:45;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:54:49;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T09:57:52;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:00:57;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:07:38;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:17:23;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:20:38;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:23:53;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:26:56;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:33:14;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:39:26;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:50:42;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T10:57:18;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:00:40;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:03:57;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:07:02;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:10:18;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:13:25;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:16:26;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:19:32;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:22:42;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:29:37;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:33:03;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:36:12;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:39:21;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:45:31;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:48:34;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:51:45;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:54:58;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T11:58:22;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:01:26;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:04:27;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:07:29;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:10:32;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:13:37;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:16:46;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:19:50;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:26:25;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:33:11;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:39:36;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:46:08;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T12:49:43;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:03:10;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:23:12;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:29:49;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:32:56;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:36:08;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:45:44;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:52:22;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T13:58:47;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:05:28;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:11:42;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:14:44;5.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:23:49;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:26:54;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:29:57;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:33:02;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:36:07;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:39:30;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:42:34;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:45:50;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:49:04;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:52:19;5.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:55:38;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T14:58:53;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:02:22;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:05:29;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:08:35;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:11:40;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:14:42;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:17:43;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:20:46;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:23:51;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:27:02;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:33:21;5.10;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:36:24;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:39:28;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:42:29;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:45:31;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:48:33;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:51:35;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:54:47;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T15:57:49;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:00:51;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:03:58;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:07:00;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:10:16;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:13:17;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:16:18;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:25:41;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:28:45;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:31:48;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:34:50;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:37:57;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:41:02;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:44:04;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:47:11;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:50:16;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:53:17;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:56:18;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T16:59:20;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:02:32;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:05:33;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:08:35;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:11:36;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:14:37;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:17:38;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:20:41;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:23:42;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:26:44;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:29:44;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:32:46;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:35:48;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:38:49;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:41:50;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:44:51;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:47:52;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:50:54;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:53:55;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:56:56;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T17:59:56;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:02:58;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:05:59;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:09:00;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:12:01;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:15:02;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:18:03;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:21:04;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:24:06;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:27:07;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:30:08;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:33:11;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:36:12;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:39:13;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:42:14;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:45:15;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:48:16;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:51:17;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:54:18;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T18:57:19;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:00:20;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:03:21;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:06:23;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:09:25;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:12:29;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:15:29;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:18:30;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:21:32;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:24:33;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:27:35;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:30:36;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:33:37;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:36:38;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:39:39;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:42:40;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:45:41;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:48:42;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:51:43;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:54:44;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T19:57:45;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:00:45;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:03:47;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:06:48;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:09:49;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:12:50;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:15:51;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:18:52;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:21:53;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:24:54;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:27:55;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:30:57;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:33:59;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:37:00;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:40:01;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:43:02;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:46:03;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:49:04;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:52:05;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:55:06;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T20:58:08;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:01:17;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:04:18;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:07:19;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:10:20;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:13:21;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:16:23;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:19:24;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:22:25;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:25:26;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:28:27;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:31:29;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:34:30;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:37:32;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:40:33;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:43:34;4.40;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:46:35;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:49:36;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:52:37;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:55:38;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T21:58:39;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T22:01:40;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T22:04:41;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T22:07:43;4.30;99.90
41427;DHT22;27171;51.812;19.514;2023-02-13T22:10:54;4.30;99.90