sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2023-05-08T05:02:04;101191.78;;;6.43;57.21
53689;BME280;39583;54.682;30.662;2023-05-08T05:04:36;101192.88;;;6.68;57.24
53689;BME280;39583;54.682;30.662;2023-05-08T05:07:03;101195.47;;;6.95;56.92
53689;BME280;39583;54.682;30.662;2023-05-08T05:09:29;101191.75;;;7.14;56.85
53689;BME280;39583;54.682;30.662;2023-05-08T05:11:55;101196.19;;;7.23;56.83
53689;BME280;39583;54.682;30.662;2023-05-08T05:14:21;101195.13;;;7.42;56.33
53689;BME280;39583;54.682;30.662;2023-05-08T05:16:47;101197.47;;;7.63;56.04
53689;BME280;39583;54.682;30.662;2023-05-08T05:19:13;101197.25;;;7.82;55.77
53689;BME280;39583;54.682;30.662;2023-05-08T05:21:39;101194.81;;;7.97;55.42
53689;BME280;39583;54.682;30.662;2023-05-08T05:24:05;101200.88;;;8.07;54.90
53689;BME280;39583;54.682;30.662;2023-05-08T05:26:31;101196.06;;;8.19;54.81
53689;BME280;39583;54.682;30.662;2023-05-08T14:35:38;100953.91;;;14.38;25.25
53689;BME280;39583;54.682;30.662;2023-05-08T14:38:08;100957.84;;;14.36;25.56
53689;BME280;39583;54.682;30.662;2023-05-08T14:40:37;100966.00;;;14.36;25.94
53689;BME280;39583;54.682;30.662;2023-05-08T14:43:03;100955.56;;;14.39;25.99
53689;BME280;39583;54.682;30.662;2023-05-08T14:45:29;100955.97;;;14.30;26.00
53689;BME280;39583;54.682;30.662;2023-05-08T14:47:55;100962.66;;;14.21;26.21
53689;BME280;39583;54.682;30.662;2023-05-08T14:50:20;100959.72;;;14.15;26.44
53689;BME280;39583;54.682;30.662;2023-05-08T14:52:49;100957.84;;;14.09;26.58
53689;BME280;39583;54.682;30.662;2023-05-08T14:55:16;100953.03;;;14.05;26.63
53689;BME280;39583;54.682;30.662;2023-05-08T14:57:45;100958.22;;;14.00;26.89
53689;BME280;39583;54.682;30.662;2023-05-08T15:00:13;100961.56;;;13.95;26.99
53689;BME280;39583;54.682;30.662;2023-05-08T15:02:39;100962.16;;;13.91;27.06
53689;BME280;39583;54.682;30.662;2023-05-08T15:05:07;100956.75;;;13.84;27.05
53689;BME280;39583;54.682;30.662;2023-05-08T15:07:34;100940.88;;;13.74;27.53
53689;BME280;39583;54.682;30.662;2023-05-08T15:10:01;100940.88;;;13.74;27.69
53689;BME280;39583;54.682;30.662;2023-05-08T15:12:27;100951.50;;;13.76;27.73
53689;BME280;39583;54.682;30.662;2023-05-08T15:14:53;100951.91;;;13.66;27.86
53689;BME280;39583;54.682;30.662;2023-05-08T15:17:20;100957.25;;;13.53;28.13
53689;BME280;39583;54.682;30.662;2023-05-08T15:19:45;100947.69;;;13.50;28.22
53689;BME280;39583;54.682;30.662;2023-05-08T15:22:12;100950.47;;;13.70;28.23
53689;BME280;39583;54.682;30.662;2023-05-08T15:24:38;100956.53;;;13.85;28.32
53689;BME280;39583;54.682;30.662;2023-05-08T15:27:04;100953.25;;;13.97;27.79
53689;BME280;39583;54.682;30.662;2023-05-08T15:29:30;100948.03;;;14.02;27.40
53689;BME280;39583;54.682;30.662;2023-05-08T15:31:56;100952.41;;;14.16;27.31
53689;BME280;39583;54.682;30.662;2023-05-08T15:34:22;100951.38;;;14.30;26.93
53689;BME280;39583;54.682;30.662;2023-05-08T15:36:48;100946.81;;;14.57;27.01
53689;BME280;39583;54.682;30.662;2023-05-08T15:39:14;100939.66;;;14.96;26.44
53689;BME280;39583;54.682;30.662;2023-05-08T15:41:40;100945.53;;;15.51;25.74
53689;BME280;39583;54.682;30.662;2023-05-08T15:44:06;100945.50;;;16.27;24.74
53689;BME280;39583;54.682;30.662;2023-05-08T15:46:32;100924.06;;;17.05;23.62
53689;BME280;39583;54.682;30.662;2023-05-08T15:48:58;100939.97;;;18.17;22.86
53689;BME280;39583;54.682;30.662;2023-05-08T15:51:24;100943.84;;;18.86;21.69
53689;BME280;39583;54.682;30.662;2023-05-08T15:53:51;100931.00;;;19.50;21.00
53689;BME280;39583;54.682;30.662;2023-05-08T15:56:18;100926.78;;;19.99;20.75
53689;BME280;39583;54.682;30.662;2023-05-08T15:58:52;100925.50;;;20.36;20.57
53689;BME280;39583;54.682;30.662;2023-05-08T16:01:19;100942.50;;;20.71;20.41
53689;BME280;39583;54.682;30.662;2023-05-08T16:03:45;100912.75;;;20.58;20.00
53689;BME280;39583;54.682;30.662;2023-05-08T16:06:12;100940.19;;;20.63;19.88
53689;BME280;39583;54.682;30.662;2023-05-08T16:08:38;100933.06;;;20.62;19.53
53689;BME280;39583;54.682;30.662;2023-05-08T16:11:04;100930.25;;;20.96;19.77
53689;BME280;39583;54.682;30.662;2023-05-08T16:13:30;100919.63;;;21.21;19.30
53689;BME280;39583;54.682;30.662;2023-05-08T16:16:02;100924.97;;;21.49;19.29
53689;BME280;39583;54.682;30.662;2023-05-08T16:18:29;100922.22;;;21.76;19.23
53689;BME280;39583;54.682;30.662;2023-05-08T16:20:55;100929.03;;;21.74;18.94
53689;BME280;39583;54.682;30.662;2023-05-08T16:23:21;100930.38;;;21.44;18.72
53689;BME280;39583;54.682;30.662;2023-05-08T16:25:47;100928.94;;;20.81;18.34
53689;BME280;39583;54.682;30.662;2023-05-08T16:28:12;100940.16;;;20.13;18.76
53689;BME280;39583;54.682;30.662;2023-05-08T16:30:38;100936.31;;;19.28;19.46
53689;BME280;39583;54.682;30.662;2023-05-08T16:33:04;100938.84;;;19.18;19.75
53689;BME280;39583;54.682;30.662;2023-05-08T16:35:30;100934.31;;;19.24;19.88
53689;BME280;39583;54.682;30.662;2023-05-08T16:37:58;100938.38;;;18.63;20.05
53689;BME280;39583;54.682;30.662;2023-05-08T16:40:25;100912.28;;;17.12;21.35
53689;BME280;39583;54.682;30.662;2023-05-08T16:42:50;100942.03;;;16.13;22.02
53689;BME280;39583;54.682;30.662;2023-05-08T16:45:16;100928.56;;;15.17;22.92
53689;BME280;39583;54.682;30.662;2023-05-08T16:47:42;100951.59;;;14.68;23.49
53689;BME280;39583;54.682;30.662;2023-05-08T16:50:08;100944.06;;;14.17;23.96
53689;BME280;39583;54.682;30.662;2023-05-08T16:52:34;100950.25;;;13.78;24.33
53689;BME280;39583;54.682;30.662;2023-05-08T16:55:00;100946.38;;;13.40;24.86
53689;BME280;39583;54.682;30.662;2023-05-08T16:57:26;100955.38;;;13.12;25.11
53689;BME280;39583;54.682;30.662;2023-05-08T16:59:52;100952.75;;;12.84;25.64
53689;BME280;39583;54.682;30.662;2023-05-08T17:02:18;100967.09;;;12.57;26.13
53689;BME280;39583;54.682;30.662;2023-05-08T17:04:45;100956.72;;;12.32;26.99
53689;BME280;39583;54.682;30.662;2023-05-08T17:07:12;100963.53;;;12.07;28.51
53689;BME280;39583;54.682;30.662;2023-05-08T17:09:38;100962.00;;;12.19;28.92
53689;BME280;39583;54.682;30.662;2023-05-08T17:12:04;100957.66;;;12.74;28.73
53689;BME280;39583;54.682;30.662;2023-05-08T17:14:30;100959.13;;;12.49;29.24
53689;BME280;39583;54.682;30.662;2023-05-08T17:16:56;100973.69;;;11.84;30.43
53689;BME280;39583;54.682;30.662;2023-05-08T17:19:22;100968.78;;;11.21;31.61
53689;BME280;39583;54.682;30.662;2023-05-08T17:21:48;100965.66;;;10.66;32.49
53689;BME280;39583;54.682;30.662;2023-05-08T17:24:14;100971.78;;;10.22;33.19
53689;BME280;39583;54.682;30.662;2023-05-08T17:26:41;100979.94;;;9.83;33.80
53689;BME280;39583;54.682;30.662;2023-05-08T17:29:07;100991.88;;;9.49;34.50
53689;BME280;39583;54.682;30.662;2023-05-08T17:31:32;100977.44;;;9.11;35.00
53689;BME280;39583;54.682;30.662;2023-05-08T17:33:59;100977.53;;;8.86;34.96
53689;BME280;39583;54.682;30.662;2023-05-08T17:36:24;100996.69;;;8.67;35.32
53689;BME280;39583;54.682;30.662;2023-05-08T17:38:50;100994.03;;;8.51;35.15
53689;BME280;39583;54.682;30.662;2023-05-08T17:41:17;100997.34;;;8.28;35.64
53689;BME280;39583;54.682;30.662;2023-05-08T17:43:42;100993.81;;;8.12;35.88
53689;BME280;39583;54.682;30.662;2023-05-08T17:46:08;100983.56;;;7.83;35.85
53689;BME280;39583;54.682;30.662;2023-05-08T17:48:34;100998.75;;;7.66;36.39
53689;BME280;39583;54.682;30.662;2023-05-08T17:51:01;100997.53;;;7.44;37.03
53689;BME280;39583;54.682;30.662;2023-05-08T17:53:28;100999.44;;;7.26;37.69
53689;BME280;39583;54.682;30.662;2023-05-08T17:55:55;101004.38;;;7.04;37.76
53689;BME280;39583;54.682;30.662;2023-05-08T17:58:21;101002.25;;;6.82;38.72
53689;BME280;39583;54.682;30.662;2023-05-08T18:00:47;101005.75;;;6.57;38.64
53689;BME280;39583;54.682;30.662;2023-05-08T18:03:13;101017.94;;;6.33;39.24
53689;BME280;39583;54.682;30.662;2023-05-08T18:05:39;101017.13;;;6.15;39.40
53689;BME280;39583;54.682;30.662;2023-05-08T18:08:05;101016.25;;;5.97;40.00
53689;BME280;39583;54.682;30.662;2023-05-08T18:10:35;101023.41;;;5.78;40.68
53689;BME280;39583;54.682;30.662;2023-05-08T18:13:04;101025.88;;;5.62;41.44
53689;BME280;39583;54.682;30.662;2023-05-08T18:15:29;101029.19;;;5.46;41.89
53689;BME280;39583;54.682;30.662;2023-05-08T18:17:56;101033.06;;;5.34;42.49
53689;BME280;39583;54.682;30.662;2023-05-08T18:20:22;101030.75;;;5.21;42.85
53689;BME280;39583;54.682;30.662;2023-05-08T18:22:48;101039.47;;;5.14;43.14
53689;BME280;39583;54.682;30.662;2023-05-08T18:25:15;101031.63;;;5.02;43.66
53689;BME280;39583;54.682;30.662;2023-05-08T18:27:41;101052.03;;;4.94;44.15
53689;BME280;39583;54.682;30.662;2023-05-08T18:30:07;101048.72;;;4.82;44.36
53689;BME280;39583;54.682;30.662;2023-05-08T18:32:35;101049.25;;;4.76;44.23
53689;BME280;39583;54.682;30.662;2023-05-08T18:35:01;101046.59;;;4.76;44.05
53689;BME280;39583;54.682;30.662;2023-05-08T18:37:27;101058.69;;;4.70;44.65
53689;BME280;39583;54.682;30.662;2023-05-08T18:39:53;101057.28;;;4.66;44.31
53689;BME280;39583;54.682;30.662;2023-05-08T18:42:20;101057.56;;;4.54;44.56
53689;BME280;39583;54.682;30.662;2023-05-08T18:44:46;101059.44;;;4.43;45.07
53689;BME280;39583;54.682;30.662;2023-05-08T18:47:12;101060.69;;;4.30;45.12
53689;BME280;39583;54.682;30.662;2023-05-08T18:49:38;101062.50;;;4.20;45.62
53689;BME280;39583;54.682;30.662;2023-05-08T18:52:04;101063.06;;;4.13;45.84
53689;BME280;39583;54.682;30.662;2023-05-08T18:54:30;101061.94;;;4.06;46.17
53689;BME280;39583;54.682;30.662;2023-05-08T18:56:56;101057.44;;;3.97;46.31
53689;BME280;39583;54.682;30.662;2023-05-08T18:59:22;101066.53;;;3.95;46.18
53689;BME280;39583;54.682;30.662;2023-05-08T19:01:49;101074.09;;;3.90;46.37
53689;BME280;39583;54.682;30.662;2023-05-08T19:04:15;101066.66;;;3.83;46.61
53689;BME280;39583;54.682;30.662;2023-05-08T19:06:42;101070.00;;;3.76;46.99
53689;BME280;39583;54.682;30.662;2023-05-08T19:09:08;101069.28;;;3.74;47.24
53689;BME280;39583;54.682;30.662;2023-05-08T19:11:34;101079.81;;;3.75;47.33
53689;BME280;39583;54.682;30.662;2023-05-08T19:14:00;101077.00;;;3.77;46.80
