sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45893;SDS011;31603;51.148;16.932;2022-12-17T00:00:41;210.27;;;75.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:03:25;201.67;;;73.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:06:11;190.63;;;69.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:08:58;195.93;;;69.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:11:44;179.97;;;66.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:14:45;179.57;;;68.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:17:33;188.13;;;68.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:20:23;182.73;;;67.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:23:41;204.43;;;72.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:26:25;213.33;;;75.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:29:49;203.15;;;73.72;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:35:50;195.00;;;70.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:38:40;217.83;;;77.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:41:30;233.67;;;82.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:46:21;218.00;;;79.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:47:40;229.33;;;82.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:53:31;224.43;;;81.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:56:27;216.10;;;80.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T00:59:23;219.53;;;78.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:02:07;209.90;;;77.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:04:54;205.35;;;74.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:07:47;217.67;;;78.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:10:56;230.57;;;80.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:13:55;230.63;;;80.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:16:53;218.07;;;75.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:19:41;208.93;;;75.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:29:02;229.60;;;77.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:31:54;230.50;;;75.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:34:40;225.70;;;80.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:37:29;214.80;;;77.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:40:22;225.90;;;75.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:46:14;232.00;;;73.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:49:10;223.17;;;76.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:52:09;225.30;;;75.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T01:58:02;219.17;;;74.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:00:49;220.80;;;72.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:06:51;235.50;;;83.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:10:17;218.83;;;75.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:13:12;208.20;;;70.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:16:59;222.20;;;74.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:19:44;218.63;;;72.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:22:51;221.03;;;75.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:26:05;204.93;;;72.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:29:10;208.80;;;73.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:31:59;207.80;;;70.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:34:48;224.90;;;77.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:37:35;210.47;;;74.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:40:33;199.47;;;67.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:43:41;211.40;;;67.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:49:42;217.87;;;73.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:52:26;236.67;;;77.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:55:20;231.43;;;74.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T02:58:08;233.50;;;77.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:00:57;206.00;;;67.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:03:45;204.83;;;71.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:06:46;212.23;;;72.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:09:31;211.10;;;72.38;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:12:27;209.17;;;70.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:15:28;200.57;;;69.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:21:49;204.67;;;69.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:24:43;235.53;;;75.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:27:39;228.90;;;75.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:33:45;216.53;;;71.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:36:48;218.45;;;71.05;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:39:54;210.77;;;67.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:42:49;217.00;;;72.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:45:49;215.77;;;71.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:48:35;210.43;;;66.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:51:23;225.80;;;72.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T03:54:09;229.40;;;73.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:00:10;219.90;;;71.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:03:01;211.70;;;68.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:06:05;234.40;;;73.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:09:05;223.50;;;67.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:12:08;205.77;;;70.95;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:14:54;217.38;;;71.38;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:20:42;202.73;;;66.75;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:26:53;215.80;;;70.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:29:37;202.33;;;64.97;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:38:58;207.95;;;66.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:42:09;201.60;;;65.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:44:56;190.63;;;63.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:47:58;190.70;;;59.97;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:50:59;206.10;;;65.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T04:54:00;190.00;;;64.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:00:00;202.77;;;61.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:02:57;211.50;;;70.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:06:12;206.27;;;69.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:09:00;199.77;;;64.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:11:53;200.90;;;63.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:14:45;194.97;;;61.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:20:13;201.13;;;65.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:26:17;191.50;;;60.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:29:12;203.17;;;64.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:34:54;208.50;;;63.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:37:43;188.57;;;62.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:40:24;198.47;;;62.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:46:22;178.53;;;60.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:49:15;196.48;;;66.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:51:59;187.13;;;61.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:55:51;173.47;;;56.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T05:58:19;193.00;;;62.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:01:24;183.03;;;60.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:04:11;241.73;;;73.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:07:05;221.73;;;74.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:10:00;201.70;;;65.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:12:53;198.80;;;63.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:15:57;187.03;;;59.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:20:19;159.57;;;53.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:27:32;194.13;;;58.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:30:18;176.17;;;56.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:33:13;162.37;;;55.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:36:18;179.17;;;56.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:39:02;191.40;;;59.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:41:50;183.07;;;55.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:44:46;171.87;;;54.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:47:32;163.53;;;52.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:50:18;171.03;;;52.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:53:11;163.47;;;50.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:56:11;160.77;;;47.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T06:59:04;162.00;;;48.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:01:59;157.90;;;50.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:04:44;148.87;;;47.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:07:37;142.87;;;46.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:10:24;161.87;;;49.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:13:09;136.73;;;44.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:15:58;141.27;;;44.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:18:48;136.73;;;46.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:21:34;150.13;;;46.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:24:19;143.90;;;47.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:27:09;153.90;;;49.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:30:02;134.80;;;44.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:32:46;143.35;;;45.15;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:35:39;150.20;;;47.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:38:50;160.83;;;49.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:44:45;148.60;;;46.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:47:29;137.77;;;43.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:50:24;156.77;;;48.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:53:09;152.57;;;47.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:55:54;154.03;;;45.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T07:58:59;156.67;;;49.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:01:45;153.27;;;50.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:04:40;145.83;;;46.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:07:45;152.53;;;46.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:10:29;143.80;;;44.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:13:35;142.80;;;45.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:16:20;144.47;;;44.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:19:10;144.07;;;46.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:22:04;136.37;;;45.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:24:48;140.27;;;45.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:27:38;150.57;;;47.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:30:22;153.33;;;48.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:33:11;138.43;;;46.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:35:55;131.37;;;44.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:39:59;135.33;;;45.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:41:46;133.43;;;43.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:44:47;131.70;;;45.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:47:31;131.52;;;43.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:50:16;128.60;;;42.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:53:24;139.90;;;44.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T08:56:08;125.00;;;42.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:02:18;134.27;;;43.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:05:03;130.67;;;41.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:07:59;138.23;;;43.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:11:50;123.10;;;41.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:14:08;138.50;;;42.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:16:53;133.33;;;42.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:19:42;140.13;;;43.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:22:26;135.80;;;42.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:25:14;145.23;;;43.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:28:14;138.57;;;44.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:31:01;142.30;;;45.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:33:45;135.57;;;43.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:36:38;140.73;;;42.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:39:22;144.17;;;44.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:42:17;139.90;;;45.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:45:07;129.47;;;42.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:47:57;132.43;;;40.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:51:27;130.90;;;42.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:54:03;136.77;;;41.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:56:51;128.87;;;42.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T09:59:44;130.90;;;42.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:05:15;127.73;;;39.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:08:04;142.03;;;43.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:10:49;146.00;;;45.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:13:33;143.20;;;44.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:16:24;143.93;;;43.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:19:12;137.20;;;41.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:22:06;136.35;;;43.22;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:24:51;145.57;;;44.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:27:37;135.27;;;41.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:30:21;140.13;;;44.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:33:06;139.70;;;45.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:35:59;151.87;;;43.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:38:45;136.63;;;44.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:41:42;132.70;;;43.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:44:40;148.93;;;46.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:47:25;139.87;;;43.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:50:12;154.43;;;47.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:53:05;150.07;;;47.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:56:01;144.87;;;47.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T10:58:48;141.70;;;41.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:01:55;144.27;;;45.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:04:49;128.43;;;41.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:07:38;122.23;;;40.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:10:26;127.50;;;40.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:13:14;122.77;;;40.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:16:14;131.70;;;42.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:19:14;132.87;;;41.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:22:12;136.27;;;41.97;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:28:26;128.57;;;40.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:31:38;127.33;;;39.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:35:08;132.75;;;39.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:38:09;121.53;;;39.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:41:15;124.97;;;41.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:44:16;132.10;;;39.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:47:28;137.73;;;40.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:53:39;140.57;;;44.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:56:43;131.17;;;40.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T11:59:33;134.07;;;41.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:02:24;130.23;;;39.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:05:36;122.67;;;39.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:12:05;129.70;;;41.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:16:03;130.17;;;39.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:18:12;130.10;;;41.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:21:12;124.77;;;38.73;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:24:10;120.73;;;40.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:27:08;130.00;;;40.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:30:12;119.60;;;38.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:33:17;121.03;;;37.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:36:10;109.93;;;36.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:38:58;121.07;;;40.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:41:44;124.20;;;38.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:44:50;117.03;;;37.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:51:53;121.27;;;37.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:53:55;134.63;;;39.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:56:49;120.10;;;37.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T12:59:48;129.60;;;39.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:02:53;125.20;;;38.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:05:57;122.93;;;40.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:08:25;123.40;;;38.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:10:52;123.70;;;39.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:14:03;126.10;;;37.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:19:39;118.70;;;35.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:22:26;116.70;;;37.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:25:14;108.33;;;37.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:27:53;116.10;;;37.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:30:22;106.17;;;33.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:33:21;111.27;;;37.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:36:22;106.23;;;35.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:42:15;119.20;;;37.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:44:49;114.60;;;34.97;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:47:24;117.23;;;36.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:50:13;110.90;;;35.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:56:22;110.07;;;34.15;;
45893;SDS011;31603;51.148;16.932;2022-12-17T13:58:59;111.47;;;34.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:02:21;103.80;;;34.33;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:05:37;103.57;;;34.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:08:11;116.73;;;35.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:11:05;110.97;;;36.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:14:17;103.30;;;33.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:17:24;107.43;;;33.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:20:18;96.90;;;32.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:24:29;105.43;;;32.63;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:26:02;94.80;;;29.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:34:08;94.13;;;29.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:40:02;100.20;;;32.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:46:00;104.27;;;32.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:51:57;96.57;;;30.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:54:51;103.83;;;31.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T14:57:50;94.33;;;32.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:00:54;109.50;;;32.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:04:03;98.77;;;33.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:12:56;102.10;;;30.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:16:10;87.73;;;28.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:18:50;92.13;;;28.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:21:33;93.27;;;29.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:24:23;91.00;;;27.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:29:57;97.27;;;30.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:32:25;95.07;;;29.93;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:35:02;97.83;;;29.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:37:56;89.63;;;29.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:40:26;96.37;;;29.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:45:58;90.07;;;26.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:48:26;89.70;;;27.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:51:31;80.77;;;26.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:53:56;78.30;;;25.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:56:23;76.70;;;26.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T15:59:54;71.03;;;22.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:01:59;67.20;;;20.40;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:04:27;67.43;;;22.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:07:28;63.47;;;22.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:09:59;59.08;;;19.83;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:12:25;69.27;;;21.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:15:25;64.60;;;23.07;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:18:03;70.30;;;21.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:20:44;66.80;;;20.80;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:23:48;65.90;;;20.67;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:26:26;70.70;;;22.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:30:24;70.93;;;22.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:32:12;64.80;;;21.57;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:38:00;79.10;;;25.38;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:40:27;68.20;;;21.37;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:42:57;76.07;;;22.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:45:57;74.00;;;23.00;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:48:26;75.80;;;22.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:50:58;82.30;;;23.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:53:57;75.10;;;25.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:56:42;78.00;;;22.97;;
45893;SDS011;31603;51.148;16.932;2022-12-17T16:59:29;72.00;;;22.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:01:56;62.70;;;20.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:04:24;71.47;;;21.17;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:06:52;82.03;;;25.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:09:43;81.87;;;26.03;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:12:21;77.03;;;23.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:18:19;71.07;;;21.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:21:03;71.20;;;22.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:23:47;69.17;;;22.50;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:35:52;68.40;;;20.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T17:54:02;71.73;;;24.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:01:49;67.03;;;23.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:04:00;62.13;;;18.25;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:06:55;61.67;;;20.77;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:09:21;72.75;;;22.15;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:12:02;68.93;;;22.87;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:14:51;74.37;;;23.23;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:17:24;69.10;;;23.53;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:19:57;67.70;;;23.20;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:22:28;64.80;;;21.27;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:24:56;74.50;;;23.70;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:27:34;71.57;;;24.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:30:01;67.93;;;24.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:32:27;68.27;;;22.43;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:34:56;69.40;;;22.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:37:31;63.43;;;22.30;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:40:01;70.40;;;22.90;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:42:30;71.27;;;24.13;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:45:18;67.07;;;23.47;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:48:01;65.82;;;24.52;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:50:29;82.90;;;27.10;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:52:55;72.00;;;24.60;;
45893;SDS011;31603;51.148;16.932;2022-12-17T18:55:28;79.67;;;24.73;;