sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2023-02-13T00:02:27;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:04:58;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:07:29;2.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:10:00;2.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:12:31;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:15:03;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:17:34;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:20:06;2.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:22:38;2.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:25:10;2.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:27:41;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:30:12;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:32:43;2.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:35:14;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:37:45;2.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:40:16;2.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:42:47;2.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:45:18;2.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:47:49;2.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:50:20;2.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:52:51;2.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:55:22;2.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T00:57:53;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:00:24;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:02:55;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:05:26;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:07:58;2.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:10:29;2.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:13:00;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:15:31;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:18:02;2.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:20:33;2.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:23:04;2.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:25:41;2.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:28:12;1.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:30:43;1.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:33:14;1.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:35:45;1.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:38:17;1.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:40:50;1.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:43:23;1.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:45:56;1.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:48:27;1.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:51:07;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:53:48;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:56:28;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T01:59:09;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:01:43;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:04:19;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:07:01;1.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:09:38;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:14:53;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:17:26;1.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:22:57;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:26:08;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:37:45;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:40:56;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:47:32;1.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:50:48;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:53:49;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:56:34;1.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T02:59:12;1.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:02:05;1.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:04:56;1.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:07:48;0.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:10:28;0.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:16:17;0.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:19:16;0.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:22:35;0.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:29:15;0.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:32:19;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:34:57;0.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:37:58;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:40:49;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:43:55;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:46:50;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:49:29;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:52:40;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:55:30;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T03:58:46;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:01:39;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:04:30;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:07:30;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:10:06;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:12:56;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:15:45;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:18:22;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:20:56;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:23:31;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:26:07;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:28:39;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:31:10;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:33:41;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:36:11;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:38:42;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:41:15;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:43:46;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:46:17;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:48:48;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:51:19;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:53:50;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:56:21;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T04:58:54;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:01:25;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:03:56;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:06:27;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:08:58;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:11:29;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:14:00;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:16:31;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:19:02;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:21:33;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:24:22;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:26:53;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:29:24;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:31:56;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:34:28;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:36:59;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:39:30;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:42:01;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:44:34;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:47:05;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:49:36;-0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:52:07;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:54:37;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:57:09;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T05:59:39;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:02:10;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:04:41;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:07:12;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:09:43;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:12:14;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:14:45;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:17:16;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:19:47;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:22:18;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:24:49;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:27:19;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:29:50;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:32:22;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:34:52;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:37:23;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:39:54;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:42:25;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:44:56;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:47:27;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:49:58;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:52:29;-0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:55:00;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T06:57:31;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:00:03;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:02:36;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:05:07;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:07:40;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:10:12;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:12:44;-0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:15:23;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:17:55;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:20:27;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:23:03;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:25:35;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:28:06;0.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:30:37;0.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:33:08;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:35:50;0.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:38:21;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:40:52;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:43:23;0.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:45:58;0.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:48:31;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:51:03;0.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:53:35;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:56:06;0.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T07:58:37;0.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:01:14;0.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:03:49;0.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:06:21;1.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:08:52;1.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:11:43;1.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:14:26;1.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:16:58;1.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:19:30;1.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:22:01;1.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:24:32;1.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:27:03;2.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:29:34;2.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:32:05;2.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:34:37;2.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:37:08;2.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:39:39;3.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:42:10;3.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:44:45;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:47:16;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:49:47;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:52:18;3.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:54:49;3.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:57:20;3.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T08:59:51;3.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:02:22;3.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:04:52;3.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:07:23;3.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:09:55;3.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:12:25;3.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:14:56;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:17:27;4.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:19:58;4.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:22:29;4.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:25:00;4.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:27:35;4.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:30:08;4.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:32:40;4.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:35:11;4.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:37:44;4.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:40:28;4.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:43:48;4.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:46:38;4.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:49:18;4.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:51:55;4.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:54:27;5.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T09:57:26;5.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:00:25;5.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:03:17;5.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:15:35;5.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:18:21;5.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:20:58;5.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:23:32;5.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:26:07;5.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:29:03;5.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:31:55;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:34:35;5.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:37:20;6.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:39:51;6.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:42:39;6.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:45:28;6.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:48:44;6.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T10:51:35;6.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:03:27;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:05:59;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:08:42;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:11:32;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:16:55;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:19:50;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:22:34;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:27:50;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:30:33;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:36:08;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:38:44;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:41:17;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:44:00;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:46:46;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:49:19;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:51:57;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:54:35;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T11:59:47;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:05:21;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:08:00;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:10:32;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:13:13;9.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:15:52;10.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:18:45;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:30:49;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:33:32;10.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:39:33;10.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:42:30;10.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:45:40;11.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T12:57:07;11.50;99.50
4461;DHT22;2243;48.812;9.232;2023-02-13T13:03:43;11.70;99.50
4461;DHT22;2243;48.812;9.232;2023-02-13T13:09:25;11.40;99.80
4461;DHT22;2243;48.812;9.232;2023-02-13T13:18:58;12.10;98.80
4461;DHT22;2243;48.812;9.232;2023-02-13T13:22:11;12.40;98.50
4461;DHT22;2243;48.812;9.232;2023-02-13T13:24:55;12.50;98.10
4461;DHT22;2243;48.812;9.232;2023-02-13T13:27:45;12.50;98.20
4461;DHT22;2243;48.812;9.232;2023-02-13T13:30:23;12.50;98.20
4461;DHT22;2243;48.812;9.232;2023-02-13T13:33:15;12.80;97.80
4461;DHT22;2243;48.812;9.232;2023-02-13T13:35:57;12.80;97.50
4461;DHT22;2243;48.812;9.232;2023-02-13T13:42:10;13.10;97.00
4461;DHT22;2243;48.812;9.232;2023-02-13T13:45:00;12.80;97.10
4461;DHT22;2243;48.812;9.232;2023-02-13T13:50:27;13.20;96.10
4461;DHT22;2243;48.812;9.232;2023-02-13T13:53:15;13.20;96.50
4461;DHT22;2243;48.812;9.232;2023-02-13T13:58:34;13.50;96.00
4461;DHT22;2243;48.812;9.232;2023-02-13T14:03:54;13.70;95.70
4461;DHT22;2243;48.812;9.232;2023-02-13T14:09:40;13.90;94.90
4461;DHT22;2243;48.812;9.232;2023-02-13T14:14:59;14.00;94.50
4461;DHT22;2243;48.812;9.232;2023-02-13T14:17:47;13.90;94.10
4461;DHT22;2243;48.812;9.232;2023-02-13T14:26:27;14.50;93.60
4461;DHT22;2243;48.812;9.232;2023-02-13T14:29:21;14.20;93.20
4461;DHT22;2243;48.812;9.232;2023-02-13T14:31:59;14.10;93.70
4461;DHT22;2243;48.812;9.232;2023-02-13T14:34:36;13.90;94.30
4461;DHT22;2243;48.812;9.232;2023-02-13T14:40:28;13.30;94.70
4461;DHT22;2243;48.812;9.232;2023-02-13T14:49:36;13.10;94.90
4461;DHT22;2243;48.812;9.232;2023-02-13T14:51:58;12.80;94.40
4461;DHT22;2243;48.812;9.232;2023-02-13T14:54:37;12.50;95.10
4461;DHT22;2243;48.812;9.232;2023-02-13T14:57:24;12.40;95.00
4461;DHT22;2243;48.812;9.232;2023-02-13T15:00:08;12.30;95.30
4461;DHT22;2243;48.812;9.232;2023-02-13T15:02:53;12.30;95.40
4461;DHT22;2243;48.812;9.232;2023-02-13T15:05:31;12.10;96.00
4461;DHT22;2243;48.812;9.232;2023-02-13T15:08:13;12.40;95.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:10:49;12.50;95.70
4461;DHT22;2243;48.812;9.232;2023-02-13T15:13:35;11.90;96.50
4461;DHT22;2243;48.812;9.232;2023-02-13T15:16:12;11.60;97.20
4461;DHT22;2243;48.812;9.232;2023-02-13T15:18:48;11.70;96.50
4461;DHT22;2243;48.812;9.232;2023-02-13T15:21:22;11.50;96.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:23:55;11.40;97.00
4461;DHT22;2243;48.812;9.232;2023-02-13T15:26:26;11.40;97.00
4461;DHT22;2243;48.812;9.232;2023-02-13T15:28:59;11.20;97.10
4461;DHT22;2243;48.812;9.232;2023-02-13T15:31:32;10.80;97.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:34:28;10.70;97.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:37:19;10.40;98.70
4461;DHT22;2243;48.812;9.232;2023-02-13T15:39:51;10.40;98.70
4461;DHT22;2243;48.812;9.232;2023-02-13T15:42:22;10.40;98.50
4461;DHT22;2243;48.812;9.232;2023-02-13T15:44:56;10.20;98.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:47:30;10.20;99.00
4461;DHT22;2243;48.812;9.232;2023-02-13T15:50:02;10.20;99.20
4461;DHT22;2243;48.812;9.232;2023-02-13T15:52:36;10.10;99.60
4461;DHT22;2243;48.812;9.232;2023-02-13T15:55:29;10.00;99.80
4461;DHT22;2243;48.812;9.232;2023-02-13T15:58:02;10.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:00:36;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:03:15;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:05:46;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:08:34;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:16:48;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:19:32;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:22:15;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:27:47;10.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:35:58;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:38:34;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:48:59;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:54:51;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T16:57:30;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:02:38;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:07:46;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:10:27;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:13:10;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:15:47;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:18:18;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:20:49;7.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:23:22;7.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:25:54;7.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:28:26;7.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:30:59;7.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:33:31;6.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:36:08;6.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:38:41;6.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:41:14;6.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:43:45;6.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:46:16;6.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:48:47;6.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:51:18;6.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:53:53;6.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:56:25;6.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T17:58:56;6.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:01:27;6.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:03:58;6.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:06:30;6.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:09:00;6.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:11:31;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:14:02;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:16:33;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:19:04;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:21:35;5.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:24:07;5.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:26:38;6.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:29:09;6.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:31:39;6.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:34:11;5.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:36:41;5.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:39:13;5.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:41:45;5.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:44:16;5.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:46:58;5.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:49:29;5.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:52:00;5.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:54:31;4.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:57:02;4.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T18:59:33;4.90;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:02:04;4.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:04:35;4.80;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:07:07;4.70;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:09:38;4.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:12:10;4.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:14:41;4.50;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:17:12;4.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:19:44;4.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:22:16;4.40;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:24:47;4.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:27:18;4.30;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:29:48;4.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:32:19;4.20;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:34:50;4.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:37:22;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:39:56;4.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:42:27;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:44:58;4.10;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:47:29;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:50:00;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:52:30;4.00;99.90
4461;DHT22;2243;48.812;9.232;2023-02-13T19:55:02;4.00;99.90