sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49109;SDS011;34921;52.320;16.142;2022-11-20T00:16:38;13.87;;;8.53;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:19:06;14.43;;;8.57;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:21:34;13.90;;;8.48;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:37:07;13.28;;;8.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:42:04;13.40;;;8.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:47:04;14.00;;;9.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:49:31;13.72;;;9.08;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:51:58;15.83;;;9.68;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:54:25;14.13;;;9.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:56:52;15.18;;;9.43;;
49109;SDS011;34921;52.320;16.142;2022-11-20T00:59:20;16.20;;;9.23;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:01:47;13.93;;;9.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:04:14;17.05;;;9.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:06:41;16.07;;;9.38;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:09:11;13.35;;;8.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:14:09;15.03;;;9.68;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:19:12;15.40;;;9.08;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:29:17;22.05;;;12.20;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:31:48;18.65;;;11.18;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:34:16;15.78;;;9.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:39:16;15.48;;;9.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:41:43;15.78;;;9.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T01:49:54;14.53;;;9.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:00:14;16.02;;;10.43;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:02:46;15.50;;;9.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:05:22;18.98;;;10.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:07:50;18.77;;;10.08;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:12:50;14.63;;;9.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:15:35;14.53;;;9.33;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:18:03;16.15;;;9.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:20:30;15.15;;;9.23;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:22:59;13.68;;;9.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:28:12;21.73;;;10.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:30:40;19.80;;;10.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:33:07;24.05;;;12.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:40:29;23.12;;;11.53;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:42:56;16.35;;;10.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:45:24;17.07;;;10.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:47:51;14.33;;;9.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:50:18;15.40;;;9.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T02:52:45;16.42;;;9.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:00:19;24.05;;;11.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:02:46;23.35;;;11.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:05:13;15.85;;;9.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:07:40;17.85;;;10.23;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:10:09;17.37;;;10.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:15:07;17.00;;;9.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:20:03;16.12;;;10.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:22:30;15.63;;;9.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:24:57;15.72;;;9.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:29:54;20.12;;;11.53;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:32:23;19.15;;;11.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:37:23;21.93;;;11.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:42:18;18.77;;;10.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:45:04;18.73;;;11.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:47:31;18.67;;;12.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:49:58;19.75;;;12.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:54:54;16.50;;;9.68;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:57:21;19.62;;;12.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T03:59:48;21.15;;;12.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:02:15;21.85;;;12.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:04:42;20.08;;;11.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:07:09;18.90;;;11.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:09:36;21.68;;;12.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:12:03;21.45;;;12.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:14:30;19.65;;;11.63;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:16:57;18.02;;;10.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:19:24;17.12;;;10.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:21:51;16.27;;;10.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:24:18;15.85;;;10.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:26:45;17.55;;;10.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:29:12;16.87;;;10.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:31:39;18.07;;;10.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:34:06;16.65;;;10.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:36:34;18.50;;;10.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:39:02;16.05;;;9.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:41:32;14.93;;;9.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:47:09;15.78;;;9.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:49:36;14.98;;;8.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T04:55:13;14.80;;;9.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:00:39;14.18;;;9.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:03:06;15.30;;;9.73;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:08:44;14.95;;;9.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:14:21;15.55;;;9.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:16:48;15.72;;;9.20;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:22:25;16.55;;;10.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:24:52;16.77;;;11.57;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:27:19;16.32;;;10.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:29:46;17.05;;;10.32;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:32:13;16.37;;;10.72;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:46:12;16.07;;;9.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:48:39;15.85;;;9.33;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:51:08;14.47;;;9.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T05:56:33;17.40;;;10.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:01:59;18.77;;;9.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:12:45;18.42;;;12.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:18:11;16.05;;;10.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:23:36;17.85;;;11.08;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:29:02;24.37;;;14.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:34:27;21.85;;;12.07;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:39:53;22.10;;;12.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:42:20;19.25;;;11.57;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:44:47;23.50;;;13.78;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:47:14;25.50;;;14.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:52:40;24.65;;;14.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:55:07;26.27;;;14.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T06:57:34;26.20;;;14.07;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:00:02;23.65;;;13.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:02:29;33.98;;;18.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:04:56;66.45;;;40.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:07:23;85.38;;;56.23;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:09:50;48.25;;;26.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:12:17;109.57;;;52.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:14:44;76.28;;;36.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:17:11;108.80;;;55.33;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:19:38;113.68;;;54.53;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:22:05;51.15;;;27.27;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:24:33;47.40;;;26.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:27:00;38.50;;;21.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:32:26;44.93;;;24.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:34:53;52.80;;;26.82;;
49109;SDS011;34921;52.320;16.142;2022-11-20T07:37:20;47.30;;;25.32;;
49109;SDS011;34921;52.320;16.142;2022-11-20T09:39:36;40.95;;;23.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T09:56:14;37.75;;;23.12;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:01:52;37.53;;;21.48;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:04:21;44.80;;;25.20;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:07:03;46.30;;;26.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:09:34;38.00;;;22.40;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:18:35;38.05;;;22.67;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:39:37;41.35;;;23.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:42:11;46.10;;;25.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:44:40;48.73;;;31.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:47:30;59.05;;;42.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:50:04;65.97;;;45.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T10:52:49;158.12;;;73.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:00:32;100.53;;;54.42;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:15:50;105.78;;;51.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:20:51;78.15;;;38.38;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:24:02;53.35;;;29.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:26:20;34.80;;;19.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:28:58;54.05;;;30.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:31:26;60.88;;;33.18;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:34:06;69.85;;;38.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:36:34;63.75;;;38.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:39:03;50.12;;;26.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:41:32;59.93;;;30.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:46:54;50.60;;;31.07;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:49:22;64.55;;;36.17;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:54:32;76.12;;;38.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:57:09;114.92;;;59.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T11:59:59;82.70;;;47.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T12:13:02;113.80;;;61.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T12:18:14;78.95;;;35.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T12:23:29;54.75;;;28.77;;
49109;SDS011;34921;52.320;16.142;2022-11-20T12:34:04;115.00;;;53.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T12:53:58;57.30;;;31.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:06:55;42.05;;;23.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:09:23;52.93;;;28.17;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:17:14;44.58;;;23.27;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:19:51;45.00;;;24.97;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:24:53;48.68;;;26.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:27:21;46.33;;;26.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:30:00;53.33;;;30.62;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:32:28;53.95;;;31.97;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:35:00;48.25;;;26.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:42:37;206.30;;;89.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:45:09;161.07;;;72.72;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:47:37;114.37;;;54.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T13:50:08;117.60;;;56.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:00:20;110.22;;;50.48;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:03:09;92.35;;;44.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:05:39;82.27;;;40.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:08:11;53.63;;;28.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:10:40;52.55;;;28.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:13:15;57.67;;;29.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:15:42;51.28;;;29.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:18:28;58.10;;;31.12;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:20:55;60.12;;;32.63;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:23:23;75.03;;;40.12;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:25:51;117.03;;;55.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:28:29;127.30;;;58.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:30:57;111.92;;;54.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:33:25;89.62;;;42.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:35:54;57.15;;;30.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:38:24;84.67;;;39.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:40:52;213.97;;;97.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:43:26;164.43;;;77.78;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:48:29;168.13;;;83.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:50:58;305.77;;;148.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:53:25;202.82;;;101.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:55:57;104.05;;;50.78;;
49109;SDS011;34921;52.320;16.142;2022-11-20T14:58:26;103.55;;;51.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:01:04;133.18;;;62.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:05:58;114.92;;;60.43;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:08:26;116.75;;;62.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:10:54;102.45;;;50.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:13:26;97.53;;;48.33;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:15:55;99.75;;;48.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:21:01;90.45;;;47.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:23:28;225.22;;;114.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:25:56;173.20;;;83.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:28:28;241.23;;;110.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:30:56;176.12;;;83.62;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:33:23;152.47;;;76.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:35:51;120.33;;;58.08;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:38:18;130.57;;;65.22;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:40:45;102.27;;;51.68;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:43:13;91.80;;;48.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:45:47;84.52;;;45.33;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:48:17;78.60;;;41.40;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:50:52;67.72;;;37.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:53:21;125.87;;;66.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:56:00;147.57;;;80.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T15:58:39;158.25;;;86.97;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:01:13;119.20;;;59.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:03:44;84.37;;;43.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:06:12;94.07;;;44.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:08:43;102.53;;;50.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:11:12;87.45;;;46.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:13:40;81.25;;;42.20;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:16:34;89.05;;;45.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:19:01;88.17;;;43.87;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:21:28;85.77;;;44.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:24:03;91.25;;;48.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:26:30;69.50;;;38.92;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:28:58;64.50;;;35.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:31:25;76.95;;;37.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:33:53;78.25;;;43.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:36:24;74.90;;;40.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:38:55;60.78;;;33.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:41:24;55.50;;;30.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:43:53;63.52;;;32.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:46:21;64.37;;;33.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:48:56;93.20;;;42.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:51:24;135.63;;;59.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:53:51;110.05;;;52.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:56:19;138.80;;;68.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T16:58:47;128.75;;;60.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:01:18;90.50;;;44.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:03:54;149.23;;;74.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:06:26;170.30;;;80.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:08:54;332.90;;;145.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:11:21;265.43;;;120.72;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:13:49;344.40;;;153.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:16:17;265.73;;;120.85;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:24:00;219.82;;;95.57;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:26:30;192.75;;;84.40;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:29:02;198.75;;;92.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:31:31;206.78;;;96.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:33:59;165.15;;;75.78;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:36:27;99.37;;;48.83;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:38:55;79.77;;;39.18;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:41:23;72.55;;;37.63;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:43:54;67.35;;;35.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:46:23;69.30;;;35.88;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:48:50;58.23;;;28.77;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:51:18;62.23;;;33.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:53:50;61.83;;;33.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:56:18;70.08;;;36.73;;
49109;SDS011;34921;52.320;16.142;2022-11-20T17:59:07;69.03;;;34.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:01:35;87.57;;;42.17;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:04:03;109.57;;;48.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:06:30;104.92;;;47.67;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:11:57;100.85;;;47.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:14:24;106.43;;;48.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:20:01;288.85;;;117.65;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:22:28;187.25;;;83.40;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:24:55;276.75;;;121.47;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:27:22;265.07;;;113.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:29:49;131.45;;;62.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:35:16;80.50;;;37.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:37:43;83.05;;;39.80;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:40:10;55.28;;;28.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:42:38;70.87;;;35.13;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:45:23;69.72;;;34.43;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:47:50;54.35;;;28.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:50:17;62.70;;;30.27;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:52:44;53.25;;;27.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:55:13;55.88;;;27.73;;
49109;SDS011;34921;52.320;16.142;2022-11-20T18:57:40;51.95;;;27.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:00:08;45.88;;;24.72;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:02:35;55.25;;;29.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:05:03;45.55;;;25.02;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:07:30;43.92;;;24.05;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:09:57;39.38;;;22.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:12:24;53.65;;;27.67;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:14:51;48.05;;;24.77;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:19:56;55.00;;;28.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:22:23;71.35;;;37.55;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:24:54;70.87;;;39.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:27:21;72.10;;;36.45;;
49109;SDS011;34921;52.320;16.142;2022-11-20T19:29:48;67.87;;;35.28;;
49109;SDS011;34921;52.320;16.142;2022-11-20T20:31:31;61.02;;;31.35;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:16:23;112.45;;;52.48;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:27:22;38.42;;;19.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:29:49;53.95;;;26.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:32:16;43.20;;;21.93;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:34:43;49.17;;;25.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:37:10;53.68;;;28.15;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:39:37;64.90;;;34.03;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:42:16;51.70;;;25.90;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:44:44;47.88;;;24.02;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:52:56;56.33;;;28.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T21:55:23;50.38;;;25.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:00:48;49.95;;;25.82;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:03:15;49.38;;;26.52;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:05:42;49.80;;;25.92;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:08:09;43.60;;;22.58;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:10:36;50.73;;;25.37;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:16:02;50.08;;;24.75;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:21:27;72.90;;;34.10;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:26:55;54.38;;;26.70;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:32:20;60.33;;;28.98;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:37:49;48.92;;;22.25;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:40:16;40.48;;;22.32;;
49109;SDS011;34921;52.320;16.142;2022-11-20T22:45:42;44.20;;;22.27;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:02:07;42.48;;;20.57;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:12:55;37.00;;;17.30;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:18:09;39.78;;;19.50;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:20:36;45.33;;;22.32;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:23:03;50.48;;;23.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:25:30;63.63;;;27.93;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:30:56;46.45;;;21.07;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:33:23;48.48;;;23.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:38:48;42.30;;;22.60;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:41:15;46.85;;;22.77;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:43:42;42.55;;;20.12;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:49:08;42.33;;;20.82;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:51:35;42.88;;;20.95;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:54:02;39.15;;;20.00;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:56:29;41.88;;;20.17;;
49109;SDS011;34921;52.320;16.142;2022-11-20T23:58:56;40.23;;;21.37;;
