sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61499;SDS011;47361;49.996;19.918;2022-07-22T00:01:19;7.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:02:19;7.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:04:19;6.2;;;3.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:05:19;6.2;;;3.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:06:19;6.2;;;3.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:07:19;6.2;;;3.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:08:19;6.9;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:09:19;6.9;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:10:19;6.9;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:12:19;6.9;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:18:19;6.3;;;4.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:20:19;6.3;;;4.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:22:19;6.3;;;4.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:25:19;7.8;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:28:19;6.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:30:20;6.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:32:19;6.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:33:19;6.8;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:35:20;6.8;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:39:19;7.5;;;4.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:40:19;7.5;;;4.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:41:19;7.5;;;4.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:42:19;6.2;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:43:19;6.2;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:46:20;6.2;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:48:19;5.5;;;3.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:52:20;7.7;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:53:19;7.7;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T00:54:19;7.7;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:00:22;9.3;;;4.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:03:19;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:06:19;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:07:19;6.6;;;4.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:10:20;6.6;;;4.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:11:20;6.6;;;4.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:13:19;7.5;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:17:20;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:19:20;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:20:19;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:21:20;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:22:20;8.8;;;4.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:25:19;8.8;;;4.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:35:20;7.3;;;4.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:38:19;8.9;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:42:20;5.7;;;3.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:43:19;5.7;;;3.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:48:21;8.7;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:51:20;8.7;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:52:20;4.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:54:20;4.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:55:19;4.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:57:19;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T01:59:20;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:00:19;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:01:20;7.0;;;4.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:03:19;6.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:04:20;6.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:06:19;6.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:08:19;7.3;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:11:20;7.3;;;4.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:13:19;9.4;;;4.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:14:20;9.4;;;4.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:15:20;9.4;;;4.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:16:20;9.4;;;4.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:17:19;11.0;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:18:20;11.0;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:21:19;11.0;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:22:20;9.6;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:23:20;9.6;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:27:19;7.1;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:28:19;7.1;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:30:19;7.1;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:35:20;8.7;;;4.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:38:19;8.7;;;5.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:42:19;8.5;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:43:19;8.5;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:44:20;8.5;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:45:20;8.5;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:47:20;5.8;;;4.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:49:19;5.8;;;4.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:51:20;5.8;;;4.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:54:20;6.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T02:55:20;6.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:11:20;9.6;;;5.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:12:19;9.8;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:15:19;9.8;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:26:20;12.7;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:28:19;14.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:29:19;14.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:30:19;14.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:33:19;10.7;;;6.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:37:20;9.6;;;5.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:40:19;9.6;;;5.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:42:20;10.7;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:44:20;10.7;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:47:20;13.5;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T03:57:20;13.5;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:02:19;10.1;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:04:19;10.1;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:05:19;10.1;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:06:19;10.1;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:09:20;9.1;;;6.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:12:20;11.1;;;6.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:15:20;11.1;;;6.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:17:20;13.0;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:20:20;13.0;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:22:20;12.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:25:20;12.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:27:20;11.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:28:20;11.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:31:20;11.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:32:20;14.1;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:34:20;14.1;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:37:20;9.6;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:41:20;9.6;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:42:20;11.9;;;6.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:44:20;11.9;;;6.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:47:20;11.7;;;6.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:49:20;11.7;;;6.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:52:20;12.9;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:55:20;12.9;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:57:20;8.7;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T04:58:20;8.7;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:00:20;8.7;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:02:20;7.3;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:03:20;7.3;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:04:20;7.3;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:06:20;7.3;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:07:20;9.9;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:08:20;9.9;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:09:20;9.9;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:11:20;9.9;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:12:20;8.9;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:13:20;8.9;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:15:20;8.9;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:17:20;9.1;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:18:20;9.1;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:20:20;9.1;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:22:20;8.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:24:20;8.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:25:20;8.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:27:20;7.9;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:28:20;7.9;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:30:20;7.9;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:32:20;8.6;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:36:20;8.6;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:38:20;9.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:41:20;9.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T05:55:20;11.9;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:00:20;8.0;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:02:20;11.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:03:20;11.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:06:20;11.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:10:20;7.8;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:17:20;10.0;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:18:20;10.0;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:22:20;15.2;;;6.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:35:20;12.1;;;6.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:36:20;13.2;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:42:20;10.5;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:46:20;11.0;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:47:20;11.0;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:48:20;11.0;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:51:20;10.3;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:52:20;10.3;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:56:20;7.9;;;6.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T06:58:20;7.9;;;6.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:02:20;10.8;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:06:20;10.2;;;7.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:07:20;10.2;;;7.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:09:20;10.2;;;7.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:11:20;9.5;;;6.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:17:20;10.0;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:20:20;10.0;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:21:20;10.6;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:23:20;10.6;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:25:20;10.6;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:27:20;10.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:28:20;10.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:31:20;9.6;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:32:20;9.6;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:35:20;9.6;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:37:20;7.8;;;6.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:41:20;10.7;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:46:20;12.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:48:20;12.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:50:20;12.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:52:20;10.2;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:54:20;10.2;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:55:20;10.2;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T07:57:20;9.3;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:00:22;9.3;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:01:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:02:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:04:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:06:20;9.7;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:08:20;9.7;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:09:20;9.7;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:10:21;9.7;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:11:20;10.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:12:20;10.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:13:20;10.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:14:20;10.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:16:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:17:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:18:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:19:20;9.2;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:22:20;9.6;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:25:20;9.6;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:27:20;12.1;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:28:20;12.1;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:30:20;12.1;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:34:20;8.3;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:35:20;8.3;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:37:20;10.7;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:38:20;10.7;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:39:20;10.7;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:41:21;8.8;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:43:20;8.8;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:44:20;8.8;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:46:20;10.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:47:21;10.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:48:20;10.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:51:20;12.1;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:52:20;12.1;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:56:20;9.9;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:58:20;9.9;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T08:59:20;9.9;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:01:20;11.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:02:20;11.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:03:21;11.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:04:20;11.4;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:06:22;9.9;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:08:21;9.9;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:09:29;9.9;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:10:20;9.9;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:11:21;12.8;;;9.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:16:37;10.7;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:18:20;10.7;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:24:28;12.4;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:28:22;11.3;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:31:24;11.2;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:32:20;11.2;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:33:21;11.2;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:40:23;12.4;;;8.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:41:20;13.8;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:42:20;13.8;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:44:21;13.8;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:50:23;10.9;;;9.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:51:21;10.7;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T09:56:20;9.9;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:01:20;13.5;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:02:20;13.5;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:09:21;13.7;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:11:20;11.5;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:16:20;14.4;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:17:20;14.4;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:19:21;14.4;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:20:22;14.4;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:21:30;14.1;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:23:20;14.1;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:29:24;12.1;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:36:30;12.7;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:37:35;12.7;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:39:20;12.7;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:40:21;12.7;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:41:30;14.5;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:42:20;14.5;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:43:22;14.5;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:49:21;13.4;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:52:32;14.3;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:54:20;14.3;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:55:21;14.3;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T10:57:29;12.7;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:01:23;12.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:02:20;12.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:03:23;12.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:04:22;12.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:06:23;18.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:07:20;18.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:08:20;18.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:09:21;18.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:11:31;15.4;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:14:23;15.4;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:16:22;12.2;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:17:20;12.2;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:18:21;12.2;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:19:21;12.2;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:21:22;12.1;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:25:25;12.1;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:26:25;13.1;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:27:20;13.1;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:28:20;13.1;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:30:20;13.1;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:31:20;14.7;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:32:22;14.7;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:33:20;14.7;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:44:22;11.5;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:46:20;13.9;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:48:20;13.9;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:53:20;10.9;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:54:20;10.9;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:55:20;10.9;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:56:20;12.0;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T11:57:20;12.0;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:00:21;12.0;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:01:21;9.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:02:20;9.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:03:20;9.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:04:22;9.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:05:20;9.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:06:21;11.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:07:20;11.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:08:20;11.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:09:21;11.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:10:20;11.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:15:20;12.3;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:17:27;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:18:22;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:20:24;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:28:20;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:29:22;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:31:20;15.3;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:36:20;12.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:38:20;12.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:40:22;12.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:43:25;12.6;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:44:22;12.6;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:46:20;12.1;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:47:38;12.1;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:49:21;12.1;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:50:22;12.1;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:51:20;10.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:53:20;10.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:54:20;10.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:56:20;10.2;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T12:58:21;10.2;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:01:20;13.1;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:04:20;13.1;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:07:20;10.8;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:09:20;10.8;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:10:20;10.8;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:11:20;9.5;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:12:20;9.5;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:14:20;9.5;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:16:20;16.6;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:18:20;16.6;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:20:20;16.6;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:25:20;11.4;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:26:20;9.8;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:29:20;9.8;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:30:20;9.8;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:35:20;12.3;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:36:20;13.7;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:37:20;13.7;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:40:20;13.7;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:41:20;12.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:42:20;12.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:43:21;12.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:44:20;12.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:45:20;12.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:46:20;8.7;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:47:20;8.7;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-07-22T13:55:20;10.5;;;7.7;;