sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3053;DHT22;1536;51.098;6.414;2023-06-22T00:01:20;24.00;94.60
3053;DHT22;1536;51.098;6.414;2023-06-22T00:03:49;24.00;94.80
3053;DHT22;1536;51.098;6.414;2023-06-22T00:06:16;24.00;95.00
3053;DHT22;1536;51.098;6.414;2023-06-22T00:08:42;24.00;95.00
3053;DHT22;1536;51.098;6.414;2023-06-22T00:11:09;24.00;95.10
3053;DHT22;1536;51.098;6.414;2023-06-22T00:13:37;23.90;95.20
3053;DHT22;1536;51.098;6.414;2023-06-22T00:16:04;23.90;95.20
3053;DHT22;1536;51.098;6.414;2023-06-22T00:18:31;23.90;95.20
3053;DHT22;1536;51.098;6.414;2023-06-22T00:20:59;23.80;95.30
3053;DHT22;1536;51.098;6.414;2023-06-22T00:23:26;23.80;95.40
3053;DHT22;1536;51.098;6.414;2023-06-22T00:25:59;23.80;95.50
3053;DHT22;1536;51.098;6.414;2023-06-22T00:28:26;23.80;95.50
3053;DHT22;1536;51.098;6.414;2023-06-22T00:30:52;23.80;95.70
3053;DHT22;1536;51.098;6.414;2023-06-22T00:33:19;23.80;95.70
3053;DHT22;1536;51.098;6.414;2023-06-22T00:35:46;23.70;95.80
3053;DHT22;1536;51.098;6.414;2023-06-22T00:38:14;23.70;95.90
3053;DHT22;1536;51.098;6.414;2023-06-22T00:40:41;23.70;96.00
3053;DHT22;1536;51.098;6.414;2023-06-22T00:43:08;23.70;96.10
3053;DHT22;1536;51.098;6.414;2023-06-22T00:45:34;23.70;96.10
3053;DHT22;1536;51.098;6.414;2023-06-22T00:48:02;23.70;96.20
3053;DHT22;1536;51.098;6.414;2023-06-22T00:50:31;23.70;96.30
3053;DHT22;1536;51.098;6.414;2023-06-22T00:53:01;23.60;96.30
3053;DHT22;1536;51.098;6.414;2023-06-22T00:55:35;23.60;96.50
3053;DHT22;1536;51.098;6.414;2023-06-22T00:58:04;23.60;96.60
3053;DHT22;1536;51.098;6.414;2023-06-22T01:00:33;23.60;96.80
3053;DHT22;1536;51.098;6.414;2023-06-22T01:03:01;23.60;96.90
3053;DHT22;1536;51.098;6.414;2023-06-22T01:05:28;23.60;97.10
3053;DHT22;1536;51.098;6.414;2023-06-22T01:08:07;23.50;97.20
3053;DHT22;1536;51.098;6.414;2023-06-22T01:10:46;23.50;97.30
3053;DHT22;1536;51.098;6.414;2023-06-22T01:13:21;23.50;97.40
3053;DHT22;1536;51.098;6.414;2023-06-22T01:15:55;23.50;97.60
3053;DHT22;1536;51.098;6.414;2023-06-22T01:18:25;23.40;97.70
3053;DHT22;1536;51.098;6.414;2023-06-22T01:20:54;23.40;97.90
3053;DHT22;1536;51.098;6.414;2023-06-22T01:23:29;23.40;98.00
3053;DHT22;1536;51.098;6.414;2023-06-22T01:26:06;23.40;98.20
3053;DHT22;1536;51.098;6.414;2023-06-22T01:28:46;23.40;98.80
3053;DHT22;1536;51.098;6.414;2023-06-22T01:31:15;23.30;98.50
3053;DHT22;1536;51.098;6.414;2023-06-22T01:33:44;23.30;98.50
3053;DHT22;1536;51.098;6.414;2023-06-22T01:36:13;23.30;98.70
3053;DHT22;1536;51.098;6.414;2023-06-22T01:38:42;23.30;98.90
3053;DHT22;1536;51.098;6.414;2023-06-22T01:41:10;23.30;99.00
3053;DHT22;1536;51.098;6.414;2023-06-22T01:43:38;23.30;99.20
3053;DHT22;1536;51.098;6.414;2023-06-22T01:46:07;23.30;99.30
3053;DHT22;1536;51.098;6.414;2023-06-22T01:48:34;23.30;99.50
3053;DHT22;1536;51.098;6.414;2023-06-22T01:51:01;23.30;99.60
3053;DHT22;1536;51.098;6.414;2023-06-22T01:53:29;23.30;99.70
3053;DHT22;1536;51.098;6.414;2023-06-22T01:55:56;23.30;99.80
3053;DHT22;1536;51.098;6.414;2023-06-22T01:58:26;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:00:57;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:03:30;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:06:03;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:08:32;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:11:02;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:13:31;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:15:59;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:18:28;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:20:54;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:23:22;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:25:49;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:28:16;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:30:43;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:33:10;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:35:38;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:38:05;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:40:33;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:43:00;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:45:28;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:47:55;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:50:22;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:52:50;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:55:17;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T02:57:43;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:00:13;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:02:42;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:05:10;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:07:39;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:10:08;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:12:35;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:15:03;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:17:30;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:19:57;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:22:24;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:24:50;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:27:18;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:29:45;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:32:12;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:34:39;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:37:06;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:39:32;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:41:59;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:44:27;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:46:54;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:49:20;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:51:47;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:54:14;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:56:41;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T03:59:09;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:01:39;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:04:06;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:06:33;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:09:00;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:11:26;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:13:53;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:16:21;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:18:49;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:21:15;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:23:42;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:26:09;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:28:36;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:31:03;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:33:30;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:35:59;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:38:26;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:40:53;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:43:20;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:45:47;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:48:17;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:50:44;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:53:12;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:55:39;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T04:58:07;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:00:34;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:03:02;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:05:29;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:07:57;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:10:27;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:12:53;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:15:20;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:17:48;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:20:15;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:22:43;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:25:11;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:27:39;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:30:07;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:32:35;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:35:02;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:37:29;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:39:56;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:42:23;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:44:52;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:47:19;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:49:46;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:52:13;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:54:40;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:57:07;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T05:59:34;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:02:02;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:04:29;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:06:55;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:09:22;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:11:49;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:14:16;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:16:43;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:19:11;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:21:37;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:24:04;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:26:31;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:29:00;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:31:27;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:33:55;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:36:23;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:38:49;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:41:16;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:43:43;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:46:10;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:48:37;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:51:03;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:53:32;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:55:58;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T06:58:25;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:00:52;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:03:18;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:05:45;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:08:12;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:10:40;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:13:07;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:15:33;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:18:00;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:20:27;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:22:54;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:25:20;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:27:58;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:30:25;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:32:52;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:35:19;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:37:46;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:40:13;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:42:40;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:45:08;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:47:36;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:50:04;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:52:31;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:54:58;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:57:25;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T07:59:57;24.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:02:25;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:04:52;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:07:19;25.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:09:47;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:12:14;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:14:42;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:17:09;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:19:39;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:22:06;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:24:33;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:27:00;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:29:26;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:31:53;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:34:20;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:36:54;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:39:21;26.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:41:48;26.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:44:18;26.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:46:44;26.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:49:11;26.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:51:38;26.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:54:06;26.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:56:33;26.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T08:59:00;27.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:01:27;27.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:03:54;27.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:06:23;27.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:08:50;27.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:11:18;27.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:13:44;27.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:16:11;27.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:18:38;27.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:21:05;27.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:23:32;27.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:25:59;28.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:28:27;28.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:30:54;28.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:33:24;28.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:35:51;28.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:38:18;28.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:40:45;28.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:43:11;28.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:45:40;28.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:48:06;28.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:50:35;28.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:53:02;28.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:55:28;28.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T09:57:55;28.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:00:22;28.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:02:53;28.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:05:21;28.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:07:47;28.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:10:14;28.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:12:42;28.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:15:10;28.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:17:37;28.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:20:08;27.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:22:38;27.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:25:06;27.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:27:33;27.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:30:00;27.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:32:27;27.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:34:54;27.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:37:23;27.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:39:49;27.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:42:16;27.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:44:43;27.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:47:10;27.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:49:37;27.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:52:05;27.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:54:34;26.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:57:02;26.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T10:59:29;26.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:01:56;26.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:04:23;26.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:06:50;26.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:09:17;26.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:11:48;26.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:14:15;26.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:16:44;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:19:12;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:21:38;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:24:06;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:26:33;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:29:01;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:31:30;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:33:57;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:36:24;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:38:51;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:41:18;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:43:45;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:46:13;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:48:39;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:51:06;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:53:34;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:56:01;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T11:58:28;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:00:54;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:03:22;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:05:49;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:08:16;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:10:44;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:13:10;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:15:37;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:18:04;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:20:32;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:22:59;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:25:25;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:27:52;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:30:19;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:32:48;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:35:16;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:37:44;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:40:11;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:42:38;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:45:06;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:47:34;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:50:01;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:52:30;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:54:58;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:57:24;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T12:59:51;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:02:18;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:04:45;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:07:12;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:09:38;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:12:08;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:14:35;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:17:01;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:19:28;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:21:58;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:24:24;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:26:51;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:29:19;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:31:46;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:34:13;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:36:39;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:39:06;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:41:33;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:43:59;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:46:28;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:48:55;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:51:21;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:53:48;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:56:15;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T13:58:41;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:01:09;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:03:37;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:06:04;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:08:30;25.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:10:57;25.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:13:24;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:15:51;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:18:19;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:20:49;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:23:15;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:25:42;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:28:09;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:30:35;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:33:02;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:35:29;24.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:37:57;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:40:24;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:42:50;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:45:17;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:47:44;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:50:10;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:52:37;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:55:06;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T14:57:33;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:00:00;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:02:27;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:04:54;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:07:21;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:09:48;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:12:16;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:14:42;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:17:21;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:19:48;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:22:15;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:24:43;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:27:11;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:29:40;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:32:07;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:34:34;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:37:01;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:39:27;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:41:54;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:44:21;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:46:49;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:49:16;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:51:43;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:54:10;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:56:37;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T15:59:04;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T16:01:30;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-06-22T16:03:58;22.60;99.90