sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50057;BME280;36875;49.468;11.200;2024-01-15T00:01:28;96630.28;;;23.49;26.70
50057;BME280;36875;49.468;11.200;2024-01-15T00:03:54;96624.59;;;23.38;26.89
50057;BME280;36875;49.468;11.200;2024-01-15T00:06:19;96609.34;;;23.41;26.81
50057;BME280;36875;49.468;11.200;2024-01-15T00:08:45;96613.84;;;23.29;26.93
50057;BME280;36875;49.468;11.200;2024-01-15T00:11:11;96597.25;;;23.22;26.98
50057;BME280;36875;49.468;11.200;2024-01-15T00:13:36;96597.53;;;23.17;26.95
50057;BME280;36875;49.468;11.200;2024-01-15T00:16:03;96599.28;;;23.06;26.75
50057;BME280;36875;49.468;11.200;2024-01-15T00:18:29;96602.41;;;23.04;27.06
50057;BME280;36875;49.468;11.200;2024-01-15T00:20:54;96592.91;;;23.02;27.17
50057;BME280;36875;49.468;11.200;2024-01-15T00:23:20;96598.19;;;22.91;27.24
50057;BME280;36875;49.468;11.200;2024-01-15T00:25:45;96600.72;;;22.80;27.35
50057;BME280;36875;49.468;11.200;2024-01-15T00:28:11;96597.97;;;22.80;27.34
50057;BME280;36875;49.468;11.200;2024-01-15T00:30:37;96593.38;;;22.65;27.85
50057;BME280;36875;49.468;11.200;2024-01-15T00:33:04;96584.72;;;22.63;27.39
50057;BME280;36875;49.468;11.200;2024-01-15T00:35:30;96585.72;;;22.55;27.77
50057;BME280;36875;49.468;11.200;2024-01-15T00:37:55;96579.44;;;22.54;27.65
50057;BME280;36875;49.468;11.200;2024-01-15T00:40:20;96575.41;;;22.48;27.46
50057;BME280;36875;49.468;11.200;2024-01-15T00:42:46;96580.75;;;22.41;27.63
50057;BME280;36875;49.468;11.200;2024-01-15T00:45:12;96581.38;;;22.34;27.59
50057;BME280;36875;49.468;11.200;2024-01-15T00:47:37;96563.72;;;22.31;27.77
50057;BME280;36875;49.468;11.200;2024-01-15T00:50:08;96554.38;;;22.17;27.91
50057;BME280;36875;49.468;11.200;2024-01-15T00:52:33;96562.28;;;22.22;27.84
50057;BME280;36875;49.468;11.200;2024-01-15T00:54:59;96563.72;;;22.16;27.79
50057;BME280;36875;49.468;11.200;2024-01-15T00:57:24;96550.72;;;22.12;27.90
50057;BME280;36875;49.468;11.200;2024-01-15T00:59:50;96551.31;;;22.02;28.12
50057;BME280;36875;49.468;11.200;2024-01-15T01:02:15;96547.81;;;21.86;28.33
50057;BME280;36875;49.468;11.200;2024-01-15T01:04:41;96553.72;;;21.88;28.39
50057;BME280;36875;49.468;11.200;2024-01-15T01:07:08;96559.09;;;21.84;28.54
50057;BME280;36875;49.468;11.200;2024-01-15T01:09:33;96566.44;;;21.80;28.42
50057;BME280;36875;49.468;11.200;2024-01-15T01:11:59;96578.81;;;21.74;28.22
50057;BME280;36875;49.468;11.200;2024-01-15T01:14:24;96565.41;;;21.53;28.52
50057;BME280;36875;49.468;11.200;2024-01-15T01:16:50;96590.31;;;21.64;28.29
50057;BME280;36875;49.468;11.200;2024-01-15T01:19:15;96599.22;;;21.61;28.40
50057;BME280;36875;49.468;11.200;2024-01-15T01:21:41;96599.13;;;21.57;28.38
50057;BME280;36875;49.468;11.200;2024-01-15T01:24:08;96596.31;;;21.53;28.68
50057;BME280;36875;49.468;11.200;2024-01-15T01:26:34;96586.78;;;21.47;28.77
50057;BME280;36875;49.468;11.200;2024-01-15T01:28:59;96575.28;;;21.42;28.59
50057;BME280;36875;49.468;11.200;2024-01-15T01:31:25;96572.09;;;21.40;28.90
50057;BME280;36875;49.468;11.200;2024-01-15T01:33:50;96570.25;;;21.44;28.71
50057;BME280;36875;49.468;11.200;2024-01-15T01:36:16;96569.19;;;21.32;28.66
50057;BME280;36875;49.468;11.200;2024-01-15T01:38:41;96571.72;;;21.25;28.89
50057;BME280;36875;49.468;11.200;2024-01-15T01:41:08;96565.97;;;21.14;29.11
50057;BME280;36875;49.468;11.200;2024-01-15T01:43:34;96565.88;;;21.11;28.80
50057;BME280;36875;49.468;11.200;2024-01-15T01:46:00;96564.13;;;21.03;29.09
50057;BME280;36875;49.468;11.200;2024-01-15T01:48:27;96567.19;;;21.01;29.24
50057;BME280;36875;49.468;11.200;2024-01-15T01:50:53;96559.25;;;20.96;29.10
50057;BME280;36875;49.468;11.200;2024-01-15T01:53:23;96551.38;;;20.94;29.41
50057;BME280;36875;49.468;11.200;2024-01-15T01:55:49;96552.06;;;20.91;29.06
50057;BME280;36875;49.468;11.200;2024-01-15T01:58:18;96552.78;;;20.88;29.02
50057;BME280;36875;49.468;11.200;2024-01-15T02:00:45;96556.31;;;20.89;29.13
50057;BME280;36875;49.468;11.200;2024-01-15T02:03:11;96551.53;;;20.86;29.17
50057;BME280;36875;49.468;11.200;2024-01-15T02:05:37;96547.13;;;20.81;29.18
50057;BME280;36875;49.468;11.200;2024-01-15T02:08:04;96556.38;;;20.76;29.21
50057;BME280;36875;49.468;11.200;2024-01-15T02:10:30;96555.13;;;20.74;29.15
50057;BME280;36875;49.468;11.200;2024-01-15T02:12:55;96560.16;;;20.72;29.40
50057;BME280;36875;49.468;11.200;2024-01-15T02:15:22;96564.47;;;20.73;29.30
50057;BME280;36875;49.468;11.200;2024-01-15T02:17:58;96561.63;;;20.69;29.47
50057;BME280;36875;49.468;11.200;2024-01-15T02:20:24;96563.47;;;20.65;29.34
50057;BME280;36875;49.468;11.200;2024-01-15T02:22:49;96567.72;;;20.63;29.37
50057;BME280;36875;49.468;11.200;2024-01-15T02:25:16;96559.72;;;20.57;29.44
50057;BME280;36875;49.468;11.200;2024-01-15T02:27:43;96555.66;;;20.51;29.48
50057;BME280;36875;49.468;11.200;2024-01-15T02:30:11;96554.19;;;20.41;29.63
50057;BME280;36875;49.468;11.200;2024-01-15T02:32:37;96526.47;;;20.27;29.50
50057;BME280;36875;49.468;11.200;2024-01-15T02:35:02;96560.09;;;20.44;29.61
50057;BME280;36875;49.468;11.200;2024-01-15T02:37:28;96556.13;;;20.41;29.69
50057;BME280;36875;49.468;11.200;2024-01-15T02:39:54;96546.81;;;20.42;29.67
50057;BME280;36875;49.468;11.200;2024-01-15T02:42:20;96548.53;;;20.34;29.78
50057;BME280;36875;49.468;11.200;2024-01-15T02:44:46;96545.00;;;20.34;29.75
50057;BME280;36875;49.468;11.200;2024-01-15T02:47:11;96552.06;;;20.35;29.23
50057;BME280;36875;49.468;11.200;2024-01-15T02:49:37;96533.97;;;20.30;29.32
50057;BME280;36875;49.468;11.200;2024-01-15T02:52:03;96537.16;;;20.32;29.62
50057;BME280;36875;49.468;11.200;2024-01-15T02:54:28;96542.16;;;20.30;29.53
50057;BME280;36875;49.468;11.200;2024-01-15T02:56:54;96548.22;;;20.23;29.69
50057;BME280;36875;49.468;11.200;2024-01-15T02:59:21;96552.09;;;20.22;29.58
50057;BME280;36875;49.468;11.200;2024-01-15T03:01:46;96548.47;;;20.18;29.79
50057;BME280;36875;49.468;11.200;2024-01-15T03:04:12;96551.44;;;20.13;29.53
50057;BME280;36875;49.468;11.200;2024-01-15T03:06:37;96558.59;;;20.18;29.73
50057;BME280;36875;49.468;11.200;2024-01-15T03:09:03;96561.19;;;20.14;29.44
50057;BME280;36875;49.468;11.200;2024-01-15T03:11:28;96552.00;;;20.07;29.75
50057;BME280;36875;49.468;11.200;2024-01-15T03:13:54;96551.22;;;20.06;29.58
50057;BME280;36875;49.468;11.200;2024-01-15T03:16:21;96556.13;;;20.00;29.73
50057;BME280;36875;49.468;11.200;2024-01-15T03:18:46;96548.63;;;19.97;29.76
50057;BME280;36875;49.468;11.200;2024-01-15T03:21:12;96534.06;;;19.93;29.90
50057;BME280;36875;49.468;11.200;2024-01-15T03:23:37;96538.97;;;19.88;30.13
50057;BME280;36875;49.468;11.200;2024-01-15T03:26:03;96532.81;;;19.91;29.74
50057;BME280;36875;49.468;11.200;2024-01-15T03:28:28;96528.03;;;19.88;29.61
50057;BME280;36875;49.468;11.200;2024-01-15T03:30:55;96526.94;;;19.76;30.11
50057;BME280;36875;49.468;11.200;2024-01-15T03:33:22;96529.88;;;19.83;30.08
50057;BME280;36875;49.468;11.200;2024-01-15T03:35:48;96533.28;;;19.80;30.14
50057;BME280;36875;49.468;11.200;2024-01-15T03:38:13;96524.66;;;19.78;29.89
50057;BME280;36875;49.468;11.200;2024-01-15T03:40:39;96529.44;;;19.81;29.82
50057;BME280;36875;49.468;11.200;2024-01-15T03:43:04;96516.34;;;19.75;30.23
50057;BME280;36875;49.468;11.200;2024-01-15T03:45:30;96519.88;;;19.75;30.23
50057;BME280;36875;49.468;11.200;2024-01-15T03:47:55;96517.94;;;19.76;29.97
50057;BME280;36875;49.468;11.200;2024-01-15T03:50:22;96518.75;;;19.76;29.80
50057;BME280;36875;49.468;11.200;2024-01-15T03:52:47;96515.91;;;19.73;29.94
50057;BME280;36875;49.468;11.200;2024-01-15T03:55:13;96509.97;;;19.71;30.09
50057;BME280;36875;49.468;11.200;2024-01-15T03:57:38;96515.75;;;19.69;29.71
50057;BME280;36875;49.468;11.200;2024-01-15T04:00:05;96514.97;;;19.69;30.00
50057;BME280;36875;49.468;11.200;2024-01-15T04:02:31;96520.31;;;19.65;29.92
50057;BME280;36875;49.468;11.200;2024-01-15T04:04:56;96510.84;;;19.62;29.83
50057;BME280;36875;49.468;11.200;2024-01-15T04:07:23;96505.75;;;19.61;30.24
50057;BME280;36875;49.468;11.200;2024-01-15T04:09:48;96503.72;;;19.58;30.30
50057;BME280;36875;49.468;11.200;2024-01-15T04:12:14;96507.13;;;19.55;30.03
50057;BME280;36875;49.468;11.200;2024-01-15T04:14:39;96500.31;;;19.49;30.45
50057;BME280;36875;49.468;11.200;2024-01-15T04:17:05;96503.03;;;19.49;30.24
50057;BME280;36875;49.468;11.200;2024-01-15T04:19:30;96502.09;;;19.44;30.31
50057;BME280;36875;49.468;11.200;2024-01-15T04:21:56;96500.53;;;19.43;30.15
50057;BME280;36875;49.468;11.200;2024-01-15T04:24:22;96499.59;;;19.52;30.32
50057;BME280;36875;49.468;11.200;2024-01-15T04:26:48;96508.72;;;19.56;30.02
50057;BME280;36875;49.468;11.200;2024-01-15T04:29:13;96506.09;;;19.59;30.16
50057;BME280;36875;49.468;11.200;2024-01-15T04:31:39;96506.91;;;19.60;29.80
50057;BME280;36875;49.468;11.200;2024-01-15T04:34:04;96498.25;;;19.58;29.80
50057;BME280;36875;49.468;11.200;2024-01-15T04:36:30;96502.44;;;19.55;30.16
50057;BME280;36875;49.468;11.200;2024-01-15T04:38:55;96496.75;;;19.48;29.88
50057;BME280;36875;49.468;11.200;2024-01-15T04:41:22;96496.66;;;19.44;30.24
50057;BME280;36875;49.468;11.200;2024-01-15T04:43:48;96502.03;;;19.41;29.90
50057;BME280;36875;49.468;11.200;2024-01-15T04:46:13;96488.28;;;19.37;30.24
50057;BME280;36875;49.468;11.200;2024-01-15T04:48:39;96494.28;;;19.31;30.49
50057;BME280;36875;49.468;11.200;2024-01-15T04:51:05;96499.84;;;19.34;30.23
50057;BME280;36875;49.468;11.200;2024-01-15T04:53:31;96498.13;;;19.30;30.05
50057;BME280;36875;49.468;11.200;2024-01-15T04:55:57;96497.78;;;19.31;30.14
50057;BME280;36875;49.468;11.200;2024-01-15T04:58:23;96485.66;;;19.29;30.42
50057;BME280;36875;49.468;11.200;2024-01-15T05:00:52;96479.19;;;19.21;30.03
50057;BME280;36875;49.468;11.200;2024-01-15T05:03:17;96488.47;;;19.20;30.10
50057;BME280;36875;49.468;11.200;2024-01-15T05:05:43;96484.63;;;19.21;30.36
50057;BME280;36875;49.468;11.200;2024-01-15T05:08:08;96481.34;;;19.15;30.26
50057;BME280;36875;49.468;11.200;2024-01-15T05:10:33;96485.97;;;19.15;30.32
50057;BME280;36875;49.468;11.200;2024-01-15T05:12:59;96472.56;;;19.10;30.66
50057;BME280;36875;49.468;11.200;2024-01-15T05:15:26;96464.63;;;19.04;30.41
50057;BME280;36875;49.468;11.200;2024-01-15T05:17:51;96476.31;;;19.30;30.14
50057;BME280;36875;49.468;11.200;2024-01-15T05:20:17;96472.81;;;19.41;30.22
50057;BME280;36875;49.468;11.200;2024-01-15T05:22:42;96470.03;;;19.66;29.76
50057;BME280;36875;49.468;11.200;2024-01-15T05:25:08;96473.88;;;19.90;29.26
50057;BME280;36875;49.468;11.200;2024-01-15T05:27:35;96467.34;;;20.07;29.23
50057;BME280;36875;49.468;11.200;2024-01-15T05:30:01;96466.13;;;20.32;28.93
50057;BME280;36875;49.468;11.200;2024-01-15T05:32:28;96465.53;;;20.39;28.67
50057;BME280;36875;49.468;11.200;2024-01-15T05:34:53;96471.94;;;20.59;28.54
50057;BME280;36875;49.468;11.200;2024-01-15T05:37:19;96468.78;;;20.73;28.14
50057;BME280;36875;49.468;11.200;2024-01-15T05:39:44;96462.47;;;20.85;28.04
50057;BME280;36875;49.468;11.200;2024-01-15T05:42:10;96463.19;;;20.97;27.94
50057;BME280;36875;49.468;11.200;2024-01-15T05:44:35;96451.44;;;20.97;27.53
50057;BME280;36875;49.468;11.200;2024-01-15T05:47:01;96460.50;;;21.17;27.37
50057;BME280;36875;49.468;11.200;2024-01-15T05:49:27;96466.34;;;21.15;27.43
50057;BME280;36875;49.468;11.200;2024-01-15T05:51:53;96463.25;;;21.17;27.57
50057;BME280;36875;49.468;11.200;2024-01-15T05:54:19;96457.16;;;21.08;27.59
50057;BME280;36875;49.468;11.200;2024-01-15T05:56:45;96453.38;;;20.96;28.08
50057;BME280;36875;49.468;11.200;2024-01-15T05:59:11;96450.91;;;20.91;27.99
50057;BME280;36875;49.468;11.200;2024-01-15T06:01:36;96449.41;;;20.78;28.19
50057;BME280;36875;49.468;11.200;2024-01-15T06:04:02;96445.06;;;20.61;28.49
50057;BME280;36875;49.468;11.200;2024-01-15T06:06:28;96457.53;;;20.46;28.94
50057;BME280;36875;49.468;11.200;2024-01-15T06:08:54;96452.16;;;20.21;29.71
50057;BME280;36875;49.468;11.200;2024-01-15T06:11:19;96458.28;;;20.02;30.78
50057;BME280;36875;49.468;11.200;2024-01-15T06:13:45;96455.53;;;20.02;30.50
50057;BME280;36875;49.468;11.200;2024-01-15T06:16:14;96457.03;;;20.00;30.57
50057;BME280;36875;49.468;11.200;2024-01-15T06:18:40;96453.66;;;19.91;30.52
50057;BME280;36875;49.468;11.200;2024-01-15T06:21:06;96461.97;;;19.82;30.51
50057;BME280;36875;49.468;11.200;2024-01-15T06:23:33;96454.78;;;19.90;30.23
50057;BME280;36875;49.468;11.200;2024-01-15T06:25:58;96459.13;;;19.66;31.09
50057;BME280;36875;49.468;11.200;2024-01-15T06:28:23;96458.22;;;19.62;31.59
50057;BME280;36875;49.468;11.200;2024-01-15T06:30:49;96458.56;;;19.48;31.90
50057;BME280;36875;49.468;11.200;2024-01-15T06:33:14;96455.94;;;19.52;31.94
50057;BME280;36875;49.468;11.200;2024-01-15T06:35:40;96454.94;;;19.44;31.73
50057;BME280;36875;49.468;11.200;2024-01-15T06:38:06;96457.91;;;19.39;31.93
50057;BME280;36875;49.468;11.200;2024-01-15T06:40:32;96453.94;;;19.36;31.31
50057;BME280;36875;49.468;11.200;2024-01-15T06:42:58;96455.44;;;19.34;31.20
50057;BME280;36875;49.468;11.200;2024-01-15T06:45:24;96456.66;;;19.36;31.33
50057;BME280;36875;49.468;11.200;2024-01-15T06:47:49;96450.09;;;19.37;31.42
50057;BME280;36875;49.468;11.200;2024-01-15T06:50:15;96446.19;;;19.51;31.50
50057;BME280;36875;49.468;11.200;2024-01-15T06:52:40;96443.56;;;19.54;31.72
50057;BME280;36875;49.468;11.200;2024-01-15T06:55:06;96447.53;;;19.69;31.03
50057;BME280;36875;49.468;11.200;2024-01-15T06:57:33;96448.19;;;19.66;31.00
50057;BME280;36875;49.468;11.200;2024-01-15T06:59:59;96453.91;;;19.73;31.17
50057;BME280;36875;49.468;11.200;2024-01-15T07:02:24;96456.63;;;19.86;31.24
50057;BME280;36875;49.468;11.200;2024-01-15T07:04:50;96456.31;;;20.03;30.88
50057;BME280;36875;49.468;11.200;2024-01-15T07:07:15;96459.88;;;20.32;29.59
50057;BME280;36875;49.468;11.200;2024-01-15T07:09:41;96457.84;;;20.73;28.91
50057;BME280;36875;49.468;11.200;2024-01-15T07:12:07;96453.22;;;21.05;28.57
50057;BME280;36875;49.468;11.200;2024-01-15T07:14:34;96451.59;;;21.36;28.00
50057;BME280;36875;49.468;11.200;2024-01-15T07:16:59;96458.69;;;21.72;27.34
50057;BME280;36875;49.468;11.200;2024-01-15T07:19:25;96456.00;;;22.11;26.81
50057;BME280;36875;49.468;11.200;2024-01-15T07:21:50;96445.78;;;22.28;26.68
50057;BME280;36875;49.468;11.200;2024-01-15T07:24:16;96454.72;;;22.44;26.35
50057;BME280;36875;49.468;11.200;2024-01-15T07:26:41;96458.41;;;22.75;26.26
50057;BME280;36875;49.468;11.200;2024-01-15T07:29:07;96458.13;;;23.03;25.84
50057;BME280;36875;49.468;11.200;2024-01-15T07:31:35;96458.00;;;23.19;25.68
50057;BME280;36875;49.468;11.200;2024-01-15T07:34:00;96459.53;;;23.40;25.49
50057;BME280;36875;49.468;11.200;2024-01-15T07:36:26;96466.13;;;23.62;25.24
50057;BME280;36875;49.468;11.200;2024-01-15T07:38:51;96452.88;;;23.67;25.19
50057;BME280;36875;49.468;11.200;2024-01-15T07:41:17;96460.69;;;23.92;24.89
50057;BME280;36875;49.468;11.200;2024-01-15T07:43:42;96462.53;;;24.15;24.55
50057;BME280;36875;49.468;11.200;2024-01-15T07:46:08;96465.09;;;24.31;24.46
50057;BME280;36875;49.468;11.200;2024-01-15T07:48:35;96466.13;;;24.19;24.61
50057;BME280;36875;49.468;11.200;2024-01-15T07:51:00;96461.97;;;24.32;24.65
50057;BME280;36875;49.468;11.200;2024-01-15T07:53:26;96472.88;;;24.25;24.44
50057;BME280;36875;49.468;11.200;2024-01-15T07:55:51;96469.38;;;24.28;24.69
50057;BME280;36875;49.468;11.200;2024-01-15T07:58:17;96469.88;;;24.37;24.43
50057;BME280;36875;49.468;11.200;2024-01-15T08:00:42;96469.56;;;24.46;24.52
50057;BME280;36875;49.468;11.200;2024-01-15T08:03:08;96477.44;;;24.48;24.29
50057;BME280;36875;49.468;11.200;2024-01-15T08:05:35;96476.94;;;24.38;24.32
50057;BME280;36875;49.468;11.200;2024-01-15T08:08:00;96467.91;;;24.38;24.26
50057;BME280;36875;49.468;11.200;2024-01-15T08:10:26;96472.84;;;24.21;24.90
50057;BME280;36875;49.468;11.200;2024-01-15T08:12:51;96477.19;;;24.22;24.59
50057;BME280;36875;49.468;11.200;2024-01-15T08:15:17;96473.53;;;24.15;24.85
50057;BME280;36875;49.468;11.200;2024-01-15T08:17:42;96478.28;;;24.18;24.66
50057;BME280;36875;49.468;11.200;2024-01-15T08:20:08;96471.13;;;24.10;24.99
50057;BME280;36875;49.468;11.200;2024-01-15T08:22:38;96478.41;;;23.98;25.19
50057;BME280;36875;49.468;11.200;2024-01-15T08:25:04;96484.22;;;23.90;25.27
50057;BME280;36875;49.468;11.200;2024-01-15T08:27:29;96475.28;;;24.00;25.10
50057;BME280;36875;49.468;11.200;2024-01-15T08:29:55;96471.69;;;24.22;24.78
50057;BME280;36875;49.468;11.200;2024-01-15T08:32:21;96476.00;;;24.54;24.35
50057;BME280;36875;49.468;11.200;2024-01-15T08:34:46;96461.34;;;24.80;24.11
50057;BME280;36875;49.468;11.200;2024-01-15T08:37:17;96468.09;;;24.90;24.24
50057;BME280;36875;49.468;11.200;2024-01-15T08:39:44;96463.97;;;25.10;23.98
50057;BME280;36875;49.468;11.200;2024-01-15T08:42:09;96467.31;;;25.34;23.86
50057;BME280;36875;49.468;11.200;2024-01-15T08:44:36;96478.47;;;25.48;23.40
50057;BME280;36875;49.468;11.200;2024-01-15T08:47:01;96472.25;;;25.66;23.42
50057;BME280;36875;49.468;11.200;2024-01-15T08:49:28;96469.00;;;25.49;22.50
50057;BME280;36875;49.468;11.200;2024-01-15T08:51:53;96461.63;;;25.61;21.46
50057;BME280;36875;49.468;11.200;2024-01-15T08:54:19;96464.09;;;25.80;21.50
50057;BME280;36875;49.468;11.200;2024-01-15T08:56:46;96472.41;;;25.87;21.82
50057;BME280;36875;49.468;11.200;2024-01-15T08:59:11;96469.94;;;25.71;22.36
50057;BME280;36875;49.468;11.200;2024-01-15T09:01:38;96469.94;;;25.71;22.66
50057;BME280;36875;49.468;11.200;2024-01-15T09:04:03;96470.50;;;25.95;22.45
50057;BME280;36875;49.468;11.200;2024-01-15T09:06:29;96471.25;;;25.88;22.32
50057;BME280;36875;49.468;11.200;2024-01-15T09:08:54;96469.91;;;25.61;23.03
50057;BME280;36875;49.468;11.200;2024-01-15T09:11:20;96462.09;;;25.73;22.76
50057;BME280;36875;49.468;11.200;2024-01-15T09:13:47;96461.22;;;25.58;23.17
50057;BME280;36875;49.468;11.200;2024-01-15T09:16:12;96455.72;;;25.58;23.13
50057;BME280;36875;49.468;11.200;2024-01-15T09:18:38;96462.75;;;25.56;23.31
50057;BME280;36875;49.468;11.200;2024-01-15T09:21:03;96464.31;;;25.50;23.28
50057;BME280;36875;49.468;11.200;2024-01-15T09:23:29;96468.69;;;25.58;23.40
50057;BME280;36875;49.468;11.200;2024-01-15T09:25:54;96464.31;;;25.50;23.53
50057;BME280;36875;49.468;11.200;2024-01-15T09:28:20;96470.91;;;24.97;24.63
50057;BME280;36875;49.468;11.200;2024-01-15T09:30:47;96475.81;;;25.18;23.93
50057;BME280;36875;49.468;11.200;2024-01-15T09:33:12;96480.47;;;25.10;23.74
50057;BME280;36875;49.468;11.200;2024-01-15T09:35:38;96474.19;;;25.10;24.11
50057;BME280;36875;49.468;11.200;2024-01-15T09:38:03;96473.56;;;25.24;23.63
50057;BME280;36875;49.468;11.200;2024-01-15T09:40:31;96480.28;;;25.30;23.54
50057;BME280;36875;49.468;11.200;2024-01-15T09:42:58;96484.50;;;25.20;23.89
50057;BME280;36875;49.468;11.200;2024-01-15T09:45:24;96479.06;;;25.27;23.60
50057;BME280;36875;49.468;11.200;2024-01-15T09:47:51;96469.69;;;25.32;23.54
50057;BME280;36875;49.468;11.200;2024-01-15T09:50:16;96483.91;;;25.41;23.80
50057;BME280;36875;49.468;11.200;2024-01-15T09:52:43;96471.09;;;25.63;23.08
50057;BME280;36875;49.468;11.200;2024-01-15T09:55:09;96476.34;;;25.83;23.10
50057;BME280;36875;49.468;11.200;2024-01-15T09:57:35;96469.38;;;26.00;23.25
50057;BME280;36875;49.468;11.200;2024-01-15T10:00:02;96467.81;;;26.09;22.62
50057;BME280;36875;49.468;11.200;2024-01-15T10:02:29;96463.13;;;26.17;23.04
50057;BME280;36875;49.468;11.200;2024-01-15T10:04:57;96456.75;;;25.99;23.50
50057;BME280;36875;49.468;11.200;2024-01-15T10:07:23;96455.66;;;26.14;22.99
50057;BME280;36875;49.468;11.200;2024-01-15T10:09:50;96454.53;;;26.29;23.01
50057;BME280;36875;49.468;11.200;2024-01-15T10:12:16;96447.41;;;26.18;23.56
50057;BME280;36875;49.468;11.200;2024-01-15T10:14:42;96456.41;;;26.07;23.40
50057;BME280;36875;49.468;11.200;2024-01-15T10:17:12;96452.06;;;26.06;23.54
50057;BME280;36875;49.468;11.200;2024-01-15T10:19:39;96457.63;;;26.17;23.71
50057;BME280;36875;49.468;11.200;2024-01-15T10:22:08;96454.47;;;26.19;23.40
50057;BME280;36875;49.468;11.200;2024-01-15T10:24:35;96446.13;;;26.01;23.58
50057;BME280;36875;49.468;11.200;2024-01-15T10:27:05;96447.38;;;26.14;23.30
50057;BME280;36875;49.468;11.200;2024-01-15T10:29:31;96447.75;;;26.09;23.28
50057;BME280;36875;49.468;11.200;2024-01-15T10:31:56;96445.03;;;26.16;23.44
50057;BME280;36875;49.468;11.200;2024-01-15T10:34:22;96444.56;;;26.00;22.31
50057;BME280;36875;49.468;11.200;2024-01-15T10:36:47;96437.22;;;25.59;21.89
50057;BME280;36875;49.468;11.200;2024-01-15T10:39:16;96428.09;;;25.48;21.83
50057;BME280;36875;49.468;11.200;2024-01-15T10:41:41;96428.63;;;25.68;21.98
50057;BME280;36875;49.468;11.200;2024-01-15T10:44:07;96426.94;;;25.52;22.48
50057;BME280;36875;49.468;11.200;2024-01-15T10:46:33;96413.22;;;25.63;22.35
50057;BME280;36875;49.468;11.200;2024-01-15T10:49:00;96416.81;;;25.71;22.50
50057;BME280;36875;49.468;11.200;2024-01-15T10:51:25;96421.97;;;25.80;22.64
50057;BME280;36875;49.468;11.200;2024-01-15T10:53:51;96410.97;;;25.83;22.68
50057;BME280;36875;49.468;11.200;2024-01-15T10:56:19;96410.97;;;25.80;22.88
50057;BME280;36875;49.468;11.200;2024-01-15T10:58:47;96413.03;;;25.97;22.73
50057;BME280;36875;49.468;11.200;2024-01-15T11:01:13;96416.22;;;26.06;23.25
50057;BME280;36875;49.468;11.200;2024-01-15T11:03:39;96414.19;;;25.92;23.28
50057;BME280;36875;49.468;11.200;2024-01-15T11:06:16;96413.47;;;26.10;22.69
50057;BME280;36875;49.468;11.200;2024-01-15T11:08:42;96406.41;;;26.16;22.79
50057;BME280;36875;49.468;11.200;2024-01-15T11:11:08;96404.44;;;26.13;23.33
50057;BME280;36875;49.468;11.200;2024-01-15T11:13:42;96405.25;;;26.24;22.68
50057;BME280;36875;49.468;11.200;2024-01-15T11:16:11;96399.34;;;26.19;23.32
50057;BME280;36875;49.468;11.200;2024-01-15T11:18:39;96395.78;;;26.14;22.99
50057;BME280;36875;49.468;11.200;2024-01-15T11:21:21;96400.09;;;26.05;23.25
50057;BME280;36875;49.468;11.200;2024-01-15T11:23:49;96371.78;;;26.29;23.20
50057;BME280;36875;49.468;11.200;2024-01-15T11:26:30;96382.84;;;26.37;22.84
50057;BME280;36875;49.468;11.200;2024-01-15T11:28:58;96383.25;;;26.49;22.68
50057;BME280;36875;49.468;11.200;2024-01-15T11:31:28;96383.22;;;26.35;23.16
50057;BME280;36875;49.468;11.200;2024-01-15T11:33:54;96389.53;;;26.43;22.82
50057;BME280;36875;49.468;11.200;2024-01-15T11:36:20;96385.09;;;26.06;23.67
50057;BME280;36875;49.468;11.200;2024-01-15T11:38:46;96374.31;;;25.72;23.87
50057;BME280;36875;49.468;11.200;2024-01-15T11:41:13;96378.81;;;26.05;23.87
50057;BME280;36875;49.468;11.200;2024-01-15T11:43:40;96369.78;;;26.08;23.43
50057;BME280;36875;49.468;11.200;2024-01-15T11:46:11;96374.13;;;26.16;23.78
50057;BME280;36875;49.468;11.200;2024-01-15T11:48:42;96377.69;;;26.28;23.17
50057;BME280;36875;49.468;11.200;2024-01-15T11:51:10;96379.97;;;25.93;23.68
50057;BME280;36875;49.468;11.200;2024-01-15T11:53:44;96388.66;;;25.99;23.58
50057;BME280;36875;49.468;11.200;2024-01-15T11:56:15;96367.59;;;25.69;24.55
50057;BME280;36875;49.468;11.200;2024-01-15T11:58:44;96377.91;;;25.83;24.18
50057;BME280;36875;49.468;11.200;2024-01-15T12:01:11;96373.28;;;26.02;24.37
50057;BME280;36875;49.468;11.200;2024-01-15T12:03:37;96383.34;;;25.69;25.40
50057;BME280;36875;49.468;11.200;2024-01-15T12:06:05;96377.47;;;25.74;25.46
50057;BME280;36875;49.468;11.200;2024-01-15T12:08:31;96377.44;;;25.67;25.34
50057;BME280;36875;49.468;11.200;2024-01-15T12:10:56;96375.69;;;25.33;25.27
50057;BME280;36875;49.468;11.200;2024-01-15T12:13:22;96379.28;;;25.45;24.91
50057;BME280;36875;49.468;11.200;2024-01-15T12:15:48;96381.66;;;25.46;24.85
50057;BME280;36875;49.468;11.200;2024-01-15T12:18:16;96376.47;;;25.34;25.46
50057;BME280;36875;49.468;11.200;2024-01-15T12:20:43;96367.25;;;25.15;25.23
50057;BME280;36875;49.468;11.200;2024-01-15T12:23:12;96369.56;;;25.06;25.51
50057;BME280;36875;49.468;11.200;2024-01-15T12:25:39;96361.50;;;24.79;25.62
50057;BME280;36875;49.468;11.200;2024-01-15T12:28:05;96354.50;;;24.89;25.74
50057;BME280;36875;49.468;11.200;2024-01-15T12:30:33;96356.09;;;24.94;25.43
50057;BME280;36875;49.468;11.200;2024-01-15T12:33:01;96366.03;;;25.06;25.28
50057;BME280;36875;49.468;11.200;2024-01-15T12:35:29;96366.50;;;24.70;25.77
50057;BME280;36875;49.468;11.200;2024-01-15T12:37:55;96373.66;;;24.78;25.43
50057;BME280;36875;49.468;11.200;2024-01-15T12:40:22;96377.09;;;24.68;25.57
50057;BME280;36875;49.468;11.200;2024-01-15T12:42:48;96381.06;;;24.71;25.78
50057;BME280;36875;49.468;11.200;2024-01-15T12:45:14;96379.91;;;24.75;25.42