sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2022-07-24T00:00:49;101912.38;;;22.05;59.96
64388;BME280;50709;52.648;4.764;2022-07-24T00:03:14;101917.28;;;22.18;59.33
64388;BME280;50709;52.648;4.764;2022-07-24T00:05:42;101909.03;;;21.98;59.70
64388;BME280;50709;52.648;4.764;2022-07-24T00:08:07;101861.78;;;21.76;59.58
64388;BME280;50709;52.648;4.764;2022-07-24T00:10:33;101915.69;;;22.13;59.56
64388;BME280;50709;52.648;4.764;2022-07-24T00:12:58;101869.34;;;21.90;59.14
64388;BME280;50709;52.648;4.764;2022-07-24T00:15:23;101894.63;;;21.41;61.35
64388;BME280;50709;52.648;4.764;2022-07-24T00:17:49;101907.47;;;21.58;60.61
64388;BME280;50709;52.648;4.764;2022-07-24T00:20:14;101901.63;;;21.45;61.35
64388;BME280;50709;52.648;4.764;2022-07-24T00:22:39;101901.31;;;21.57;60.79
64388;BME280;50709;52.648;4.764;2022-07-24T00:25:05;101864.31;;;21.48;60.24
64388;BME280;50709;52.648;4.764;2022-07-24T00:27:30;101900.25;;;21.94;59.41
64388;BME280;50709;52.648;4.764;2022-07-24T00:29:56;101907.50;;;22.21;58.54
64388;BME280;50709;52.648;4.764;2022-07-24T00:32:21;101877.44;;;21.87;58.81
64388;BME280;50709;52.648;4.764;2022-07-24T00:34:46;101913.09;;;22.11;58.58
64388;BME280;50709;52.648;4.764;2022-07-24T00:37:12;101922.50;;;22.23;58.14
64388;BME280;50709;52.648;4.764;2022-07-24T00:39:37;101911.94;;;22.20;58.13
64388;BME280;50709;52.648;4.764;2022-07-24T00:42:03;101905.53;;;22.57;55.83
64388;BME280;50709;52.648;4.764;2022-07-24T00:44:28;101917.63;;;22.67;55.47
64388;BME280;50709;52.648;4.764;2022-07-24T00:46:53;101909.09;;;22.56;55.73
64388;BME280;50709;52.648;4.764;2022-07-24T00:49:20;101916.84;;;22.64;55.75
64388;BME280;50709;52.648;4.764;2022-07-24T00:51:47;101909.19;;;22.81;55.27
64388;BME280;50709;52.648;4.764;2022-07-24T00:54:14;101903.44;;;22.67;55.13
64388;BME280;50709;52.648;4.764;2022-07-24T00:56:42;101897.94;;;22.73;55.06
64388;BME280;50709;52.648;4.764;2022-07-24T00:59:08;101859.53;;;22.52;55.23
64388;BME280;50709;52.648;4.764;2022-07-24T01:01:33;101907.16;;;22.90;54.95
64388;BME280;50709;52.648;4.764;2022-07-24T01:03:58;101897.53;;;22.57;55.17
64388;BME280;50709;52.648;4.764;2022-07-24T01:06:24;101915.88;;;22.66;55.11
64388;BME280;50709;52.648;4.764;2022-07-24T01:08:50;101896.13;;;22.74;54.96
64388;BME280;50709;52.648;4.764;2022-07-24T01:11:15;101911.06;;;22.78;55.18
64388;BME280;50709;52.648;4.764;2022-07-24T01:13:42;101895.91;;;22.53;55.76
64388;BME280;50709;52.648;4.764;2022-07-24T01:16:08;101899.53;;;22.50;55.55
64388;BME280;50709;52.648;4.764;2022-07-24T01:18:34;101863.28;;;22.16;55.57
64388;BME280;50709;52.648;4.764;2022-07-24T01:21:00;101857.63;;;22.27;55.58
64388;BME280;50709;52.648;4.764;2022-07-24T01:23:26;101894.00;;;22.57;55.45
64388;BME280;50709;52.648;4.764;2022-07-24T01:25:51;101871.22;;;22.48;55.48
64388;BME280;50709;52.648;4.764;2022-07-24T01:28:17;101886.03;;;22.57;55.12
64388;BME280;50709;52.648;4.764;2022-07-24T01:30:43;101889.31;;;22.65;55.19
64388;BME280;50709;52.648;4.764;2022-07-24T01:33:08;101869.06;;;22.59;55.11
64388;BME280;50709;52.648;4.764;2022-07-24T01:35:34;101895.69;;;22.59;55.47
64388;BME280;50709;52.648;4.764;2022-07-24T01:37:59;101882.25;;;22.64;55.14
64388;BME280;50709;52.648;4.764;2022-07-24T01:40:25;101886.72;;;22.62;55.24
64388;BME280;50709;52.648;4.764;2022-07-24T01:42:50;101880.50;;;22.63;55.37
64388;BME280;50709;52.648;4.764;2022-07-24T01:45:16;101872.50;;;22.63;55.25
64388;BME280;50709;52.648;4.764;2022-07-24T01:47:42;101877.38;;;22.77;55.10
64388;BME280;50709;52.648;4.764;2022-07-24T01:50:09;101871.34;;;22.72;55.31
64388;BME280;50709;52.648;4.764;2022-07-24T01:52:35;101884.78;;;22.67;55.64
64388;BME280;50709;52.648;4.764;2022-07-24T01:55:00;101872.75;;;22.55;55.60
64388;BME280;50709;52.648;4.764;2022-07-24T01:57:25;101866.38;;;22.61;55.54
64388;BME280;50709;52.648;4.764;2022-07-24T01:59:51;101871.19;;;22.76;55.48
64388;BME280;50709;52.648;4.764;2022-07-24T02:02:16;101866.16;;;22.67;55.50
64388;BME280;50709;52.648;4.764;2022-07-24T02:04:41;101877.31;;;22.51;55.96
64388;BME280;50709;52.648;4.764;2022-07-24T02:07:07;101857.56;;;22.59;55.79
64388;BME280;50709;52.648;4.764;2022-07-24T02:09:32;101851.16;;;22.64;56.05
64388;BME280;50709;52.648;4.764;2022-07-24T02:11:57;101862.59;;;22.68;55.90
64388;BME280;50709;52.648;4.764;2022-07-24T02:14:23;101843.78;;;22.46;56.71
64388;BME280;50709;52.648;4.764;2022-07-24T02:16:48;101785.44;;;22.10;56.87
64388;BME280;50709;52.648;4.764;2022-07-24T02:19:13;101836.88;;;22.67;56.23
64388;BME280;50709;52.648;4.764;2022-07-24T02:21:39;101847.94;;;22.55;56.37
64388;BME280;50709;52.648;4.764;2022-07-24T02:24:04;101782.00;;;22.06;57.03
64388;BME280;50709;52.648;4.764;2022-07-24T02:26:30;101836.13;;;22.35;57.46
64388;BME280;50709;52.648;4.764;2022-07-24T02:28:55;101840.03;;;22.51;57.14
64388;BME280;50709;52.648;4.764;2022-07-24T02:31:21;101827.28;;;22.33;57.91
64388;BME280;50709;52.648;4.764;2022-07-24T02:33:47;101833.44;;;22.37;57.96
64388;BME280;50709;52.648;4.764;2022-07-24T02:36:12;101830.47;;;22.46;57.94
64388;BME280;50709;52.648;4.764;2022-07-24T02:38:37;101822.72;;;22.38;58.06
64388;BME280;50709;52.648;4.764;2022-07-24T02:41:03;101812.41;;;22.56;57.55
64388;BME280;50709;52.648;4.764;2022-07-24T02:43:28;101825.56;;;22.60;57.62
64388;BME280;50709;52.648;4.764;2022-07-24T02:45:54;101813.16;;;22.59;57.74
64388;BME280;50709;52.648;4.764;2022-07-24T02:48:20;101777.38;;;22.41;57.81
64388;BME280;50709;52.648;4.764;2022-07-24T02:50:45;101812.09;;;22.65;57.54
64388;BME280;50709;52.648;4.764;2022-07-24T02:53:10;101814.66;;;22.68;57.49
64388;BME280;50709;52.648;4.764;2022-07-24T02:55:36;101792.84;;;22.57;57.80
64388;BME280;50709;52.648;4.764;2022-07-24T02:58:01;101801.19;;;22.46;58.06
64388;BME280;50709;52.648;4.764;2022-07-24T03:00:27;101819.56;;;22.54;58.31
64388;BME280;50709;52.648;4.764;2022-07-24T03:02:52;101810.16;;;22.43;58.55
64388;BME280;50709;52.648;4.764;2022-07-24T03:05:17;101799.22;;;22.51;58.47
64388;BME280;50709;52.648;4.764;2022-07-24T03:07:43;101799.41;;;22.46;58.47
64388;BME280;50709;52.648;4.764;2022-07-24T03:10:10;101797.50;;;22.22;59.58
64388;BME280;50709;52.648;4.764;2022-07-24T03:12:36;101778.72;;;22.26;59.07
64388;BME280;50709;52.648;4.764;2022-07-24T03:15:02;101797.19;;;22.31;59.25
64388;BME280;50709;52.648;4.764;2022-07-24T03:17:28;101788.50;;;22.26;59.27
64388;BME280;50709;52.648;4.764;2022-07-24T03:19:53;101798.13;;;22.30;59.26
64388;BME280;50709;52.648;4.764;2022-07-24T03:22:18;101801.97;;;22.20;59.61
64388;BME280;50709;52.648;4.764;2022-07-24T03:24:44;101799.03;;;22.29;59.35
64388;BME280;50709;52.648;4.764;2022-07-24T03:27:09;101798.25;;;22.25;59.10
64388;BME280;50709;52.648;4.764;2022-07-24T03:29:34;101799.94;;;22.28;59.34
64388;BME280;50709;52.648;4.764;2022-07-24T03:32:00;101808.22;;;22.18;59.58
64388;BME280;50709;52.648;4.764;2022-07-24T03:34:25;101754.25;;;21.87;59.74
64388;BME280;50709;52.648;4.764;2022-07-24T03:36:50;101798.25;;;22.25;59.23
64388;BME280;50709;52.648;4.764;2022-07-24T03:39:16;101764.69;;;21.93;59.67
64388;BME280;50709;52.648;4.764;2022-07-24T03:41:41;101791.09;;;21.99;59.96
64388;BME280;50709;52.648;4.764;2022-07-24T03:44:07;101740.22;;;21.81;59.33
64388;BME280;50709;52.648;4.764;2022-07-24T03:46:32;101768.25;;;21.92;59.68
64388;BME280;50709;52.648;4.764;2022-07-24T03:48:58;101783.94;;;22.01;59.72
64388;BME280;50709;52.648;4.764;2022-07-24T03:51:24;101789.75;;;22.14;59.21
64388;BME280;50709;52.648;4.764;2022-07-24T03:53:49;101784.44;;;22.14;58.85
64388;BME280;50709;52.648;4.764;2022-07-24T03:56:15;101789.94;;;22.08;59.44
64388;BME280;50709;52.648;4.764;2022-07-24T03:58:41;101802.16;;;22.13;59.25
64388;BME280;50709;52.648;4.764;2022-07-24T04:01:06;101770.00;;;21.93;59.19
64388;BME280;50709;52.648;4.764;2022-07-24T04:03:32;101779.34;;;22.06;58.99
64388;BME280;50709;52.648;4.764;2022-07-24T04:06:00;101810.13;;;22.13;58.94
64388;BME280;50709;52.648;4.764;2022-07-24T04:08:25;101803.38;;;22.03;59.04
64388;BME280;50709;52.648;4.764;2022-07-24T04:10:50;101794.16;;;21.85;59.74
64388;BME280;50709;52.648;4.764;2022-07-24T04:13:25;101793.94;;;21.63;60.65
64388;BME280;50709;52.648;4.764;2022-07-24T04:15:51;101785.59;;;21.75;60.53
64388;BME280;50709;52.648;4.764;2022-07-24T04:18:16;101784.69;;;21.76;60.32
64388;BME280;50709;52.648;4.764;2022-07-24T04:20:41;101775.91;;;21.73;60.19
64388;BME280;50709;52.648;4.764;2022-07-24T04:23:07;101729.09;;;21.37;60.64
64388;BME280;50709;52.648;4.764;2022-07-24T04:25:32;101789.47;;;21.65;60.63
64388;BME280;50709;52.648;4.764;2022-07-24T04:28:02;101777.81;;;21.69;60.36
64388;BME280;50709;52.648;4.764;2022-07-24T04:30:27;101776.94;;;21.68;60.68
64388;BME280;50709;52.648;4.764;2022-07-24T04:32:53;101779.38;;;21.76;60.38
64388;BME280;50709;52.648;4.764;2022-07-24T04:35:19;101790.53;;;21.89;60.11
64388;BME280;50709;52.648;4.764;2022-07-24T04:37:44;101774.59;;;21.88;60.28
64388;BME280;50709;52.648;4.764;2022-07-24T04:40:11;101759.00;;;21.75;60.35
64388;BME280;50709;52.648;4.764;2022-07-24T04:42:37;101756.63;;;21.96;59.69
64388;BME280;50709;52.648;4.764;2022-07-24T04:45:03;101793.56;;;22.05;59.68
64388;BME280;50709;52.648;4.764;2022-07-24T04:47:28;101752.78;;;21.76;59.84
64388;BME280;50709;52.648;4.764;2022-07-24T04:49:53;101793.44;;;22.10;59.62
64388;BME280;50709;52.648;4.764;2022-07-24T04:52:19;101783.78;;;21.77;60.48
64388;BME280;50709;52.648;4.764;2022-07-24T04:54:44;101784.78;;;21.73;60.42
64388;BME280;50709;52.648;4.764;2022-07-24T04:57:09;101766.06;;;21.76;60.24
64388;BME280;50709;52.648;4.764;2022-07-24T04:59:35;101783.53;;;21.85;60.03
64388;BME280;50709;52.648;4.764;2022-07-24T05:02:00;101777.44;;;21.81;60.27
64388;BME280;50709;52.648;4.764;2022-07-24T05:04:25;101792.75;;;22.03;59.79
64388;BME280;50709;52.648;4.764;2022-07-24T05:06:51;101792.50;;;22.11;59.57
64388;BME280;50709;52.648;4.764;2022-07-24T05:09:16;101778.88;;;21.92;59.85
64388;BME280;50709;52.648;4.764;2022-07-24T05:11:42;101784.66;;;22.06;59.97
64388;BME280;50709;52.648;4.764;2022-07-24T05:14:07;101775.16;;;21.99;59.88
64388;BME280;50709;52.648;4.764;2022-07-24T05:16:32;101794.84;;;22.20;59.65
64388;BME280;50709;52.648;4.764;2022-07-24T05:18:57;101787.88;;;22.17;59.79
64388;BME280;50709;52.648;4.764;2022-07-24T05:21:23;101786.50;;;22.32;59.58
64388;BME280;50709;52.648;4.764;2022-07-24T05:23:48;101782.69;;;22.41;59.36
64388;BME280;50709;52.648;4.764;2022-07-24T05:26:14;101780.59;;;22.51;59.15
64388;BME280;50709;52.648;4.764;2022-07-24T05:28:39;101773.09;;;22.64;58.85
64388;BME280;50709;52.648;4.764;2022-07-24T05:31:05;101774.59;;;22.44;59.38
64388;BME280;50709;52.648;4.764;2022-07-24T05:33:30;101749.06;;;22.39;58.91
64388;BME280;50709;52.648;4.764;2022-07-24T05:35:56;101767.50;;;22.72;58.78
64388;BME280;50709;52.648;4.764;2022-07-24T05:38:21;101769.31;;;22.96;58.09
64388;BME280;50709;52.648;4.764;2022-07-24T05:40:47;101765.16;;;22.88;58.17
64388;BME280;50709;52.648;4.764;2022-07-24T05:43:12;101778.41;;;23.16;57.45
64388;BME280;50709;52.648;4.764;2022-07-24T05:45:38;101780.44;;;23.08;57.88
64388;BME280;50709;52.648;4.764;2022-07-24T05:48:04;101780.72;;;23.00;57.86
64388;BME280;50709;52.648;4.764;2022-07-24T05:50:29;101777.09;;;23.28;57.54
64388;BME280;50709;52.648;4.764;2022-07-24T05:52:54;101773.13;;;23.40;56.68
64388;BME280;50709;52.648;4.764;2022-07-24T05:55:20;101729.78;;;23.09;56.89
64388;BME280;50709;52.648;4.764;2022-07-24T05:57:45;101762.50;;;23.38;56.40
64388;BME280;50709;52.648;4.764;2022-07-24T06:00:12;101717.31;;;23.35;55.98
64388;BME280;50709;52.648;4.764;2022-07-24T06:02:38;101763.16;;;23.45;56.23
64388;BME280;50709;52.648;4.764;2022-07-24T06:05:03;101750.63;;;23.47;55.98
64388;BME280;50709;52.648;4.764;2022-07-24T06:07:29;101772.50;;;23.57;55.90
64388;BME280;50709;52.648;4.764;2022-07-24T06:09:54;101768.72;;;23.62;55.61
64388;BME280;50709;52.648;4.764;2022-07-24T06:12:19;101776.47;;;23.68;55.50
64388;BME280;50709;52.648;4.764;2022-07-24T06:14:45;101771.19;;;23.67;55.51
64388;BME280;50709;52.648;4.764;2022-07-24T06:17:10;101773.16;;;23.62;56.01
64388;BME280;50709;52.648;4.764;2022-07-24T06:19:35;101768.81;;;23.10;56.75
64388;BME280;50709;52.648;4.764;2022-07-24T06:22:01;101710.38;;;23.31;55.56
64388;BME280;50709;52.648;4.764;2022-07-24T06:24:27;101759.03;;;23.60;55.25
64388;BME280;50709;52.648;4.764;2022-07-24T06:26:52;101773.53;;;23.52;55.50
64388;BME280;50709;52.648;4.764;2022-07-24T06:29:18;101769.00;;;23.55;55.02
64388;BME280;50709;52.648;4.764;2022-07-24T06:31:43;101778.97;;;23.49;55.20
64388;BME280;50709;52.648;4.764;2022-07-24T06:34:08;101754.28;;;23.44;55.48
64388;BME280;50709;52.648;4.764;2022-07-24T06:36:34;101739.09;;;23.46;54.87
64388;BME280;50709;52.648;4.764;2022-07-24T06:38:59;101782.44;;;23.75;55.21
64388;BME280;50709;52.648;4.764;2022-07-24T06:41:24;101782.28;;;23.56;55.54
64388;BME280;50709;52.648;4.764;2022-07-24T06:43:49;101791.38;;;23.50;55.85
64388;BME280;50709;52.648;4.764;2022-07-24T06:46:15;101785.84;;;23.55;55.96
64388;BME280;50709;52.648;4.764;2022-07-24T06:48:40;101783.97;;;23.59;56.22
64388;BME280;50709;52.648;4.764;2022-07-24T06:51:05;101708.16;;;23.18;56.05
64388;BME280;50709;52.648;4.764;2022-07-24T06:53:31;101723.56;;;23.58;55.29
64388;BME280;50709;52.648;4.764;2022-07-24T06:55:56;101768.03;;;24.27;54.39
64388;BME280;50709;52.648;4.764;2022-07-24T06:58:21;101762.19;;;24.60;53.09
64388;BME280;50709;52.648;4.764;2022-07-24T07:00:48;101770.72;;;24.47;53.53
64388;BME280;50709;52.648;4.764;2022-07-24T07:03:14;101773.09;;;24.33;54.10
64388;BME280;50709;52.648;4.764;2022-07-24T07:05:39;101739.69;;;24.00;54.97
64388;BME280;50709;52.648;4.764;2022-07-24T07:08:05;101771.88;;;24.40;54.09
64388;BME280;50709;52.648;4.764;2022-07-24T07:10:30;101760.84;;;24.49;53.38
64388;BME280;50709;52.648;4.764;2022-07-24T07:12:55;101757.50;;;24.44;53.57
64388;BME280;50709;52.648;4.764;2022-07-24T07:15:21;101762.09;;;24.63;53.56
64388;BME280;50709;52.648;4.764;2022-07-24T07:17:47;101753.72;;;24.28;53.25
64388;BME280;50709;52.648;4.764;2022-07-24T07:20:13;101770.19;;;24.60;53.60
64388;BME280;50709;52.648;4.764;2022-07-24T07:22:39;101759.44;;;24.83;53.02
64388;BME280;50709;52.648;4.764;2022-07-24T07:25:06;101764.13;;;24.78;52.56
64388;BME280;50709;52.648;4.764;2022-07-24T07:27:32;101733.19;;;24.50;52.97
64388;BME280;50709;52.648;4.764;2022-07-24T07:29:57;101755.50;;;24.49;53.23
64388;BME280;50709;52.648;4.764;2022-07-24T07:32:22;101768.91;;;24.70;52.25
64388;BME280;50709;52.648;4.764;2022-07-24T07:34:48;101770.09;;;24.63;52.68
64388;BME280;50709;52.648;4.764;2022-07-24T07:37:13;101756.50;;;24.90;51.81
64388;BME280;50709;52.648;4.764;2022-07-24T07:39:39;101760.13;;;25.28;50.68
64388;BME280;50709;52.648;4.764;2022-07-24T07:42:04;101771.19;;;25.00;51.15
64388;BME280;50709;52.648;4.764;2022-07-24T07:44:30;101761.81;;;25.10;50.67
64388;BME280;50709;52.648;4.764;2022-07-24T07:46:55;101761.34;;;25.21;50.34
64388;BME280;50709;52.648;4.764;2022-07-24T07:49:20;101762.44;;;25.38;49.88
64388;BME280;50709;52.648;4.764;2022-07-24T07:51:46;101761.84;;;25.69;48.83
64388;BME280;50709;52.648;4.764;2022-07-24T07:54:13;101765.19;;;25.74;48.88
64388;BME280;50709;52.648;4.764;2022-07-24T07:56:40;101780.31;;;25.94;48.33
64388;BME280;50709;52.648;4.764;2022-07-24T07:59:05;101760.69;;;25.56;48.10
64388;BME280;50709;52.648;4.764;2022-07-24T08:01:30;101783.25;;;25.88;47.50
64388;BME280;50709;52.648;4.764;2022-07-24T08:03:56;101759.97;;;25.71;47.93
64388;BME280;50709;52.648;4.764;2022-07-24T08:06:21;101762.22;;;25.61;47.83
64388;BME280;50709;52.648;4.764;2022-07-24T08:08:47;101760.09;;;25.87;47.76
64388;BME280;50709;52.648;4.764;2022-07-24T08:11:12;101770.59;;;25.92;47.96
64388;BME280;50709;52.648;4.764;2022-07-24T08:13:37;101781.00;;;25.79;48.37
64388;BME280;50709;52.648;4.764;2022-07-24T08:16:03;101755.56;;;25.70;47.02
64388;BME280;50709;52.648;4.764;2022-07-24T08:18:28;101768.09;;;26.08;47.00
64388;BME280;50709;52.648;4.764;2022-07-24T08:20:54;101758.44;;;26.23;47.03
64388;BME280;50709;52.648;4.764;2022-07-24T08:23:19;101770.81;;;26.25;46.40
64388;BME280;50709;52.648;4.764;2022-07-24T08:25:45;101765.06;;;26.50;46.34
64388;BME280;50709;52.648;4.764;2022-07-24T08:28:10;101741.94;;;25.94;47.38
64388;BME280;50709;52.648;4.764;2022-07-24T08:30:35;101761.59;;;26.31;46.45
64388;BME280;50709;52.648;4.764;2022-07-24T08:33:00;101759.31;;;26.41;45.81
64388;BME280;50709;52.648;4.764;2022-07-24T08:35:26;101775.50;;;26.57;45.28
64388;BME280;50709;52.648;4.764;2022-07-24T08:37:51;101720.78;;;26.26;45.37
64388;BME280;50709;52.648;4.764;2022-07-24T08:40:16;101753.44;;;26.69;46.28
64388;BME280;50709;52.648;4.764;2022-07-24T08:42:42;101754.78;;;26.95;46.07
64388;BME280;50709;52.648;4.764;2022-07-24T08:45:08;101746.03;;;26.57;46.04
64388;BME280;50709;52.648;4.764;2022-07-24T08:47:34;101765.25;;;26.65;46.08
64388;BME280;50709;52.648;4.764;2022-07-24T08:50:00;101745.69;;;26.98;44.58
64388;BME280;50709;52.648;4.764;2022-07-24T08:52:28;101734.06;;;26.81;44.58
64388;BME280;50709;52.648;4.764;2022-07-24T08:54:53;101759.19;;;26.96;44.53
64388;BME280;50709;52.648;4.764;2022-07-24T08:57:20;101727.19;;;27.27;44.31
64388;BME280;50709;52.648;4.764;2022-07-24T08:59:45;101761.53;;;27.53;44.10
64388;BME280;50709;52.648;4.764;2022-07-24T09:02:11;101748.97;;;27.54;43.78
64388;BME280;50709;52.648;4.764;2022-07-24T09:04:42;101751.50;;;27.24;43.70
64388;BME280;50709;52.648;4.764;2022-07-24T09:07:14;101706.63;;;26.76;44.14
64388;BME280;50709;52.648;4.764;2022-07-24T09:09:41;101741.94;;;27.18;43.32
64388;BME280;50709;52.648;4.764;2022-07-24T09:14:39;101755.41;;;27.67;42.61
64388;BME280;50709;52.648;4.764;2022-07-24T09:17:16;101715.03;;;27.53;42.93
64388;BME280;50709;52.648;4.764;2022-07-24T09:22:57;101750.81;;;27.53;42.75
64388;BME280;50709;52.648;4.764;2022-07-24T09:25:13;101743.44;;;27.89;41.39
64388;BME280;50709;52.648;4.764;2022-07-24T09:27:52;101738.41;;;27.99;41.22
64388;BME280;50709;52.648;4.764;2022-07-24T09:33:02;101729.22;;;27.87;42.59
64388;BME280;50709;52.648;4.764;2022-07-24T09:35:35;101721.28;;;28.17;41.01
64388;BME280;50709;52.648;4.764;2022-07-24T09:38:13;101737.09;;;28.22;39.13
64388;BME280;50709;52.648;4.764;2022-07-24T09:40:46;101727.44;;;28.19;39.92
64388;BME280;50709;52.648;4.764;2022-07-24T09:46:24;101745.28;;;27.73;43.06
64388;BME280;50709;52.648;4.764;2022-07-24T09:48:53;101736.44;;;28.18;40.22
64388;BME280;50709;52.648;4.764;2022-07-24T09:51:19;101737.56;;;27.82;40.80
64388;BME280;50709;52.648;4.764;2022-07-24T09:53:47;101754.53;;;27.83;41.17
64388;BME280;50709;52.648;4.764;2022-07-24T09:56:17;101742.69;;;28.03;40.12
64388;BME280;50709;52.648;4.764;2022-07-24T10:01:13;101744.06;;;27.78;41.43
64388;BME280;50709;52.648;4.764;2022-07-24T10:03:41;101743.25;;;27.76;41.05
64388;BME280;50709;52.648;4.764;2022-07-24T10:06:09;101708.81;;;27.52;40.83
64388;BME280;50709;52.648;4.764;2022-07-24T10:08:37;101748.03;;;28.03;40.38
64388;BME280;50709;52.648;4.764;2022-07-24T10:11:03;101700.22;;;28.10;41.43
64388;BME280;50709;52.648;4.764;2022-07-24T10:13:29;101706.47;;;27.78;39.43
64388;BME280;50709;52.648;4.764;2022-07-24T10:19:00;101726.19;;;28.25;40.08
64388;BME280;50709;52.648;4.764;2022-07-24T10:21:29;101725.31;;;28.55;39.54
64388;BME280;50709;52.648;4.764;2022-07-24T10:24:11;101740.22;;;28.61;39.22
64388;BME280;50709;52.648;4.764;2022-07-24T10:26:48;101737.63;;;29.18;38.96
64388;BME280;50709;52.648;4.764;2022-07-24T10:31:47;101721.19;;;28.65;40.86
64388;BME280;50709;52.648;4.764;2022-07-24T10:34:38;101736.84;;;28.88;39.31
64388;BME280;50709;52.648;4.764;2022-07-24T10:45:33;101724.84;;;28.93;38.51
64388;BME280;50709;52.648;4.764;2022-07-24T10:51:12;101711.78;;;28.87;39.94
64388;BME280;50709;52.648;4.764;2022-07-24T10:56:27;101738.91;;;29.27;38.02
64388;BME280;50709;52.648;4.764;2022-07-24T11:03:59;101738.91;;;29.27;38.06
64388;BME280;50709;52.648;4.764;2022-07-24T11:06:47;101735.69;;;28.92;38.05
64388;BME280;50709;52.648;4.764;2022-07-24T11:09:14;101714.00;;;28.80;38.23
64388;BME280;50709;52.648;4.764;2022-07-24T11:17:42;101736.84;;;29.16;39.25
64388;BME280;50709;52.648;4.764;2022-07-24T11:20:18;101686.91;;;28.53;38.87
64388;BME280;50709;52.648;4.764;2022-07-24T11:22:52;101683.84;;;29.18;37.90
64388;BME280;50709;52.648;4.764;2022-07-24T11:25:26;101720.72;;;29.02;37.67
64388;BME280;50709;52.648;4.764;2022-07-24T11:27:55;101729.34;;;29.22;37.42
64388;BME280;50709;52.648;4.764;2022-07-24T11:30:22;101709.59;;;28.94;37.59
64388;BME280;50709;52.648;4.764;2022-07-24T11:32:48;101729.53;;;29.04;37.21
64388;BME280;50709;52.648;4.764;2022-07-24T11:35:15;101717.75;;;29.21;37.36
64388;BME280;50709;52.648;4.764;2022-07-24T11:37:42;101717.28;;;29.29;36.58
64388;BME280;50709;52.648;4.764;2022-07-24T11:40:12;101724.00;;;29.50;38.08
64388;BME280;50709;52.648;4.764;2022-07-24T11:42:38;101717.56;;;29.39;37.55
64388;BME280;50709;52.648;4.764;2022-07-24T11:45:04;101717.53;;;29.24;37.38
64388;BME280;50709;52.648;4.764;2022-07-24T11:47:30;101705.06;;;29.52;37.17
64388;BME280;50709;52.648;4.764;2022-07-24T11:49:56;101714.75;;;29.55;37.57
64388;BME280;50709;52.648;4.764;2022-07-24T11:52:32;101721.47;;;29.62;39.19
64388;BME280;50709;52.648;4.764;2022-07-24T11:55:01;101692.25;;;29.56;38.65
64388;BME280;50709;52.648;4.764;2022-07-24T11:57:32;101700.00;;;29.33;37.76
64388;BME280;50709;52.648;4.764;2022-07-24T11:59:58;101709.16;;;29.72;37.34
64388;BME280;50709;52.648;4.764;2022-07-24T12:02:24;101686.44;;;29.76;37.77
64388;BME280;50709;52.648;4.764;2022-07-24T12:04:51;101685.94;;;29.42;37.60
64388;BME280;50709;52.648;4.764;2022-07-24T12:07:22;101685.16;;;29.82;37.55
64388;BME280;50709;52.648;4.764;2022-07-24T12:09:58;101684.94;;;29.99;36.85
64388;BME280;50709;52.648;4.764;2022-07-24T12:12:30;101661.16;;;29.79;36.23
64388;BME280;50709;52.648;4.764;2022-07-24T12:15:10;101676.34;;;30.07;38.23
64388;BME280;50709;52.648;4.764;2022-07-24T12:20:32;101676.63;;;29.90;37.80
64388;BME280;50709;52.648;4.764;2022-07-24T12:22:59;101680.06;;;29.77;36.11
64388;BME280;50709;52.648;4.764;2022-07-24T12:25:26;101682.25;;;29.99;36.51
64388;BME280;50709;52.648;4.764;2022-07-24T12:28:19;101659.91;;;30.37;36.77
64388;BME280;50709;52.648;4.764;2022-07-24T12:30:47;101665.97;;;30.54;37.32
64388;BME280;50709;52.648;4.764;2022-07-24T12:36:04;101668.19;;;29.25;40.17
64388;BME280;50709;52.648;4.764;2022-07-24T12:38:55;101649.53;;;29.22;38.75
64388;BME280;50709;52.648;4.764;2022-07-24T12:41:23;101624.56;;;29.06;37.82
64388;BME280;50709;52.648;4.764;2022-07-24T12:43:53;101670.19;;;29.50;39.89
64388;BME280;50709;52.648;4.764;2022-07-24T12:46:24;101661.44;;;29.47;36.69
64388;BME280;50709;52.648;4.764;2022-07-24T12:49:09;101658.09;;;29.14;38.58
64388;BME280;50709;52.648;4.764;2022-07-24T12:51:55;101598.78;;;28.74;37.52
64388;BME280;50709;52.648;4.764;2022-07-24T12:54:28;101635.59;;;29.44;38.30
64388;BME280;50709;52.648;4.764;2022-07-24T12:56:59;101651.25;;;29.52;39.31
64388;BME280;50709;52.648;4.764;2022-07-24T12:59:32;101637.44;;;29.29;39.13
64388;BME280;50709;52.648;4.764;2022-07-24T13:02:22;101644.00;;;29.52;37.88
64388;BME280;50709;52.648;4.764;2022-07-24T13:04:53;101592.47;;;29.31;39.09
64388;BME280;50709;52.648;4.764;2022-07-24T13:07:21;101641.00;;;29.30;39.04
64388;BME280;50709;52.648;4.764;2022-07-24T13:09:47;101628.53;;;29.56;37.03
64388;BME280;50709;52.648;4.764;2022-07-24T13:12:14;101615.31;;;29.93;38.20
64388;BME280;50709;52.648;4.764;2022-07-24T13:14:40;101623.75;;;30.01;39.68
64388;BME280;50709;52.648;4.764;2022-07-24T13:17:06;101637.53;;;29.69;36.95
64388;BME280;50709;52.648;4.764;2022-07-24T13:19:38;101567.72;;;29.53;35.75
64388;BME280;50709;52.648;4.764;2022-07-24T13:22:04;101574.88;;;29.40;39.68
64388;BME280;50709;52.648;4.764;2022-07-24T13:24:30;101605.13;;;29.84;37.21
64388;BME280;50709;52.648;4.764;2022-07-24T13:26:56;101627.28;;;29.75;36.87
64388;BME280;50709;52.648;4.764;2022-07-24T13:29:22;101596.38;;;29.95;38.53
64388;BME280;50709;52.648;4.764;2022-07-24T13:31:49;101589.03;;;29.57;36.91
64388;BME280;50709;52.648;4.764;2022-07-24T13:34:14;101602.63;;;29.68;39.11
64388;BME280;50709;52.648;4.764;2022-07-24T13:36:40;101591.31;;;29.90;39.34
64388;BME280;50709;52.648;4.764;2022-07-24T13:39:06;101519.00;;;29.31;39.02