sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27978;DHT22;15314;49.248;6.968;2023-10-19T00:00:22;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:01:23;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:02:28;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:03:29;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:04:30;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:05:33;14.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:06:34;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:07:34;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:08:35;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:09:42;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:10:54;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:12:08;14.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:13:11;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:14:12;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:15:19;14.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:16:24;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:17:29;14.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:18:32;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:19:35;14.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:20:42;14.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:21:46;14.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:22:55;14.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:23:58;14.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:25:05;14.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:26:08;14.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:27:10;14.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:28:18;14.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:29:19;14.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:30:33;14.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:31:36;15.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:32:41;15.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:33:43;15.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:34:43;15.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:35:51;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:37:12;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:38:19;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:39:39;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:40:54;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:42:15;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:43:30;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:44:35;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:45:42;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:46:43;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:47:50;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:48:57;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:49:59;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:51:04;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:52:09;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:53:16;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:54:20;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:55:35;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:56:37;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:57:42;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:58:49;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T00:59:54;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:00:56;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:01:57;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:03:17;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:04:18;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:05:23;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:06:25;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:07:27;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:08:28;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:09:34;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:10:36;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:11:37;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:12:38;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:13:42;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:14:45;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:15:46;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:16:49;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:17:51;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:18:53;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:19:54;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:20:54;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:22:02;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:23:06;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:24:10;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:25:17;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:26:18;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:27:27;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:28:34;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:29:41;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:30:42;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:31:42;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:33:12;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:34:14;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:35:15;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:36:16;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:37:25;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:38:26;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:39:32;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:40:35;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:41:36;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:42:37;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:43:39;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:44:40;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:45:41;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:46:42;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:47:46;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:48:47;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:49:49;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:50:52;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:51:53;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:52:56;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:53:59;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:55:03;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:56:08;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:57:10;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:58:12;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T01:59:14;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:00:16;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:01:23;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:02:26;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:03:27;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:04:32;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:05:36;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:06:43;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:07:46;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:08:52;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:09:56;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:10:57;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:11:58;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:12:58;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:13:59;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:15:05;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:16:06;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:17:07;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:18:10;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:19:11;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:20:12;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:21:18;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:22:22;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:23:24;16.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:24:26;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:25:26;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:26:28;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:27:31;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:28:31;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:29:32;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:30:33;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:31:37;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:32:38;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:33:39;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:34:39;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:35:40;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:36:43;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:37:44;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:38:45;16.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:39:49;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:40:50;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:41:50;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:42:51;16.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:43:54;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:45:14;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:46:15;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:47:18;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:48:18;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:49:21;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:50:22;16.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:51:23;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:52:24;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:53:24;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:54:25;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:55:25;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:56:26;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:57:30;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:58:31;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T02:59:35;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:00:37;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:01:38;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:02:40;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:03:41;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:04:44;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:05:45;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:06:47;16.00;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:07:48;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:08:50;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:10:01;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:11:02;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:12:07;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:13:11;15.90;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:14:15;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:15:20;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:16:22;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:17:23;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:18:26;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:19:26;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:20:29;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:21:34;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:22:42;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:23:43;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:24:44;15.80;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:25:45;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:26:57;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:28:00;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:29:11;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:30:15;15.70;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:31:19;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:32:24;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:33:32;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:34:36;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:35:38;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:36:42;15.60;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:37:43;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:38:45;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:39:46;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:40:47;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:42:00;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:43:01;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:44:12;15.50;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:45:39;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:46:45;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:47:57;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:49:01;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:50:11;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:51:21;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:52:25;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:53:30;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:54:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:55:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:56:38;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:57:39;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:58:47;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T03:59:51;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:00:58;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:02:05;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:03:17;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:04:18;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:05:21;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:06:26;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:07:28;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:08:31;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:09:35;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:10:41;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:11:44;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:12:48;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:13:49;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:14:53;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:15:54;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:16:54;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:17:56;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:18:59;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:19:59;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:21:09;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:22:09;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:23:25;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:24:28;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:25:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:26:34;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:27:39;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:28:42;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:29:45;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:30:46;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:31:48;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:32:55;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:33:58;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:34:59;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:36:00;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:37:01;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:38:04;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:39:08;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:40:14;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:41:14;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:42:15;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:43:16;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:44:17;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:45:18;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:46:19;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:47:19;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:48:20;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:49:21;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:50:22;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:51:23;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:52:24;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:53:25;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:54:25;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:55:29;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:56:30;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:57:32;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:58:33;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T04:59:34;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:00:34;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:01:35;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:02:35;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:03:36;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:04:37;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:05:37;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:06:38;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:07:39;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:08:40;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:09:40;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:10:41;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:11:42;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:12:44;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:13:45;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:14:45;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:15:46;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:16:47;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:17:49;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:18:49;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:19:50;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:20:51;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:21:55;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:22:56;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:23:58;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:25:01;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:26:04;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:27:05;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:28:06;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:29:07;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:30:08;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:31:12;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:32:12;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:33:13;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:34:13;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:35:16;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:36:23;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:37:25;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:38:29;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:39:32;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:40:34;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:41:36;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:42:38;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:43:39;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:44:39;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:45:40;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:46:40;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:47:41;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:48:42;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:49:43;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:50:44;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:51:45;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:52:45;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:53:47;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:54:49;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:55:54;15.10;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:56:55;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:57:56;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:58:57;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T05:59:58;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:00:59;15.20;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:02:00;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:03:00;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:04:01;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:05:02;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:06:05;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:07:06;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:08:07;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:09:09;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:10:18;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:11:21;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:12:22;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:13:22;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:14:23;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:15:23;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:16:25;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:17:26;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:18:28;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:19:29;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:20:30;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:21:31;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:22:33;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:23:35;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:24:37;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:25:38;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:26:39;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:27:39;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:28:40;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:29:41;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:30:41;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:31:43;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:32:53;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:33:54;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:34:55;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:35:55;15.30;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:36:56;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:37:57;15.40;99.90
27978;DHT22;15314;49.248;6.968;2023-10-19T06:38:57;15.40;99.90