sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2023-12-20T00:03:44;100245.72;;;6.90;99.56
9129;BME280;4599;50.906;6.786;2023-12-20T00:07:45;100250.50;;;6.81;99.04
9129;BME280;4599;50.906;6.786;2023-12-20T00:11:47;100240.88;;;6.86;99.40
9129;BME280;4599;50.906;6.786;2023-12-20T00:15:50;100246.22;;;6.81;99.91
9129;BME280;4599;50.906;6.786;2023-12-20T00:19:52;100248.97;;;6.78;99.66
9129;BME280;4599;50.906;6.786;2023-12-20T00:23:53;100244.59;;;6.80;99.69
9129;BME280;4599;50.906;6.786;2023-12-20T00:27:55;100258.91;;;6.83;99.58
9129;BME280;4599;50.906;6.786;2023-12-20T00:31:58;100259.63;;;6.85;99.39
9129;BME280;4599;50.906;6.786;2023-12-20T00:35:59;100248.56;;;6.70;100.00
9129;BME280;4599;50.906;6.786;2023-12-20T00:40:01;100261.09;;;6.89;99.44
9129;BME280;4599;50.906;6.786;2023-12-20T00:44:03;100259.59;;;6.71;99.38
9129;BME280;4599;50.906;6.786;2023-12-20T00:48:06;100269.31;;;6.64;98.62
9129;BME280;4599;50.906;6.786;2023-12-20T00:52:08;100270.72;;;6.54;99.69
9129;BME280;4599;50.906;6.786;2023-12-20T00:56:10;100280.66;;;6.59;99.29
9129;BME280;4599;50.906;6.786;2023-12-20T01:00:12;100280.97;;;6.68;99.42
9129;BME280;4599;50.906;6.786;2023-12-20T01:04:15;100274.09;;;6.55;99.74
9129;BME280;4599;50.906;6.786;2023-12-20T01:08:17;100267.28;;;6.55;99.10
9129;BME280;4599;50.906;6.786;2023-12-20T01:12:18;100278.41;;;6.68;98.65
9129;BME280;4599;50.906;6.786;2023-12-20T01:16:20;100291.53;;;6.46;98.83
9129;BME280;4599;50.906;6.786;2023-12-20T01:20:23;100283.88;;;6.46;98.02
9129;BME280;4599;50.906;6.786;2023-12-20T01:24:25;100290.16;;;6.41;99.14
9129;BME280;4599;50.906;6.786;2023-12-20T01:28:26;100275.97;;;6.21;98.53
9129;BME280;4599;50.906;6.786;2023-12-20T01:32:28;100284.66;;;6.17;98.30
9129;BME280;4599;50.906;6.786;2023-12-20T01:36:31;100289.94;;;5.98;98.13
9129;BME280;4599;50.906;6.786;2023-12-20T01:40:32;100290.72;;;5.99;97.54
9129;BME280;4599;50.906;6.786;2023-12-20T01:44:34;100302.59;;;5.83;97.65
9129;BME280;4599;50.906;6.786;2023-12-20T01:48:35;100318.97;;;5.94;96.14
9129;BME280;4599;50.906;6.786;2023-12-20T01:52:39;100320.41;;;5.83;96.05
9129;BME280;4599;50.906;6.786;2023-12-20T01:56:40;100324.97;;;5.61;96.73
9129;BME280;4599;50.906;6.786;2023-12-20T02:00:42;100326.66;;;5.60;96.46
9129;BME280;4599;50.906;6.786;2023-12-20T02:04:44;100339.19;;;5.47;96.23
9129;BME280;4599;50.906;6.786;2023-12-20T02:08:48;100347.97;;;5.42;95.46
9129;BME280;4599;50.906;6.786;2023-12-20T02:12:50;100340.06;;;5.31;95.92
9129;BME280;4599;50.906;6.786;2023-12-20T02:16:52;100348.84;;;5.41;94.78
9129;BME280;4599;50.906;6.786;2023-12-20T02:20:53;100352.59;;;5.34;94.44
9129;BME280;4599;50.906;6.786;2023-12-20T02:24:56;100354.78;;;5.24;95.64
9129;BME280;4599;50.906;6.786;2023-12-20T02:28:58;100349.09;;;5.19;95.27
9129;BME280;4599;50.906;6.786;2023-12-20T02:33:01;100353.50;;;5.16;95.22
9129;BME280;4599;50.906;6.786;2023-12-20T02:37:03;100358.75;;;4.95;95.96
9129;BME280;4599;50.906;6.786;2023-12-20T02:41:06;100350.81;;;4.84;95.66
9129;BME280;4599;50.906;6.786;2023-12-20T02:45:08;100371.56;;;4.92;96.70
9129;BME280;4599;50.906;6.786;2023-12-20T02:49:09;100370.69;;;5.11;95.76
9129;BME280;4599;50.906;6.786;2023-12-20T02:53:11;100357.97;;;5.11;95.87
9129;BME280;4599;50.906;6.786;2023-12-20T02:57:14;100358.94;;;5.25;95.34
9129;BME280;4599;50.906;6.786;2023-12-20T03:01:15;100361.97;;;5.16;95.29
9129;BME280;4599;50.906;6.786;2023-12-20T03:05:17;100368.28;;;5.25;95.70
9129;BME280;4599;50.906;6.786;2023-12-20T03:09:19;100357.47;;;5.21;95.63
9129;BME280;4599;50.906;6.786;2023-12-20T03:13:21;100361.72;;;5.38;94.59
9129;BME280;4599;50.906;6.786;2023-12-20T03:17:23;100356.63;;;5.38;95.10
9129;BME280;4599;50.906;6.786;2023-12-20T03:21:25;100346.38;;;5.39;93.81
9129;BME280;4599;50.906;6.786;2023-12-20T03:25:26;100351.19;;;5.45;93.88
9129;BME280;4599;50.906;6.786;2023-12-20T03:29:29;100360.81;;;5.39;94.83
9129;BME280;4599;50.906;6.786;2023-12-20T03:33:31;100358.03;;;5.43;95.30
9129;BME280;4599;50.906;6.786;2023-12-20T03:37:33;100347.81;;;5.45;95.14
9129;BME280;4599;50.906;6.786;2023-12-20T03:41:34;100354.78;;;5.41;95.29
9129;BME280;4599;50.906;6.786;2023-12-20T03:45:37;100338.09;;;5.36;94.41
9129;BME280;4599;50.906;6.786;2023-12-20T03:49:39;100345.34;;;5.43;94.90
9129;BME280;4599;50.906;6.786;2023-12-20T03:53:40;100348.69;;;5.44;94.11
9129;BME280;4599;50.906;6.786;2023-12-20T03:57:42;100344.09;;;5.35;94.11
9129;BME280;4599;50.906;6.786;2023-12-20T04:01:45;100340.34;;;5.42;94.46
9129;BME280;4599;50.906;6.786;2023-12-20T04:05:47;100336.50;;;5.50;93.42
9129;BME280;4599;50.906;6.786;2023-12-20T04:09:48;100337.94;;;5.39;94.45
9129;BME280;4599;50.906;6.786;2023-12-20T04:13:50;100341.00;;;5.45;94.25
9129;BME280;4599;50.906;6.786;2023-12-20T04:17:53;100339.25;;;5.46;93.26
9129;BME280;4599;50.906;6.786;2023-12-20T04:21:55;100343.69;;;5.42;93.09
9129;BME280;4599;50.906;6.786;2023-12-20T04:25:56;100345.56;;;5.39;94.13
9129;BME280;4599;50.906;6.786;2023-12-20T04:29:58;100344.09;;;5.35;93.91
9129;BME280;4599;50.906;6.786;2023-12-20T04:34:01;100343.69;;;5.42;93.77
9129;BME280;4599;50.906;6.786;2023-12-20T04:38:02;100352.06;;;5.44;92.68
9129;BME280;4599;50.906;6.786;2023-12-20T04:42:04;100359.56;;;5.30;93.35
9129;BME280;4599;50.906;6.786;2023-12-20T04:46:06;100365.63;;;5.28;92.91
9129;BME280;4599;50.906;6.786;2023-12-20T04:50:09;100359.84;;;5.07;94.10
9129;BME280;4599;50.906;6.786;2023-12-20T04:54:11;100359.03;;;4.89;94.16
9129;BME280;4599;50.906;6.786;2023-12-20T04:58:12;100358.50;;;5.00;93.63
9129;BME280;4599;50.906;6.786;2023-12-20T05:02:14;100354.19;;;4.85;93.38
9129;BME280;4599;50.906;6.786;2023-12-20T05:06:17;100350.97;;;4.81;94.51
9129;BME280;4599;50.906;6.786;2023-12-20T05:10:18;100349.31;;;4.80;94.04
9129;BME280;4599;50.906;6.786;2023-12-20T05:14:20;100356.06;;;4.81;94.26
9129;BME280;4599;50.906;6.786;2023-12-20T05:18:21;100354.72;;;4.91;93.67
9129;BME280;4599;50.906;6.786;2023-12-20T05:22:24;100347.97;;;4.90;94.12
9129;BME280;4599;50.906;6.786;2023-12-20T05:26:26;100337.16;;;4.87;94.09
9129;BME280;4599;50.906;6.786;2023-12-20T05:30:27;100354.78;;;4.90;94.43
9129;BME280;4599;50.906;6.786;2023-12-20T05:34:29;100354.72;;;4.91;93.28
9129;BME280;4599;50.906;6.786;2023-12-20T05:38:32;100352.09;;;4.93;94.11
9129;BME280;4599;50.906;6.786;2023-12-20T05:42:34;100354.19;;;4.85;94.61
9129;BME280;4599;50.906;6.786;2023-12-20T05:46:35;100360.22;;;4.99;94.65
9129;BME280;4599;50.906;6.786;2023-12-20T05:50:38;100364.56;;;5.15;94.30
9129;BME280;4599;50.906;6.786;2023-12-20T05:54:41;100354.34;;;4.99;95.69
9129;BME280;4599;50.906;6.786;2023-12-20T05:58:43;100354.34;;;5.16;94.42
9129;BME280;4599;50.906;6.786;2023-12-20T06:02:45;100370.25;;;5.20;94.72
9129;BME280;4599;50.906;6.786;2023-12-20T06:06:46;100362.41;;;5.24;94.01
9129;BME280;4599;50.906;6.786;2023-12-20T06:10:49;100363.88;;;5.11;94.88
9129;BME280;4599;50.906;6.786;2023-12-20T06:14:51;100358.53;;;5.17;94.00
9129;BME280;4599;50.906;6.786;2023-12-20T06:18:52;100361.75;;;5.21;93.90
9129;BME280;4599;50.906;6.786;2023-12-20T06:22:54;100356.41;;;5.25;93.76
9129;BME280;4599;50.906;6.786;2023-12-20T06:26:57;100366.81;;;5.21;94.15
9129;BME280;4599;50.906;6.786;2023-12-20T06:30:59;100374.28;;;5.24;94.14
9129;BME280;4599;50.906;6.786;2023-12-20T06:35:00;100363.63;;;5.17;94.04
9129;BME280;4599;50.906;6.786;2023-12-20T06:39:02;100373.91;;;5.31;93.07
9129;BME280;4599;50.906;6.786;2023-12-20T06:43:05;100377.88;;;5.20;92.90
9129;BME280;4599;50.906;6.786;2023-12-20T06:47:21;100371.97;;;5.19;92.74
9129;BME280;4599;50.906;6.786;2023-12-20T06:51:22;100367.94;;;5.15;93.04
9129;BME280;4599;50.906;6.786;2023-12-20T06:55:24;100356.00;;;5.17;93.01
9129;BME280;4599;50.906;6.786;2023-12-20T06:59:27;100378.59;;;5.22;92.39
9129;BME280;4599;50.906;6.786;2023-12-20T07:03:28;100365.91;;;5.22;92.26
9129;BME280;4599;50.906;6.786;2023-12-20T07:07:30;100374.88;;;5.29;91.86
9129;BME280;4599;50.906;6.786;2023-12-20T07:11:32;100373.47;;;5.23;92.11
9129;BME280;4599;50.906;6.786;2023-12-20T07:15:35;100368.06;;;5.29;91.18
9129;BME280;4599;50.906;6.786;2023-12-20T07:19:37;100359.63;;;5.29;90.40
9129;BME280;4599;50.906;6.786;2023-12-20T07:23:38;100367.69;;;5.37;90.74
9129;BME280;4599;50.906;6.786;2023-12-20T07:27:40;100360.28;;;5.32;91.42
9129;BME280;4599;50.906;6.786;2023-12-20T07:31:46;100362.47;;;5.40;90.66
9129;BME280;4599;50.906;6.786;2023-12-20T07:35:47;100367.75;;;5.35;90.08
9129;BME280;4599;50.906;6.786;2023-12-20T07:39:49;100367.03;;;5.33;90.72
9129;BME280;4599;50.906;6.786;2023-12-20T07:43:51;100362.53;;;5.38;90.21
9129;BME280;4599;50.906;6.786;2023-12-20T07:47:54;100360.81;;;5.39;89.88
9129;BME280;4599;50.906;6.786;2023-12-20T07:51:56;100365.81;;;5.40;89.13
9129;BME280;4599;50.906;6.786;2023-12-20T07:55:57;100375.97;;;5.40;89.43
9129;BME280;4599;50.906;6.786;2023-12-20T07:59:59;100370.69;;;5.45;89.77
9129;BME280;4599;50.906;6.786;2023-12-20T08:04:02;100379.03;;;5.47;89.74
9129;BME280;4599;50.906;6.786;2023-12-20T08:08:05;100373.22;;;5.45;89.25
9129;BME280;4599;50.906;6.786;2023-12-20T08:12:07;100383.00;;;5.35;89.29
9129;BME280;4599;50.906;6.786;2023-12-20T08:16:10;100376.69;;;5.27;90.67
9129;BME280;4599;50.906;6.786;2023-12-20T08:20:13;100364.94;;;5.24;89.61
9129;BME280;4599;50.906;6.786;2023-12-20T08:24:23;100366.16;;;5.17;90.89
9129;BME280;4599;50.906;6.786;2023-12-20T08:28:25;100369.41;;;5.36;89.42
9129;BME280;4599;50.906;6.786;2023-12-20T08:32:26;100361.13;;;5.33;89.62
9129;BME280;4599;50.906;6.786;2023-12-20T08:36:29;100366.34;;;5.30;88.81
9129;BME280;4599;50.906;6.786;2023-12-20T08:40:31;100384.34;;;5.25;88.35
9129;BME280;4599;50.906;6.786;2023-12-20T08:44:33;100381.31;;;5.19;89.12
9129;BME280;4599;50.906;6.786;2023-12-20T08:48:34;100385.41;;;5.21;88.99
9129;BME280;4599;50.906;6.786;2023-12-20T08:52:37;100397.22;;;5.22;89.19
9129;BME280;4599;50.906;6.786;2023-12-20T08:56:40;100387.81;;;5.24;89.40
9129;BME280;4599;50.906;6.786;2023-12-20T09:00:41;100391.91;;;5.44;88.53
9129;BME280;4599;50.906;6.786;2023-12-20T09:04:43;100390.50;;;5.38;88.09
9129;BME280;4599;50.906;6.786;2023-12-20T09:08:47;100384.59;;;5.38;88.10
9129;BME280;4599;50.906;6.786;2023-12-20T09:12:49;100381.34;;;5.51;88.55
9129;BME280;4599;50.906;6.786;2023-12-20T09:16:50;100389.13;;;5.48;87.70
9129;BME280;4599;50.906;6.786;2023-12-20T09:20:52;100383.06;;;5.51;89.05
9129;BME280;4599;50.906;6.786;2023-12-20T09:24:55;100375.06;;;5.59;86.62
9129;BME280;4599;50.906;6.786;2023-12-20T09:28:56;100377.66;;;5.57;87.76
9129;BME280;4599;50.906;6.786;2023-12-20T09:32:58;100376.63;;;5.61;87.16
9129;BME280;4599;50.906;6.786;2023-12-20T09:37:00;100376.31;;;5.67;87.84
9129;BME280;4599;50.906;6.786;2023-12-20T09:41:05;100372.53;;;5.74;87.59
9129;BME280;4599;50.906;6.786;2023-12-20T09:45:09;100375.47;;;5.84;86.31
9129;BME280;4599;50.906;6.786;2023-12-20T09:49:11;100329.94;;;5.46;86.94
9129;BME280;4599;50.906;6.786;2023-12-20T09:53:15;100373.94;;;5.97;87.30
9129;BME280;4599;50.906;6.786;2023-12-20T09:57:18;100384.72;;;5.85;86.04
9129;BME280;4599;50.906;6.786;2023-12-20T10:01:21;100385.41;;;5.88;85.92
9129;BME280;4599;50.906;6.786;2023-12-20T10:05:26;100383.84;;;5.86;85.34
9129;BME280;4599;50.906;6.786;2023-12-20T10:09:31;100377.72;;;5.90;86.87
9129;BME280;4599;50.906;6.786;2023-12-20T10:13:34;100376.97;;;5.71;87.06
9129;BME280;4599;50.906;6.786;2023-12-20T10:17:40;100377.03;;;5.86;86.63
9129;BME280;4599;50.906;6.786;2023-12-20T10:21:42;100364.38;;;5.85;86.61
9129;BME280;4599;50.906;6.786;2023-12-20T10:25:55;100368.94;;;5.95;86.85
9129;BME280;4599;50.906;6.786;2023-12-20T10:29:59;100370.34;;;6.01;86.79
9129;BME280;4599;50.906;6.786;2023-12-20T10:34:02;100369.13;;;6.08;85.17
9129;BME280;4599;50.906;6.786;2023-12-20T10:38:05;100360.06;;;6.03;86.00
9129;BME280;4599;50.906;6.786;2023-12-20T10:42:07;100347.44;;;6.01;85.16
9129;BME280;4599;50.906;6.786;2023-12-20T10:46:12;100336.94;;;6.07;84.43
9129;BME280;4599;50.906;6.786;2023-12-20T10:50:17;100330.06;;;6.09;85.88
9129;BME280;4599;50.906;6.786;2023-12-20T10:54:19;100321.91;;;6.03;85.18
9129;BME280;4599;50.906;6.786;2023-12-20T10:58:22;100334.06;;;5.97;86.24
9129;BME280;4599;50.906;6.786;2023-12-20T11:02:29;100342.91;;;6.06;86.43
9129;BME280;4599;50.906;6.786;2023-12-20T11:06:40;100341.88;;;6.10;85.58
9129;BME280;4599;50.906;6.786;2023-12-20T11:10:51;100343.91;;;6.04;85.46
9129;BME280;4599;50.906;6.786;2023-12-20T11:14:57;100346.47;;;6.04;85.37
9129;BME280;4599;50.906;6.786;2023-12-20T11:19:06;100332.75;;;6.06;86.34
9129;BME280;4599;50.906;6.786;2023-12-20T11:23:09;100344.75;;;6.04;86.22
9129;BME280;4599;50.906;6.786;2023-12-20T11:27:12;100337.25;;;6.17;85.28
9129;BME280;4599;50.906;6.786;2023-12-20T11:31:14;100321.63;;;6.09;85.61
9129;BME280;4599;50.906;6.786;2023-12-20T11:35:19;100320.09;;;6.20;84.82
9129;BME280;4599;50.906;6.786;2023-12-20T11:39:21;100294.59;;;6.22;84.79
9129;BME280;4599;50.906;6.786;2023-12-20T11:43:29;100319.22;;;6.21;84.68
9129;BME280;4599;50.906;6.786;2023-12-20T11:47:31;100325.44;;;6.31;84.05
9129;BME280;4599;50.906;6.786;2023-12-20T11:51:34;100309.69;;;6.25;84.60
9129;BME280;4599;50.906;6.786;2023-12-20T11:55:36;100303.06;;;6.22;84.88
9129;BME280;4599;50.906;6.786;2023-12-20T11:59:37;100305.09;;;6.31;85.04
9129;BME280;4599;50.906;6.786;2023-12-20T12:03:39;100302.47;;;6.33;84.64
9129;BME280;4599;50.906;6.786;2023-12-20T12:07:42;100294.50;;;6.39;84.59
9129;BME280;4599;50.906;6.786;2023-12-20T12:11:44;100292.69;;;6.41;84.07
9129;BME280;4599;50.906;6.786;2023-12-20T12:15:45;100298.50;;;6.27;85.25
9129;BME280;4599;50.906;6.786;2023-12-20T12:19:47;100283.25;;;6.27;84.02
9129;BME280;4599;50.906;6.786;2023-12-20T12:23:50;100281.53;;;6.28;85.08
9129;BME280;4599;50.906;6.786;2023-12-20T12:27:52;100272.00;;;6.31;84.91
9129;BME280;4599;50.906;6.786;2023-12-20T12:31:54;100277.19;;;6.30;85.51
9129;BME280;4599;50.906;6.786;2023-12-20T12:35:56;100281.75;;;6.39;85.54
9129;BME280;4599;50.906;6.786;2023-12-20T12:40:01;100260.03;;;6.33;83.84
9129;BME280;4599;50.906;6.786;2023-12-20T12:44:05;100267.38;;;6.38;85.66
9129;BME280;4599;50.906;6.786;2023-12-20T12:48:18;100247.59;;;6.43;84.01
9129;BME280;4599;50.906;6.786;2023-12-20T12:52:19;100248.91;;;6.50;85.57
9129;BME280;4599;50.906;6.786;2023-12-20T12:56:22;100241.25;;;6.50;85.41
9129;BME280;4599;50.906;6.786;2023-12-20T13:00:24;100245.63;;;6.48;86.06
9129;BME280;4599;50.906;6.786;2023-12-20T13:04:26;100238.88;;;6.47;86.64
9129;BME280;4599;50.906;6.786;2023-12-20T13:08:28;100248.41;;;6.43;87.56
9129;BME280;4599;50.906;6.786;2023-12-20T13:12:31;100227.31;;;6.41;86.66
9129;BME280;4599;50.906;6.786;2023-12-20T13:16:33;100228.28;;;6.55;87.95
9129;BME280;4599;50.906;6.786;2023-12-20T13:20:34;100223.88;;;6.42;88.12
9129;BME280;4599;50.906;6.786;2023-12-20T13:24:36;100230.69;;;6.42;89.71
9129;BME280;4599;50.906;6.786;2023-12-20T13:28:39;100218.53;;;6.47;89.09
9129;BME280;4599;50.906;6.786;2023-12-20T13:32:41;100202.91;;;6.53;89.00
9129;BME280;4599;50.906;6.786;2023-12-20T13:36:43;100198.59;;;6.39;87.97
9129;BME280;4599;50.906;6.786;2023-12-20T13:40:45;100204.34;;;6.43;89.49
9129;BME280;4599;50.906;6.786;2023-12-20T13:44:48;100185.16;;;6.37;88.78
9129;BME280;4599;50.906;6.786;2023-12-20T13:48:49;100175.63;;;6.41;89.74
9129;BME280;4599;50.906;6.786;2023-12-20T13:52:51;100179.09;;;6.54;88.20
9129;BME280;4599;50.906;6.786;2023-12-20T13:56:53;100167.25;;;6.53;87.71
9129;BME280;4599;50.906;6.786;2023-12-20T14:01:14;100169.97;;;6.50;88.61
9129;BME280;4599;50.906;6.786;2023-12-20T14:05:16;100160.50;;;6.52;88.33
9129;BME280;4599;50.906;6.786;2023-12-20T14:09:18;100162.34;;;6.50;87.65
9129;BME280;4599;50.906;6.786;2023-12-20T14:13:19;100154.97;;;6.60;87.79
9129;BME280;4599;50.906;6.786;2023-12-20T14:17:22;100156.38;;;6.65;87.01
9129;BME280;4599;50.906;6.786;2023-12-20T14:21:24;100155.91;;;6.59;87.78
9129;BME280;4599;50.906;6.786;2023-12-20T14:25:25;100159.19;;;6.61;87.35
9129;BME280;4599;50.906;6.786;2023-12-20T14:29:30;100156.72;;;6.59;87.63
9129;BME280;4599;50.906;6.786;2023-12-20T14:33:32;100161.28;;;6.68;87.16
9129;BME280;4599;50.906;6.786;2023-12-20T14:37:34;100151.28;;;6.65;88.13
9129;BME280;4599;50.906;6.786;2023-12-20T14:41:36;100151.28;;;6.79;87.50
9129;BME280;4599;50.906;6.786;2023-12-20T14:45:37;100145.19;;;6.82;87.13
9129;BME280;4599;50.906;6.786;2023-12-20T14:49:41;100157.34;;;6.77;87.86
9129;BME280;4599;50.906;6.786;2023-12-20T14:53:43;100160.84;;;6.76;87.22
9129;BME280;4599;50.906;6.786;2023-12-20T14:57:45;100154.38;;;6.84;86.83
9129;BME280;4599;50.906;6.786;2023-12-20T15:01:47;100163.28;;;6.77;88.08
9129;BME280;4599;50.906;6.786;2023-12-20T15:05:50;100143.19;;;6.87;86.99
9129;BME280;4599;50.906;6.786;2023-12-20T15:09:52;100139.44;;;6.78;87.89
9129;BME280;4599;50.906;6.786;2023-12-20T15:13:53;100140.91;;;6.82;87.89
9129;BME280;4599;50.906;6.786;2023-12-20T15:17:55;100136.09;;;6.78;86.88
9129;BME280;4599;50.906;6.786;2023-12-20T15:21:58;100132.81;;;6.76;87.71
9129;BME280;4599;50.906;6.786;2023-12-20T15:26:00;100132.44;;;6.68;88.87
9129;BME280;4599;50.906;6.786;2023-12-20T15:30:02;100139.44;;;6.64;88.76
9129;BME280;4599;50.906;6.786;2023-12-20T15:34:04;100146.19;;;6.51;89.63
9129;BME280;4599;50.906;6.786;2023-12-20T15:38:07;100137.91;;;6.62;89.28
9129;BME280;4599;50.906;6.786;2023-12-20T15:42:09;100146.00;;;6.54;90.22
9129;BME280;4599;50.906;6.786;2023-12-20T15:46:10;100143.44;;;6.54;89.68
9129;BME280;4599;50.906;6.786;2023-12-20T15:50:12;100144.28;;;6.55;89.04
9129;BME280;4599;50.906;6.786;2023-12-20T15:54:15;100130.59;;;6.56;89.60
9129;BME280;4599;50.906;6.786;2023-12-20T15:58:17;100124.34;;;6.61;89.90
9129;BME280;4599;50.906;6.786;2023-12-20T16:02:18;100128.25;;;6.67;89.77
9129;BME280;4599;50.906;6.786;2023-12-20T16:06:20;100113.97;;;6.50;89.39
9129;BME280;4599;50.906;6.786;2023-12-20T16:10:23;100106.72;;;6.58;90.68
9129;BME280;4599;50.906;6.786;2023-12-20T16:14:25;100108.00;;;6.65;89.44
9129;BME280;4599;50.906;6.786;2023-12-20T16:18:26;100108.72;;;6.67;89.27
9129;BME280;4599;50.906;6.786;2023-12-20T16:22:28;100123.53;;;6.61;90.72
9129;BME280;4599;50.906;6.786;2023-12-20T16:26:31;100126.25;;;6.58;90.06
9129;BME280;4599;50.906;6.786;2023-12-20T16:30:33;100110.72;;;6.62;90.75
9129;BME280;4599;50.906;6.786;2023-12-20T16:34:34;100120.44;;;6.70;89.82
9129;BME280;4599;50.906;6.786;2023-12-20T16:38:36;100104.69;;;6.63;89.51
9129;BME280;4599;50.906;6.786;2023-12-20T16:42:39;100101.00;;;6.55;90.57
9129;BME280;4599;50.906;6.786;2023-12-20T16:46:40;100086.53;;;6.41;90.00
9129;BME280;4599;50.906;6.786;2023-12-20T16:50:43;100087.50;;;6.53;90.38
9129;BME280;4599;50.906;6.786;2023-12-20T16:54:46;100089.09;;;6.55;89.82
9129;BME280;4599;50.906;6.786;2023-12-20T16:58:49;100073.69;;;6.57;88.90
9129;BME280;4599;50.906;6.786;2023-12-20T17:02:51;100078.34;;;6.50;90.21
9129;BME280;4599;50.906;6.786;2023-12-20T17:06:52;100074.16;;;6.63;89.13
9129;BME280;4599;50.906;6.786;2023-12-20T17:10:55;100075.72;;;6.66;89.12
9129;BME280;4599;50.906;6.786;2023-12-20T17:14:58;100072.25;;;6.67;89.40
9129;BME280;4599;50.906;6.786;2023-12-20T17:19:00;100079.25;;;6.63;89.36
9129;BME280;4599;50.906;6.786;2023-12-20T17:23:01;100073.25;;;6.78;89.07
9129;BME280;4599;50.906;6.786;2023-12-20T17:27:03;100073.50;;;6.88;88.34
9129;BME280;4599;50.906;6.786;2023-12-20T17:31:06;100050.22;;;6.94;88.53
9129;BME280;4599;50.906;6.786;2023-12-20T17:35:08;100042.56;;;6.94;88.77
9129;BME280;4599;50.906;6.786;2023-12-20T17:39:10;100044.66;;;6.87;88.37
9129;BME280;4599;50.906;6.786;2023-12-20T17:43:11;100034.09;;;6.93;88.87
9129;BME280;4599;50.906;6.786;2023-12-20T17:47:14;100028.97;;;7.08;87.42
9129;BME280;4599;50.906;6.786;2023-12-20T17:51:16;100028.78;;;7.11;87.61
9129;BME280;4599;50.906;6.786;2023-12-20T17:55:17;100014.47;;;7.22;86.58
9129;BME280;4599;50.906;6.786;2023-12-20T17:59:19;100009.66;;;7.18;87.15
9129;BME280;4599;50.906;6.786;2023-12-20T18:03:22;100002.81;;;7.18;87.33
9129;BME280;4599;50.906;6.786;2023-12-20T18:07:23;100003.38;;;7.09;86.22
9129;BME280;4599;50.906;6.786;2023-12-20T18:11:25;99993.63;;;7.16;86.51
9129;BME280;4599;50.906;6.786;2023-12-20T18:15:26;99999.97;;;7.23;86.87
9129;BME280;4599;50.906;6.786;2023-12-20T18:19:29;99999.06;;;7.24;86.59
9129;BME280;4599;50.906;6.786;2023-12-20T18:23:31;99990.59;;;7.23;86.18
9129;BME280;4599;50.906;6.786;2023-12-20T18:27:33;99991.75;;;7.32;86.39
9129;BME280;4599;50.906;6.786;2023-12-20T18:31:35;99986.84;;;7.29;86.79
9129;BME280;4599;50.906;6.786;2023-12-20T18:35:38;99983.28;;;7.31;86.38
9129;BME280;4599;50.906;6.786;2023-12-20T18:39:39;99965.97;;;7.36;85.62
9129;BME280;4599;50.906;6.786;2023-12-20T18:43:41;99942.16;;;7.11;86.52
9129;BME280;4599;50.906;6.786;2023-12-20T18:47:43;99973.00;;;7.33;86.47
9129;BME280;4599;50.906;6.786;2023-12-20T18:51:46;99956.63;;;7.49;86.17
9129;BME280;4599;50.906;6.786;2023-12-20T18:55:48;99961.72;;;7.49;85.72
9129;BME280;4599;50.906;6.786;2023-12-20T18:59:49;99958.75;;;7.43;86.26
9129;BME280;4599;50.906;6.786;2023-12-20T19:03:51;99961.38;;;7.41;87.19
9129;BME280;4599;50.906;6.786;2023-12-20T19:07:54;99956.50;;;7.38;86.91
9129;BME280;4599;50.906;6.786;2023-12-20T19:11:55;99944.66;;;7.37;87.32
9129;BME280;4599;50.906;6.786;2023-12-20T19:15:57;99951.91;;;7.43;86.76
9129;BME280;4599;50.906;6.786;2023-12-20T19:19:59;99940.50;;;7.49;87.25
9129;BME280;4599;50.906;6.786;2023-12-20T19:24:02;99932.44;;;7.55;87.17
9129;BME280;4599;50.906;6.786;2023-12-20T19:28:04;99935.06;;;7.41;87.43
9129;BME280;4599;50.906;6.786;2023-12-20T19:32:06;99926.44;;;7.43;88.02
9129;BME280;4599;50.906;6.786;2023-12-20T19:36:09;99926.31;;;7.45;88.14
9129;BME280;4599;50.906;6.786;2023-12-20T19:40:16;99903.88;;;7.37;88.70
9129;BME280;4599;50.906;6.786;2023-12-20T19:44:18;99909.28;;;7.45;88.06
9129;BME280;4599;50.906;6.786;2023-12-20T19:48:20;99917.84;;;7.44;88.89
9129;BME280;4599;50.906;6.786;2023-12-20T19:52:22;99901.94;;;7.41;88.91
9129;BME280;4599;50.906;6.786;2023-12-20T19:56:25;99881.75;;;7.38;88.88
9129;BME280;4599;50.906;6.786;2023-12-20T20:00:26;99877.78;;;7.46;88.78
9129;BME280;4599;50.906;6.786;2023-12-20T20:04:31;99870.41;;;7.55;88.33
9129;BME280;4599;50.906;6.786;2023-12-20T20:08:33;99855.66;;;7.47;88.30
9129;BME280;4599;50.906;6.786;2023-12-20T20:12:37;99852.09;;;7.49;88.41
9129;BME280;4599;50.906;6.786;2023-12-20T20:16:39;99841.69;;;7.53;88.56
9129;BME280;4599;50.906;6.786;2023-12-20T20:20:41;99840.56;;;7.57;88.89
9129;BME280;4599;50.906;6.786;2023-12-20T20:24:44;99834.25;;;7.49;87.76
9129;BME280;4599;50.906;6.786;2023-12-20T20:28:47;99826.78;;;7.59;87.48
9129;BME280;4599;50.906;6.786;2023-12-20T20:32:49;99821.59;;;7.61;88.79
9129;BME280;4599;50.906;6.786;2023-12-20T20:36:53;99819.44;;;7.55;88.46
9129;BME280;4599;50.906;6.786;2023-12-20T20:40:55;99820.56;;;7.63;88.30
9129;BME280;4599;50.906;6.786;2023-12-20T20:44:57;99809.44;;;7.64;87.76
9129;BME280;4599;50.906;6.786;2023-12-20T20:48:59;99807.19;;;7.60;88.65
9129;BME280;4599;50.906;6.786;2023-12-20T20:53:01;99792.19;;;7.55;89.45
9129;BME280;4599;50.906;6.786;2023-12-20T20:57:03;99801.78;;;7.51;89.68
9129;BME280;4599;50.906;6.786;2023-12-20T21:01:06;99799.66;;;7.45;89.39
9129;BME280;4599;50.906;6.786;2023-12-20T21:05:08;99807.94;;;7.49;90.19
9129;BME280;4599;50.906;6.786;2023-12-20T21:09:10;99812.13;;;7.50;89.78
9129;BME280;4599;50.906;6.786;2023-12-20T21:13:11;99800.59;;;7.57;90.03
9129;BME280;4599;50.906;6.786;2023-12-20T21:17:15;99798.63;;;7.61;89.88
9129;BME280;4599;50.906;6.786;2023-12-20T21:21:16;99803.00;;;7.59;89.32
9129;BME280;4599;50.906;6.786;2023-12-20T21:25:18;99795.56;;;7.56;89.36
9129;BME280;4599;50.906;6.786;2023-12-20T21:29:20;99803.31;;;7.67;88.55
9129;BME280;4599;50.906;6.786;2023-12-20T21:33:23;99785.75;;;7.62;89.67
9129;BME280;4599;50.906;6.786;2023-12-20T21:37:24;99768.66;;;7.64;89.11
9129;BME280;4599;50.906;6.786;2023-12-20T21:41:26;99772.09;;;7.63;89.66
9129;BME280;4599;50.906;6.786;2023-12-20T21:45:27;99767.31;;;7.59;90.22
9129;BME280;4599;50.906;6.786;2023-12-20T21:49:30;99755.91;;;7.64;90.95
9129;BME280;4599;50.906;6.786;2023-12-20T21:53:32;99754.34;;;7.62;91.38
9129;BME280;4599;50.906;6.786;2023-12-20T21:57:33;99745.09;;;7.61;91.91
9129;BME280;4599;50.906;6.786;2023-12-20T22:01:35;99738.34;;;7.60;91.98
9129;BME280;4599;50.906;6.786;2023-12-20T22:05:38;99734.50;;;7.54;92.55