sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2023-04-29T00:01:20;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:03:46;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:06:12;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:08:37;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:11:03;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:13:29;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:15:54;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:18:20;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:20:46;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:23:11;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:25:37;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:28:04;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:30:30;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:32:57;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:35:23;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:37:49;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:40:15;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:42:42;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:45:09;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:47:36;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:50:04;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:52:30;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:54:57;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:57:25;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T00:59:55;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:02:22;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:04:48;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:07:15;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:10:02;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:12:49;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:15:46;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:18:22;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:20:50;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:23:16;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:25:42;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:31:45;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:37:31;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:42:33;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:45:05;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:47:32;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:49:58;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:52:24;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:54:49;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:57:15;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T01:59:41;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:02:07;9.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:04:33;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:06:59;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:09:24;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:11:50;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:14:16;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:16:44;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:19:10;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:21:36;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:24:04;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:26:30;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:28:57;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:31:23;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:33:49;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:36:14;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:38:40;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:41:06;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:43:31;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:45:57;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:48:23;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:50:49;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:53:14;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:55:40;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T02:58:07;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:00:33;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:02:59;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:05:24;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:07:50;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:10:16;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:12:43;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:15:09;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:17:35;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:20:02;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:22:28;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:24:54;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:27:20;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:29:45;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:32:11;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:34:37;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:37:02;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:39:28;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:41:57;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:44:24;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:46:50;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:49:16;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:51:42;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:54:12;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:56:38;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T03:59:03;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:01:29;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:03:55;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:06:21;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:08:46;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:11:12;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:13:42;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:16:11;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:18:37;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:21:09;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:23:36;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:26:05;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:28:30;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:30:56;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:33:24;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:35:50;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:38:16;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:40:42;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:43:08;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:45:34;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:48:01;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:50:27;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:52:54;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:55:21;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T04:57:47;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:00:12;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:02:38;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:05:04;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:07:31;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:09:57;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:12:23;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:14:55;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:17:21;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:19:46;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:22:12;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:24:38;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:27:03;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:29:29;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:31:55;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:34:21;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:36:47;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:39:12;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:41:39;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:44:06;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:46:32;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:48:57;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:51:23;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:53:49;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:56:15;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T05:58:41;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:01:06;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:03:32;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:05:58;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:08:25;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:10:51;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:13:17;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:15:43;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:18:09;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:20:34;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:23:00;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:25:26;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:27:51;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:30:18;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:32:43;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:35:12;9.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:37:38;9.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:40:05;9.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:42:30;9.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:44:56;9.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:47:22;9.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:49:48;10.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:52:14;10.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:54:40;10.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:57:08;10.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T06:59:33;10.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:01:59;10.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:04:27;10.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:06:53;10.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:09:20;10.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:11:48;10.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:14:13;10.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:16:39;10.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:19:05;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:21:31;10.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:23:57;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:26:25;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:28:51;10.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:31:36;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:34:02;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:36:28;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:38:54;10.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:41:23;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:43:49;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:46:14;10.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:48:42;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:51:13;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:53:44;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:56:10;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T07:58:36;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:01:19;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:03:45;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:06:11;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:08:37;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:11:02;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:13:29;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:15:54;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:18:20;11.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:20:47;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:23:14;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:25:43;11.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:28:09;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:30:39;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:33:05;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:35:31;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:37:57;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:40:22;11.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:42:48;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:45:14;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:47:44;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:50:10;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:52:37;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:55:03;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T08:57:35;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:00:06;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:02:40;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:05:11;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:07:37;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:10:04;11.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:12:30;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:14:56;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:17:44;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:20:25;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:22:56;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:25:22;11.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:27:48;11.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:30:14;11.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:32:42;11.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:35:22;11.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:37:49;11.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:40:31;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:42:58;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:48:07;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:50:35;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:53:05;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:55:58;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T09:58:32;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:01:05;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:03:35;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:06:03;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:08:31;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:11:01;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:13:28;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:16:43;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:19:03;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:21:31;11.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:23:58;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:26:29;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:28:57;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:31:28;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:33:57;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:36:24;11.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:38:54;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:41:24;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:43:54;11.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:46:22;11.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:49:02;11.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:51:30;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:56:43;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T10:59:13;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:01:47;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:04:14;12.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:06:52;12.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:09:25;12.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:14:23;12.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:16:57;12.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:19:40;12.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:24:56;12.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:27:33;12.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:30:00;12.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:32:29;12.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:35:13;12.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:37:40;12.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:40:07;12.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:42:43;12.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:45:10;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:47:36;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:50:07;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:52:36;12.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:55:08;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T11:57:34;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:00:00;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:02:32;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:04:59;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:07:25;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:09:51;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:12:17;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:14:43;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:17:10;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:19:36;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:22:04;12.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:24:35;12.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:27:02;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:29:27;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:31:55;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:34:25;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:37:02;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:39:29;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:41:59;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:44:26;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:47:08;12.90;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:49:35;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:52:03;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:54:29;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:56:55;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T12:59:21;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:01:47;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:04:13;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:06:39;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:09:06;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:11:35;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:14:01;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:16:27;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:18:53;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:21:18;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:23:44;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:26:12;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:28:38;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:31:04;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:33:29;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:35:55;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:38:21;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:40:46;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:43:12;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:45:38;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:48:04;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:50:29;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:52:55;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:55:22;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T13:57:47;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:00:13;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:02:40;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:05:07;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:07:34;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:10:00;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:12:26;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:14:51;13.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:17:17;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:19:43;13.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:22:09;13.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:24:35;13.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:27:00;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:29:27;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:31:54;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:34:20;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:36:45;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:39:11;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:41:38;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:44:03;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:46:31;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:48:56;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:51:22;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:53:49;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:56:16;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T14:58:42;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:01:08;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:03:34;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:06:03;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:08:29;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:10:55;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:13:21;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:15:47;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:18:13;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:20:39;13.10;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:23:05;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:25:31;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:28:01;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:30:26;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:32:53;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:35:19;13.40;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:37:45;13.30;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:40:11;13.20;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:42:37;13.00;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:45:03;12.80;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:47:29;12.70;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:49:55;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:52:21;12.60;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:54:47;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:57:13;12.50;99.90
51908;DHT22;39320;53.214;6.556;2023-04-29T15:59:39;12.40;99.90