sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39314;SDS011;28703;44.412;11.918;2023-06-04T00:02:02;11.00;;;9.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:04:28;14.00;;;9.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:06:55;15.02;;;10.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:09:21;12.27;;;8.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:11:47;13.05;;;10.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:14:13;14.45;;;10.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:16:40;14.13;;;9.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:19:06;17.50;;;9.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:21:32;14.55;;;9.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:23:59;9.85;;;8.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:26:25;21.67;;;9.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:28:54;10.63;;;9.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:31:20;23.88;;;10.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:33:47;14.80;;;10.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:36:13;16.25;;;9.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:38:39;12.27;;;9.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:41:05;19.33;;;9.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:43:31;17.55;;;10.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:45:58;20.13;;;10.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:48:25;15.52;;;9.38;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:50:53;14.63;;;9.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:53:20;12.60;;;8.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:55:48;14.60;;;9.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T00:58:14;12.68;;;9.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:00:41;11.60;;;9.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:03:09;12.80;;;9.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:08:37;12.25;;;10.93;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:11:07;13.88;;;11.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:13:34;15.23;;;11.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:16:00;12.27;;;11.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:18:27;18.48;;;9.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:21:01;21.30;;;9.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:26:04;15.80;;;9.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:28:31;12.43;;;9.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:30:58;22.27;;;10.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:33:27;21.55;;;11.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:35:53;14.20;;;9.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:38:19;11.93;;;9.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:40:46;20.65;;;10.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:43:12;13.43;;;9.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:45:38;12.35;;;9.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:48:05;12.70;;;9.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:50:31;14.50;;;10.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:52:57;13.35;;;10.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:55:23;24.33;;;10.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T01:57:54;14.85;;;10.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:00:21;14.43;;;10.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:02:51;12.40;;;9.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:05:18;11.45;;;9.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:07:45;11.00;;;8.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:10:16;14.80;;;10.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:12:57;12.95;;;10.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:15:29;13.25;;;10.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:17:59;16.20;;;10.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:20:44;15.35;;;9.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:23:11;15.50;;;11.57;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:25:37;16.92;;;10.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:28:03;14.40;;;9.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:30:29;26.85;;;11.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:32:55;17.52;;;11.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:35:21;11.63;;;9.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:37:51;22.90;;;10.93;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:40:17;18.30;;;11.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:42:42;22.25;;;10.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:45:09;17.10;;;11.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:47:36;22.52;;;11.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:50:02;15.43;;;12.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:52:29;12.52;;;11.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:54:56;16.65;;;12.38;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:57:22;19.70;;;13.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T02:59:48;19.00;;;11.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:02:14;15.82;;;10.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:04:40;18.08;;;11.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:07:08;13.23;;;11.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:09:36;15.80;;;11.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:12:03;13.45;;;11.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:14:30;16.70;;;10.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:16:58;17.05;;;11.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:19:26;16.35;;;12.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:21:53;14.07;;;12.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:24:19;13.50;;;12.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:26:45;14.40;;;12.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:29:12;15.30;;;11.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:31:40;14.68;;;10.57;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:34:06;14.50;;;11.57;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:36:34;17.40;;;11.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:39:04;17.63;;;10.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:41:30;13.52;;;12.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:43:57;19.05;;;10.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:46:23;11.65;;;10.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:48:56;17.08;;;10.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:51:22;10.00;;;8.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:53:50;15.00;;;10.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:56:16;16.73;;;10.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T03:58:42;15.63;;;10.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:01:08;16.20;;;9.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:03:37;11.50;;;9.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:06:05;15.95;;;10.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:08:31;18.58;;;10.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:11:00;18.85;;;10.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:13:27;27.73;;;10.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:15:53;13.88;;;10.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:18:20;19.45;;;9.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:20:47;22.35;;;9.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:23:16;14.15;;;9.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:25:44;16.38;;;10.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:28:16;14.93;;;9.38;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:30:45;15.73;;;12.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:33:13;15.52;;;12.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:35:46;21.13;;;12.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:38:16;16.27;;;14.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:40:51;20.80;;;15.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:43:38;21.92;;;15.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:46:13;22.77;;;15.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:48:42;19.90;;;15.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:51:10;22.05;;;15.93;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:53:39;28.52;;;17.17;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:56:12;23.10;;;16.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T04:58:43;22.08;;;15.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:01:10;24.98;;;15.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:03:38;20.23;;;13.57;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:06:07;18.02;;;15.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:08:33;22.15;;;16.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:11:01;27.30;;;17.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:13:30;29.33;;;18.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:16:04;26.98;;;16.33;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:18:33;19.80;;;17.17;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:21:02;18.55;;;15.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:23:33;35.22;;;17.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:26:01;21.73;;;17.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:28:30;26.52;;;17.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:31:01;26.80;;;21.10;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:33:36;28.30;;;19.02;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:36:07;23.00;;;17.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:38:40;34.53;;;20.42;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:41:10;28.85;;;19.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:43:38;29.88;;;18.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:46:08;25.67;;;18.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:48:42;27.08;;;20.33;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:51:09;26.60;;;18.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:53:39;30.77;;;19.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:56:08;28.35;;;19.92;;
39314;SDS011;28703;44.412;11.918;2023-06-04T05:58:34;26.88;;;18.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:01:04;24.95;;;19.48;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:03:30;26.88;;;19.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:05:56;24.98;;;19.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:08:27;24.42;;;20.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:10:53;32.03;;;22.42;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:13:22;31.33;;;22.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:15:48;36.55;;;23.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:18:23;32.42;;;22.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:20:54;33.35;;;23.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:23:26;38.55;;;23.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:25:52;39.83;;;25.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:28:28;35.50;;;25.58;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:30:55;33.30;;;25.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:33:28;31.48;;;23.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:36:00;33.88;;;25.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:38:32;25.45;;;22.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:41:01;35.10;;;25.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:43:27;30.92;;;24.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:45:59;33.53;;;24.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:48:25;27.65;;;24.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:50:51;33.13;;;24.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:53:23;32.92;;;24.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:56:03;26.85;;;21.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T06:58:37;31.15;;;22.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:03:37;28.08;;;22.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:06:12;31.15;;;23.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:08:38;26.58;;;21.33;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:11:07;28.33;;;21.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:13:38;28.27;;;21.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:16:07;29.52;;;22.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:18:35;32.33;;;23.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:21:39;22.33;;;18.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:24:26;28.73;;;21.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:27:00;25.70;;;20.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:29:29;26.13;;;22.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:31:58;26.42;;;21.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:34:34;24.85;;;21.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:37:15;28.17;;;23.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:39:50;32.15;;;21.48;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:54:30;25.23;;;21.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T07:57:20;29.85;;;22.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:00:01;36.15;;;28.83;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:02:37;25.25;;;22.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:05:03;24.48;;;21.52;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:07:40;22.30;;;20.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:10:25;30.20;;;24.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:12:54;26.40;;;20.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:15:25;27.90;;;20.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:17:54;27.08;;;21.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:20:32;31.88;;;21.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:23:20;21.98;;;19.02;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:25:55;21.60;;;19.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:28:21;25.27;;;19.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:30:48;19.83;;;17.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:33:14;21.52;;;19.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:35:46;27.88;;;17.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:38:12;23.65;;;15.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:40:44;34.80;;;21.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:43:19;22.77;;;16.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:45:47;29.95;;;21.38;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:48:16;23.35;;;16.67;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:50:46;16.85;;;14.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:53:15;22.83;;;15.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:55:41;21.98;;;15.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T08:58:09;19.08;;;12.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:00:36;16.27;;;12.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:03:08;27.05;;;18.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:05:36;17.42;;;15.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:08:04;21.70;;;16.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:10:33;21.10;;;15.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:13:03;18.83;;;15.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:15:32;18.98;;;15.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:17:58;22.65;;;16.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:20:24;18.55;;;15.25;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:22:50;14.95;;;13.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:25:23;18.63;;;15.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:27:51;13.70;;;11.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:30:18;15.10;;;13.38;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:32:44;22.10;;;13.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:35:15;20.73;;;13.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:37:43;14.63;;;11.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:40:35;14.35;;;12.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:43:02;18.92;;;12.15;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:45:32;15.32;;;12.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:48:01;17.77;;;12.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:50:33;16.00;;;11.48;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:53:17;14.15;;;12.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:56:00;14.43;;;13.03;;
39314;SDS011;28703;44.412;11.918;2023-06-04T09:58:29;13.02;;;11.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:00:56;13.32;;;11.93;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:03:33;14.63;;;11.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:06:15;16.70;;;11.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:08:42;13.48;;;12.02;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:11:11;12.80;;;10.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:13:48;11.45;;;10.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:16:29;14.25;;;12.77;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:18:57;13.27;;;11.98;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:21:26;14.68;;;12.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:23:53;16.35;;;12.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:26:19;14.13;;;10.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:28:45;15.27;;;11.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:31:11;15.15;;;11.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:33:38;15.90;;;10.23;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:36:21;10.45;;;9.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:38:49;15.25;;;11.27;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:41:17;15.77;;;9.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:43:51;11.73;;;9.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:46:25;11.38;;;9.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:49:02;13.50;;;10.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:51:29;10.50;;;8.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:53:58;8.98;;;8.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:56:26;9.43;;;7.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T10:58:54;10.65;;;8.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:01:24;9.45;;;8.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:03:52;13.35;;;8.48;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:06:18;15.95;;;8.48;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:08:45;9.45;;;7.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:11:11;10.25;;;6.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:13:40;10.18;;;6.40;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:16:16;6.95;;;6.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:18:43;7.55;;;6.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:21:19;7.28;;;6.60;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:23:45;9.48;;;6.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:26:14;6.97;;;6.28;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:28:41;7.30;;;5.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:31:08;11.90;;;5.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:33:46;8.85;;;6.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:36:23;7.07;;;5.53;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:39:01;7.15;;;6.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:41:31;8.63;;;6.10;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:44:04;7.93;;;6.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:46:39;7.70;;;5.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:49:17;6.75;;;5.93;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:51:47;9.70;;;6.53;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:54:17;8.90;;;6.43;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:56:44;9.32;;;6.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T11:59:15;8.90;;;8.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:01:42;8.65;;;7.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:06:51;7.88;;;7.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:09:25;7.67;;;6.87;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:12:04;7.63;;;6.28;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:14:31;11.90;;;7.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:16:58;9.27;;;6.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:19:25;9.52;;;7.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:22:01;10.75;;;6.78;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:24:30;10.00;;;6.50;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:27:04;6.22;;;5.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:29:32;7.10;;;6.20;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:32:05;12.57;;;6.78;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:34:36;8.85;;;5.72;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:37:02;7.97;;;5.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:39:28;11.27;;;6.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:41:55;7.22;;;5.72;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:44:21;6.75;;;5.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:46:47;6.93;;;5.85;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:49:13;6.60;;;5.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:51:39;6.65;;;5.47;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:54:04;5.55;;;5.00;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:56:30;7.78;;;5.05;;
39314;SDS011;28703;44.412;11.918;2023-06-04T12:58:56;5.28;;;4.88;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:01:22;7.72;;;5.28;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:03:48;5.55;;;4.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:06:14;6.30;;;5.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:08:40;8.20;;;6.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:11:05;11.05;;;5.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:13:31;8.68;;;6.47;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:15:57;7.25;;;6.53;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:18:23;11.18;;;6.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:20:49;10.90;;;6.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:23:15;7.78;;;6.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:25:42;6.88;;;5.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:28:08;7.63;;;6.28;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:30:37;8.82;;;6.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:33:03;8.55;;;5.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:35:30;8.02;;;5.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:37:56;8.55;;;7.75;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:40:22;13.10;;;7.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:42:48;13.15;;;9.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:45:14;14.57;;;12.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:47:42;10.90;;;8.55;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:50:08;16.45;;;8.32;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:52:34;11.80;;;7.80;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:55:00;8.75;;;7.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:57:27;17.33;;;9.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T13:59:53;9.05;;;7.13;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:02:19;9.65;;;7.65;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:04:46;8.98;;;7.35;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:07:12;12.23;;;10.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:09:37;26.45;;;23.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:12:03;9.68;;;8.68;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:14:30;14.80;;;11.73;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:17:01;16.95;;;10.07;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:19:32;12.90;;;10.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:21:58;21.70;;;10.95;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:24:24;17.33;;;12.45;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:26:50;9.15;;;7.82;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:29:16;11.43;;;8.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:31:42;12.32;;;8.70;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:34:10;21.20;;;10.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:36:36;32.78;;;27.92;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:39:02;32.88;;;20.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:41:28;25.83;;;11.63;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:43:54;26.45;;;18.90;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:46:20;20.58;;;11.18;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:48:46;17.27;;;11.30;;
39314;SDS011;28703;44.412;11.918;2023-06-04T14:51:12;16.15;;;11.35;;