sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43697;DHT22;29301;47.620;19.560;2023-06-10T00:00:43;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:03:10;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:05:36;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:08:04;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:10:36;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:13:03;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:15:30;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:17:56;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:20:22;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:22:49;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:25:15;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:27:41;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:30:07;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:32:34;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:34:59;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:37:25;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:39:51;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:42:16;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:44:42;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:47:08;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:49:34;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:52:01;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:54:27;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:56:53;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T00:59:20;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:01:46;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:04:14;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:12:12;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:14:40;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:17:10;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:19:37;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:22:03;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:24:29;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:27:00;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:29:36;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:32:45;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:35:11;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:37:39;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:40:06;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:42:33;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:44:59;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:47:24;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:49:50;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:52:16;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:54:41;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:57:07;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T01:59:33;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:01:58;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:04:24;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:06:50;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:09:16;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:11:43;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:14:09;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:16:35;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:19:00;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:21:26;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:23:52;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:26:18;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:28:43;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:31:09;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:33:35;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:36:01;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:38:26;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:40:52;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:43:18;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:45:44;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:48:10;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:50:35;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:53:01;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:55:27;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T02:57:53;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:00:20;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:02:46;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:05:12;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:07:38;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:10:05;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:12:31;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:14:57;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:17:23;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:19:49;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:22:15;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:24:41;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:27:12;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:29:38;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:32:05;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:34:31;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:36:57;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:39:23;17.70;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:41:49;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:44:15;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:46:41;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:49:07;17.70;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:51:32;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:53:58;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:56:24;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T03:58:49;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:01:15;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:03:43;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:06:09;17.70;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:08:35;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:11:01;17.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:13:27;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:15:53;17.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:18:20;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:20:47;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:23:13;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:25:38;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:28:04;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:30:30;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:32:57;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:35:22;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:37:48;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:40:14;18.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:42:41;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:45:07;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:47:33;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:50:00;18.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:52:26;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:54:53;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:57:19;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T04:59:46;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:02:11;18.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:04:37;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:07:03;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:09:30;18.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:11:56;18.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:14:21;18.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:16:50;18.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:19:16;18.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:21:42;18.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:24:07;18.50;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:26:33;18.60;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:29:03;18.70;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:31:29;18.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:33:55;19.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:36:21;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:38:47;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:41:12;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:43:38;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:46:04;19.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:48:29;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:50:55;19.10;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:53:21;19.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:55:46;19.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T05:58:14;19.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:00:40;19.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:03:09;19.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:05:36;19.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:08:06;19.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:10:33;19.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:12:59;19.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:15:25;19.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:17:50;19.50;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:20:18;19.70;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:22:44;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:25:10;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:27:35;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:30:01;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:32:27;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:34:53;19.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:37:25;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:39:52;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:42:18;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:44:44;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:47:10;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:49:36;20.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:52:02;20.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:54:27;20.00;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:56:53;19.90;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T06:59:19;20.20;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:01:45;20.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:04:11;20.50;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:06:37;20.60;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:09:04;20.80;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:11:30;21.00;99.40
43697;DHT22;29301;47.620;19.560;2023-06-10T07:13:56;21.20;97.50
43697;DHT22;29301;47.620;19.560;2023-06-10T07:16:22;21.20;96.80
43697;DHT22;29301;47.620;19.560;2023-06-10T07:18:48;21.20;95.70
43697;DHT22;29301;47.620;19.560;2023-06-10T07:21:13;21.10;95.00
43697;DHT22;29301;47.620;19.560;2023-06-10T07:23:43;21.00;95.50
43697;DHT22;29301;47.620;19.560;2023-06-10T07:26:08;20.90;95.70
43697;DHT22;29301;47.620;19.560;2023-06-10T07:28:37;20.80;96.00
43697;DHT22;29301;47.620;19.560;2023-06-10T07:31:03;20.70;95.80
43697;DHT22;29301;47.620;19.560;2023-06-10T07:33:28;20.70;96.70
43697;DHT22;29301;47.620;19.560;2023-06-10T07:35:54;20.60;97.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:38:20;20.50;98.70
43697;DHT22;29301;47.620;19.560;2023-06-10T07:40:46;20.50;99.50
43697;DHT22;29301;47.620;19.560;2023-06-10T07:43:12;20.40;98.60
43697;DHT22;29301;47.620;19.560;2023-06-10T07:45:40;20.30;98.30
43697;DHT22;29301;47.620;19.560;2023-06-10T07:48:05;20.20;97.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:50:31;20.20;99.00
43697;DHT22;29301;47.620;19.560;2023-06-10T07:52:57;20.30;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:55:22;20.40;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T07:57:49;20.60;99.90
43697;DHT22;29301;47.620;19.560;2023-06-10T08:00:15;20.80;97.50
43697;DHT22;29301;47.620;19.560;2023-06-10T08:02:41;20.90;96.70
43697;DHT22;29301;47.620;19.560;2023-06-10T08:05:07;21.10;96.10
43697;DHT22;29301;47.620;19.560;2023-06-10T08:07:32;21.30;94.50
43697;DHT22;29301;47.620;19.560;2023-06-10T08:09:58;21.40;93.90
43697;DHT22;29301;47.620;19.560;2023-06-10T08:12:24;21.50;93.80
43697;DHT22;29301;47.620;19.560;2023-06-10T08:14:49;21.50;94.10
43697;DHT22;29301;47.620;19.560;2023-06-10T08:17:15;21.50;94.10
43697;DHT22;29301;47.620;19.560;2023-06-10T08:19:41;21.60;94.80
43697;DHT22;29301;47.620;19.560;2023-06-10T08:22:06;21.60;94.20
43697;DHT22;29301;47.620;19.560;2023-06-10T08:24:32;21.60;94.30
43697;DHT22;29301;47.620;19.560;2023-06-10T08:26:58;21.70;93.00
43697;DHT22;29301;47.620;19.560;2023-06-10T08:29:25;21.80;92.60
43697;DHT22;29301;47.620;19.560;2023-06-10T08:31:51;21.80;93.00
43697;DHT22;29301;47.620;19.560;2023-06-10T08:34:16;21.80;93.20
43697;DHT22;29301;47.620;19.560;2023-06-10T08:36:43;21.90;92.80
43697;DHT22;29301;47.620;19.560;2023-06-10T08:39:10;22.10;92.40
43697;DHT22;29301;47.620;19.560;2023-06-10T08:41:43;22.10;90.80
43697;DHT22;29301;47.620;19.560;2023-06-10T08:44:14;22.20;90.70
43697;DHT22;29301;47.620;19.560;2023-06-10T08:46:45;22.10;89.80
43697;DHT22;29301;47.620;19.560;2023-06-10T08:49:17;22.20;90.20
43697;DHT22;29301;47.620;19.560;2023-06-10T08:51:43;22.10;91.10
43697;DHT22;29301;47.620;19.560;2023-06-10T08:54:17;22.10;91.30
43697;DHT22;29301;47.620;19.560;2023-06-10T08:56:48;22.00;91.50
43697;DHT22;29301;47.620;19.560;2023-06-10T08:59:15;21.90;90.90
43697;DHT22;29301;47.620;19.560;2023-06-10T09:01:45;21.90;90.20
43697;DHT22;29301;47.620;19.560;2023-06-10T09:04:12;21.90;90.60
43697;DHT22;29301;47.620;19.560;2023-06-10T09:06:38;22.10;88.80
43697;DHT22;29301;47.620;19.560;2023-06-10T09:09:06;22.20;86.50
43697;DHT22;29301;47.620;19.560;2023-06-10T09:11:33;22.30;84.30
43697;DHT22;29301;47.620;19.560;2023-06-10T09:13:59;22.30;84.70
43697;DHT22;29301;47.620;19.560;2023-06-10T09:16:25;22.40;84.50
43697;DHT22;29301;47.620;19.560;2023-06-10T09:18:51;22.40;83.30
43697;DHT22;29301;47.620;19.560;2023-06-10T09:21:23;22.40;82.80
43697;DHT22;29301;47.620;19.560;2023-06-10T09:23:49;22.40;84.00
43697;DHT22;29301;47.620;19.560;2023-06-10T09:26:15;22.50;84.00
43697;DHT22;29301;47.620;19.560;2023-06-10T09:28:47;22.60;83.90
43697;DHT22;29301;47.620;19.560;2023-06-10T09:31:13;22.60;83.30
43697;DHT22;29301;47.620;19.560;2023-06-10T09:33:40;22.60;83.50
43697;DHT22;29301;47.620;19.560;2023-06-10T09:36:06;22.70;83.50
43697;DHT22;29301;47.620;19.560;2023-06-10T09:38:33;22.80;84.90
43697;DHT22;29301;47.620;19.560;2023-06-10T09:40:59;22.80;83.20
43697;DHT22;29301;47.620;19.560;2023-06-10T09:43:43;22.90;81.80
43697;DHT22;29301;47.620;19.560;2023-06-10T09:46:19;22.80;80.60
43697;DHT22;29301;47.620;19.560;2023-06-10T09:48:47;22.80;81.00
43697;DHT22;29301;47.620;19.560;2023-06-10T09:51:14;22.80;79.70
43697;DHT22;29301;47.620;19.560;2023-06-10T09:53:40;22.90;76.20
43697;DHT22;29301;47.620;19.560;2023-06-10T09:56:06;22.90;79.30
43697;DHT22;29301;47.620;19.560;2023-06-10T09:58:38;23.10;78.50
43697;DHT22;29301;47.620;19.560;2023-06-10T10:01:08;23.20;77.60
43697;DHT22;29301;47.620;19.560;2023-06-10T10:03:43;23.30;78.30
43697;DHT22;29301;47.620;19.560;2023-06-10T10:06:09;23.40;75.60
43697;DHT22;29301;47.620;19.560;2023-06-10T10:08:35;23.40;75.40
43697;DHT22;29301;47.620;19.560;2023-06-10T10:11:01;23.40;74.40
43697;DHT22;29301;47.620;19.560;2023-06-10T10:13:28;23.50;74.30
43697;DHT22;29301;47.620;19.560;2023-06-10T10:15:57;23.70;72.20
43697;DHT22;29301;47.620;19.560;2023-06-10T10:18:29;23.70;72.80
43697;DHT22;29301;47.620;19.560;2023-06-10T10:20:56;23.80;71.20
43697;DHT22;29301;47.620;19.560;2023-06-10T10:23:39;23.80;71.70
43697;DHT22;29301;47.620;19.560;2023-06-10T10:26:10;23.90;71.30
43697;DHT22;29301;47.620;19.560;2023-06-10T10:28:48;23.90;70.10
43697;DHT22;29301;47.620;19.560;2023-06-10T10:31:18;24.00;70.80
43697;DHT22;29301;47.620;19.560;2023-06-10T10:33:54;24.30;69.60
43697;DHT22;29301;47.620;19.560;2023-06-10T10:36:21;24.60;65.60
43697;DHT22;29301;47.620;19.560;2023-06-10T10:38:48;24.80;63.70
43697;DHT22;29301;47.620;19.560;2023-06-10T10:41:15;24.80;64.40
43697;DHT22;29301;47.620;19.560;2023-06-10T10:43:41;24.90;63.20
43697;DHT22;29301;47.620;19.560;2023-06-10T10:46:12;24.90;62.00
43697;DHT22;29301;47.620;19.560;2023-06-10T10:48:39;24.90;62.70
43697;DHT22;29301;47.620;19.560;2023-06-10T10:51:07;24.90;62.00
43697;DHT22;29301;47.620;19.560;2023-06-10T10:53:33;24.80;62.00
43697;DHT22;29301;47.620;19.560;2023-06-10T10:56:07;24.70;60.60
43697;DHT22;29301;47.620;19.560;2023-06-10T10:58:35;24.90;63.50
43697;DHT22;29301;47.620;19.560;2023-06-10T11:01:11;25.00;60.10
43697;DHT22;29301;47.620;19.560;2023-06-10T11:03:45;24.70;60.10
43697;DHT22;29301;47.620;19.560;2023-06-10T11:06:15;24.60;61.30
43697;DHT22;29301;47.620;19.560;2023-06-10T11:11:25;24.80;60.40
43697;DHT22;29301;47.620;19.560;2023-06-10T11:16:30;24.50;60.50
43697;DHT22;29301;47.620;19.560;2023-06-10T11:18:56;24.50;60.80
43697;DHT22;29301;47.620;19.560;2023-06-10T11:21:25;24.50;60.40
43697;DHT22;29301;47.620;19.560;2023-06-10T11:23:51;24.50;59.80
43697;DHT22;29301;47.620;19.560;2023-06-10T11:31:31;25.00;60.00
43697;DHT22;29301;47.620;19.560;2023-06-10T11:34:03;25.20;57.60
43697;DHT22;29301;47.620;19.560;2023-06-10T11:36:30;25.30;56.20
43697;DHT22;29301;47.620;19.560;2023-06-10T11:39:05;25.30;57.00
43697;DHT22;29301;47.620;19.560;2023-06-10T11:41:34;25.30;56.10
43697;DHT22;29301;47.620;19.560;2023-06-10T11:44:11;25.40;57.70
43697;DHT22;29301;47.620;19.560;2023-06-10T11:46:37;25.70;58.10
43697;DHT22;29301;47.620;19.560;2023-06-10T11:49:03;25.80;58.10
43697;DHT22;29301;47.620;19.560;2023-06-10T11:51:32;25.80;56.70
43697;DHT22;29301;47.620;19.560;2023-06-10T11:53:58;25.90;56.50
43697;DHT22;29301;47.620;19.560;2023-06-10T11:56:28;26.00;56.00
43697;DHT22;29301;47.620;19.560;2023-06-10T11:58:59;26.00;54.40
43697;DHT22;29301;47.620;19.560;2023-06-10T12:01:30;25.80;55.30
43697;DHT22;29301;47.620;19.560;2023-06-10T12:04:08;25.60;55.40
43697;DHT22;29301;47.620;19.560;2023-06-10T12:06:41;25.60;55.60
43697;DHT22;29301;47.620;19.560;2023-06-10T12:09:22;25.40;57.10
43697;DHT22;29301;47.620;19.560;2023-06-10T12:11:50;25.30;58.90
43697;DHT22;29301;47.620;19.560;2023-06-10T12:14:22;25.40;59.10
43697;DHT22;29301;47.620;19.560;2023-06-10T12:17:02;25.50;56.50
43697;DHT22;29301;47.620;19.560;2023-06-10T12:19:28;25.50;56.40
43697;DHT22;29301;47.620;19.560;2023-06-10T12:21:53;25.40;57.00
43697;DHT22;29301;47.620;19.560;2023-06-10T12:24:19;25.40;57.30
43697;DHT22;29301;47.620;19.560;2023-06-10T12:26:45;25.40;56.00
43697;DHT22;29301;47.620;19.560;2023-06-10T12:29:20;25.40;56.00
43697;DHT22;29301;47.620;19.560;2023-06-10T12:32:16;25.40;55.90
43697;DHT22;29301;47.620;19.560;2023-06-10T12:34:41;25.40;56.70
43697;DHT22;29301;47.620;19.560;2023-06-10T12:37:12;25.30;57.50
43697;DHT22;29301;47.620;19.560;2023-06-10T12:39:40;25.20;58.30
43697;DHT22;29301;47.620;19.560;2023-06-10T12:42:06;25.20;58.40
43697;DHT22;29301;47.620;19.560;2023-06-10T12:44:38;25.20;59.00
43697;DHT22;29301;47.620;19.560;2023-06-10T12:47:09;25.20;59.30
43697;DHT22;29301;47.620;19.560;2023-06-10T12:49:36;25.20;60.20
43697;DHT22;29301;47.620;19.560;2023-06-10T12:52:02;25.30;57.80
43697;DHT22;29301;47.620;19.560;2023-06-10T12:54:28;24.90;58.30
43697;DHT22;29301;47.620;19.560;2023-06-10T12:56:54;25.00;58.50
43697;DHT22;29301;47.620;19.560;2023-06-10T12:59:19;25.20;57.60
43697;DHT22;29301;47.620;19.560;2023-06-10T13:01:53;25.10;58.70
43697;DHT22;29301;47.620;19.560;2023-06-10T13:04:19;25.20;59.70
43697;DHT22;29301;47.620;19.560;2023-06-10T13:06:46;25.20;57.70
43697;DHT22;29301;47.620;19.560;2023-06-10T13:09:13;25.20;58.00
43697;DHT22;29301;47.620;19.560;2023-06-10T13:11:39;25.30;58.80
43697;DHT22;29301;47.620;19.560;2023-06-10T13:14:05;25.40;59.40
43697;DHT22;29301;47.620;19.560;2023-06-10T13:16:32;25.40;58.60
43697;DHT22;29301;47.620;19.560;2023-06-10T13:18:58;25.40;58.40
43697;DHT22;29301;47.620;19.560;2023-06-10T13:21:24;25.30;57.10
43697;DHT22;29301;47.620;19.560;2023-06-10T13:23:50;25.20;57.80
43697;DHT22;29301;47.620;19.560;2023-06-10T13:26:16;25.30;58.00
43697;DHT22;29301;47.620;19.560;2023-06-10T13:28:43;25.40;58.10
43697;DHT22;29301;47.620;19.560;2023-06-10T13:31:09;25.40;58.10
43697;DHT22;29301;47.620;19.560;2023-06-10T13:33:34;25.50;58.80
43697;DHT22;29301;47.620;19.560;2023-06-10T13:36:00;25.70;58.80
43697;DHT22;29301;47.620;19.560;2023-06-10T13:38:26;25.80;58.10
43697;DHT22;29301;47.620;19.560;2023-06-10T13:40:51;25.80;57.20
43697;DHT22;29301;47.620;19.560;2023-06-10T13:43:17;25.80;57.50
43697;DHT22;29301;47.620;19.560;2023-06-10T13:45:43;25.80;58.50
43697;DHT22;29301;47.620;19.560;2023-06-10T13:48:08;25.80;59.40
43697;DHT22;29301;47.620;19.560;2023-06-10T13:50:34;25.80;57.70
43697;DHT22;29301;47.620;19.560;2023-06-10T13:53:00;25.70;57.80
43697;DHT22;29301;47.620;19.560;2023-06-10T13:55:25;25.60;56.30
43697;DHT22;29301;47.620;19.560;2023-06-10T13:57:51;25.40;52.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:00:17;25.20;54.00
43697;DHT22;29301;47.620;19.560;2023-06-10T14:02:43;25.20;59.10
43697;DHT22;29301;47.620;19.560;2023-06-10T14:05:08;25.10;63.90
43697;DHT22;29301;47.620;19.560;2023-06-10T14:07:34;25.10;68.40
43697;DHT22;29301;47.620;19.560;2023-06-10T14:10:00;24.90;72.80
43697;DHT22;29301;47.620;19.560;2023-06-10T14:12:26;24.60;74.70
43697;DHT22;29301;47.620;19.560;2023-06-10T14:14:52;24.20;75.50
43697;DHT22;29301;47.620;19.560;2023-06-10T14:17:17;23.80;76.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:19:43;23.70;77.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:22:09;23.60;76.30
43697;DHT22;29301;47.620;19.560;2023-06-10T14:24:35;23.60;76.80
43697;DHT22;29301;47.620;19.560;2023-06-10T14:27:04;23.60;76.10
43697;DHT22;29301;47.620;19.560;2023-06-10T14:29:30;23.50;76.00
43697;DHT22;29301;47.620;19.560;2023-06-10T14:31:57;23.50;76.80
43697;DHT22;29301;47.620;19.560;2023-06-10T14:34:22;23.60;76.60
43697;DHT22;29301;47.620;19.560;2023-06-10T14:36:54;23.60;75.60
43697;DHT22;29301;47.620;19.560;2023-06-10T14:39:20;23.70;74.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:41:45;23.60;73.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:44:11;23.30;72.50
43697;DHT22;29301;47.620;19.560;2023-06-10T14:46:37;23.20;73.70
43697;DHT22;29301;47.620;19.560;2023-06-10T14:49:02;23.00;76.60
43697;DHT22;29301;47.620;19.560;2023-06-10T14:51:28;22.90;77.20
43697;DHT22;29301;47.620;19.560;2023-06-10T14:53:54;22.90;78.40
43697;DHT22;29301;47.620;19.560;2023-06-10T14:56:19;22.90;78.80
43697;DHT22;29301;47.620;19.560;2023-06-10T14:58:45;22.70;80.60
43697;DHT22;29301;47.620;19.560;2023-06-10T15:01:11;22.70;81.90
43697;DHT22;29301;47.620;19.560;2023-06-10T15:03:36;22.70;82.80
43697;DHT22;29301;47.620;19.560;2023-06-10T15:06:02;22.70;84.40
43697;DHT22;29301;47.620;19.560;2023-06-10T15:08:28;22.70;85.30
43697;DHT22;29301;47.620;19.560;2023-06-10T15:10:54;22.70;85.50
43697;DHT22;29301;47.620;19.560;2023-06-10T15:13:20;22.70;86.20
43697;DHT22;29301;47.620;19.560;2023-06-10T15:15:45;22.80;85.70
43697;DHT22;29301;47.620;19.560;2023-06-10T15:18:11;22.80;86.10
43697;DHT22;29301;47.620;19.560;2023-06-10T15:20:37;22.80;85.60
43697;DHT22;29301;47.620;19.560;2023-06-10T15:23:02;22.80;86.60
43697;DHT22;29301;47.620;19.560;2023-06-10T15:25:28;22.80;86.90
43697;DHT22;29301;47.620;19.560;2023-06-10T15:27:54;22.80;87.30
43697;DHT22;29301;47.620;19.560;2023-06-10T15:30:20;22.80;86.90