sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40454;DHT22;26160;51.858;4.398;2023-01-10T00:00:30;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:03:01;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:05:30;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:07:56;8.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:10:34;8.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:13:00;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:15:49;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:18:32;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:20:58;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:23:25;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:25:53;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:30:59;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:33:43;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:36:17;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:38:46;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:41:12;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:43:57;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:46:33;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:48:59;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:51:27;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:53:53;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:56:22;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T00:58:52;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:01:18;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:03:48;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:06:43;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:09:10;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:11:37;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:14:03;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:16:30;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:18:57;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:21:23;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:23:54;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:26:24;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:28:50;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:31:16;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:36:19;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:38:45;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:41:12;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:44:06;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:46:38;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:49:15;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:51:47;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:54:18;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T01:57:07;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:05:13;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:07:51;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:11:08;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:14:13;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:17:14;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:20:19;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:32:57;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:35:47;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:47:02;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:49:39;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:52:07;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T02:54:39;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:03:15;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:09:04;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:11:41;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:14:18;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:17:03;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:19:43;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:22:12;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:24:53;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:27:56;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:30:45;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:33:20;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:41:45;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:44:48;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:49:59;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:52:29;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:54:58;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:57:29;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T03:59:59;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:02:33;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:05:07;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:07:40;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:10:07;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:12:36;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:15:04;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:17:33;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:20:11;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:23:02;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:25:32;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:28:02;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:30:42;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:33:25;8.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:35:57;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:38:24;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:40:56;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:43:26;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:45:52;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:48:20;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:50:56;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:53:27;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:56:04;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T04:58:36;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:01:10;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:03:40;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:06:09;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:08:39;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:11:09;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:13:41;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:16:09;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:18:36;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:21:11;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:23:38;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:26:11;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:28:39;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:31:20;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:33:49;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:36:19;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:38:45;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:41:12;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:43:39;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:46:06;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:48:34;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:51:02;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:53:28;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:56:00;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T05:58:31;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:01:00;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:03:29;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:06:01;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:08:41;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:11:10;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:13:40;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:16:07;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:18:34;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:21:01;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:23:28;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:25:56;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:28:23;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:30:50;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:33:19;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:35:47;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:38:27;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:40:53;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:43:20;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:45:47;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:48:14;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:50:42;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:53:17;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:56:12;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T06:59:03;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:14:01;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:16:28;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:21:24;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:23:50;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:29:20;6.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:31:53;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:37:03;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:42:09;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:44:42;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:47:22;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:49:48;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:52:14;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:54:40;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:57:08;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T07:59:34;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:02:01;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:04:43;6.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:07:09;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:13:17;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:15:58;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:18:24;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:20:55;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:23:29;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:26:17;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:28:53;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:31:21;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:33:48;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:36:16;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:38:42;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:41:08;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:43:35;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:46:01;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:48:27;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:50:53;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:53:20;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:55:48;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T08:58:14;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:00:40;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:03:07;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:05:36;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:08:28;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:21:55;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:29:43;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:32:25;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:35:10;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:38:15;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:41:31;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:50:09;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T09:52:43;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T10:29:45;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T10:35:22;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:01:30;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:04:05;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:07:10;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:31:03;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:39:34;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:45:32;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T11:51:30;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T12:02:43;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T12:05:16;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:10:02;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:12:41;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:18:18;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:23:29;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:26:01;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:28:31;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:31:00;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:33:32;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:36:28;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T13:38:59;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:09:02;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:14:30;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:20:17;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:23:01;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:25:30;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:27:58;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:30:31;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:33:06;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:35:38;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:38:07;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:40:46;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:43:19;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:46:03;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:48:38;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:51:24;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:54:11;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:56:42;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T14:59:28;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:04:56;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:07:24;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:09:55;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:12:24;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:14:59;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:17:26;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:19:52;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:22:24;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:25:00;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:27:27;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:29:53;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:32:27;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:34:54;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:37:25;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:39:53;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:42:20;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:44:51;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:47:41;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:50:20;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:52:52;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T15:58:28;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:00:56;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:03:36;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:06:04;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:08:36;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:11:15;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:14:02;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:16:28;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:18:54;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:21:21;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:23:48;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:26:14;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:28:41;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:31:11;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:33:39;7.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:36:14;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:38:42;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:41:10;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:43:56;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:46:22;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:48:49;7.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:51:20;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:53:46;8.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:56:15;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T16:58:41;8.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:01:22;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:03:51;8.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:06:27;8.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:08:53;8.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:11:29;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:13:57;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:16:23;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:18:49;8.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:21:20;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:23:47;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:26:15;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:28:41;8.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:31:09;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:33:43;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:36:09;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:38:37;8.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:41:03;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:43:30;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:45:57;8.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:48:26;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:50:58;8.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:53:24;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:56:00;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T17:58:29;8.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:00:56;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:03:22;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:05:56;9.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:08:24;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:11:00;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:13:32;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:16:08;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:18:44;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:21:46;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:24:57;9.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:27:28;9.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:29:56;9.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:32:28;9.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:35:24;9.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:38:01;9.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:40:32;9.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:43:00;9.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:45:27;9.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:47:57;9.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:50:34;9.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:53:00;9.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:55:38;9.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T18:58:04;9.50;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:03:06;9.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:05:32;9.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:07:58;9.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:10:25;9.60;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:12:51;9.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:15:19;9.70;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:17:45;9.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:20:11;9.80;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:22:37;9.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:25:04;9.90;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:27:30;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:29:56;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:32:22;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:34:54;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:37:20;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:39:46;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:42:27;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:44:53;10.00;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:47:22;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:49:53;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:52:23;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:54:49;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:57:15;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T19:59:42;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:02:22;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:04:50;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:07:21;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:09:55;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:12:30;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:14:59;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:17:30;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:19:58;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:22:46;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:25:17;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:27:44;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:30:19;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:32:46;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:35:19;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:37:48;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:40:16;10.10;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:42:53;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:45:20;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:47:48;10.20;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:50:19;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:52:47;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:55:13;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T20:57:45;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:00:12;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:02:44;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:05:20;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:07:48;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:10:16;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:12:48;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:15:15;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:17:53;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:20:48;10.30;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:23:39;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:26:10;10.40;99.90
40454;DHT22;26160;51.858;4.398;2023-01-10T21:28:52;10.40;99.90