sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2023-08-21T00:01:27;3.77;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:03:54;2.43;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:06:21;1.30;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:08:48;1.17;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:11:15;1.77;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:13:42;1.97;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:16:09;2.90;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:18:36;2.17;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:21:03;2.83;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:23:30;1.97;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:25:57;2.47;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:28:24;1.77;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:30:50;1.00;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:33:17;2.50;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:35:44;1.87;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:38:11;2.03;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:40:38;1.50;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:43:06;1.07;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:45:34;1.70;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:48:00;2.20;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:50:27;0.97;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:52:54;1.57;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:55:21;1.50;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T00:57:48;1.67;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:00:15;2.40;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:02:42;1.37;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:05:09;1.30;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:07:38;1.70;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:10:05;1.40;;;0.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:12:33;1.70;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:15:06;2.30;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:17:36;1.90;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:19:59;1.27;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:22:26;2.47;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:24:54;1.10;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:27:21;2.33;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:29:48;4.40;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:32:21;2.20;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:34:50;2.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:37:17;2.23;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:39:44;1.27;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:42:11;1.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:44:38;2.67;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:47:05;2.13;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:49:33;1.90;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:51:59;1.63;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:54:26;1.90;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:56:53;1.43;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T01:59:20;1.20;;;1.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:01:47;1.23;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:04:14;2.70;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:06:41;1.73;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:09:08;2.13;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:11:35;1.17;;;0.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:14:02;2.20;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:16:28;1.90;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:18:55;1.53;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:21:22;1.17;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:23:49;1.47;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:26:16;1.80;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:28:43;1.40;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:31:10;1.90;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:33:38;1.47;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:36:04;1.57;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:38:31;1.20;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:40:58;1.40;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:43:25;1.87;;;0.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:45:52;1.40;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:48:19;1.10;;;0.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:50:46;1.33;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:53:12;2.10;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:55:39;1.73;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T02:58:06;2.97;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:00:33;2.73;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:03:00;1.60;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:05:27;2.73;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:07:54;1.93;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:10:21;1.33;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:12:48;1.00;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:15:15;1.80;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:17:42;1.50;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:20:09;2.20;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:22:36;1.27;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:25:03;1.40;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:27:30;1.47;;;0.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:29:57;1.10;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:32:24;4.20;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:34:51;0.83;;;0.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:37:18;1.27;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:39:45;1.33;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:42:11;1.83;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:44:39;2.00;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:47:05;2.33;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:49:38;1.33;;;0.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:52:05;2.30;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:54:32;1.27;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:56:59;2.87;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T03:59:26;2.03;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:01:53;1.17;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:04:20;1.00;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:06:47;1.23;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:09:14;1.27;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:11:42;3.10;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:14:08;2.07;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:16:35;1.50;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:19:02;1.60;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:21:29;3.30;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:23:56;1.77;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:26:23;1.03;;;0.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:28:50;1.67;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:31:17;1.93;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:33:44;1.43;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:36:15;1.50;;;0.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:38:42;1.93;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:41:08;2.33;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:43:35;1.20;;;0.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:46:03;1.50;;;1.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:48:29;1.53;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:50:56;1.50;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:53:23;1.13;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:55:50;1.00;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T04:58:17;0.97;;;0.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:00:44;1.83;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:03:11;1.73;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:05:38;1.30;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:08:05;1.77;;;1.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:10:32;2.10;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:12:59;1.37;;;0.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:15:26;1.97;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:17:53;1.97;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:20:20;1.67;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:22:47;1.77;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:25:14;1.47;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:27:41;1.17;;;1.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:30:08;3.83;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:32:35;1.33;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:35:02;0.87;;;0.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:37:29;1.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:39:55;2.20;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:42:22;1.43;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:44:49;1.43;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:47:16;1.57;;;0.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:49:43;1.10;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:52:10;1.60;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:54:38;1.93;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:57:05;1.87;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T05:59:32;1.43;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:01:59;1.30;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:04:26;2.73;;;1.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:06:53;2.43;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:09:20;0.80;;;0.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:11:47;2.27;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:14:14;2.27;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:16:40;1.27;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:19:07;0.90;;;0.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:21:34;1.60;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:24:01;1.50;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:26:28;1.33;;;0.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:28:55;1.27;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:31:22;1.10;;;0.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:33:49;2.67;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:36:16;1.17;;;1.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:38:43;2.73;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:41:10;3.60;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:43:37;2.67;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:46:04;2.33;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:48:31;4.63;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:50:58;5.13;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:53:25;3.83;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:55:51;4.50;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T06:58:18;10.80;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:00:45;4.03;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:03:12;6.60;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:05:39;4.40;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:08:06;4.40;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:10:37;5.90;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:13:03;4.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:15:30;5.97;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:17:57;6.30;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:20:23;6.83;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:22:50;5.77;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:25:19;6.90;;;3.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:27:45;5.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:30:12;8.33;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:32:39;5.77;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:35:06;9.27;;;3.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:37:33;7.67;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:40:00;11.97;;;3.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:42:27;9.17;;;3.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:44:54;5.07;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:47:21;9.57;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:49:48;6.33;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:52:15;8.27;;;3.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:54:42;5.03;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:57:08;3.87;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-08-21T07:59:36;6.63;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:02:03;5.87;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:04:30;5.93;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:06:57;3.43;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:09:23;6.03;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:11:50;5.97;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:14:17;7.80;;;2.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:16:44;5.33;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:19:11;6.73;;;2.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:21:38;4.77;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:24:06;6.03;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:26:33;7.50;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:29:00;5.40;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:31:27;7.40;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:33:54;7.37;;;3.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:36:23;7.13;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:38:49;5.33;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:41:29;5.97;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:43:52;8.27;;;2.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:46:19;8.37;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:48:47;4.43;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:51:13;7.17;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:53:40;8.27;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:56:07;5.83;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T08:58:34;11.10;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:01:01;9.93;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:03:28;8.80;;;3.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:05:55;7.03;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:08:22;10.30;;;2.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:10:49;9.77;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:13:17;10.77;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:15:46;14.27;;;3.43;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:18:10;17.13;;;3.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:20:39;18.93;;;3.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:23:05;8.23;;;2.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:25:38;9.73;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:28:06;12.07;;;3.33;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:30:44;8.13;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:33:10;9.60;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:35:37;10.70;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:38:04;6.63;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:40:31;9.87;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:42:58;11.53;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:45:26;7.10;;;2.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:47:53;4.97;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:50:19;13.60;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:52:46;8.57;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:55:13;7.77;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T09:57:40;5.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:00:07;4.83;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:02:34;4.17;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:05:01;5.70;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:07:28;5.70;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:09:55;5.77;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:12:22;4.33;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:14:49;6.23;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:17:16;5.17;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:19:49;4.77;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:22:09;5.33;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:24:36;3.43;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:27:04;4.63;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:29:30;6.57;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:32:01;5.37;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:34:34;3.37;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:39:29;4.70;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:41:57;3.93;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:47:18;6.43;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:49:44;4.03;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:52:11;3.00;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:54:47;4.07;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:57:14;4.23;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T10:59:56;4.53;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:02:20;6.27;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:04:47;5.77;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:07:13;8.67;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:09:40;4.33;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:12:11;4.67;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:14:40;3.60;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:17:07;4.77;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:19:34;9.53;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:22:02;4.50;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:24:47;5.70;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:27:04;6.20;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:29:41;6.43;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:32:03;7.07;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:34:31;4.37;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:36:57;5.43;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:39:24;5.97;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:41:57;5.23;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:44:23;10.73;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:46:50;6.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:49:17;5.20;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:51:47;5.60;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:54:16;6.60;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:56:43;3.63;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T11:59:10;5.03;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:01:37;4.07;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:04:14;5.73;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:06:31;4.83;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:08:58;6.37;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:11:25;4.40;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:13:52;3.17;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:16:19;3.90;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:18:46;3.90;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:21:13;5.67;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:23:40;5.40;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:26:06;6.77;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:28:33;3.93;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:31:00;2.93;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:33:27;3.93;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:35:54;4.77;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:38:21;7.40;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:40:48;7.07;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:43:15;4.47;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:45:42;2.93;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:48:09;8.20;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:50:36;8.80;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:53:03;10.73;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:55:30;4.77;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T12:57:57;4.20;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:00:24;4.80;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:02:51;7.10;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:05:18;5.00;;;2.93;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:07:45;7.97;;;2.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:10:14;7.50;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:12:40;5.83;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:15:07;2.40;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:17:34;5.07;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:20:02;4.50;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:22:28;7.73;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:24:55;5.87;;;2.73;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:27:22;3.77;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:29:49;6.67;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:32:16;5.67;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:34:43;11.40;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:37:10;14.20;;;2.73;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:39:37;8.73;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:42:04;6.83;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:44:31;6.00;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:46:59;5.43;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:49:26;4.23;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:51:53;6.23;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:54:20;9.00;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:56:47;3.67;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-08-21T13:59:14;4.57;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:01:41;4.83;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:04:08;4.60;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:06:35;8.03;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:09:02;3.97;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:11:29;3.43;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:13:56;6.63;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:16:23;3.03;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:18:50;4.17;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:21:17;4.23;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:23:44;4.40;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:26:11;3.97;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:28:38;2.80;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:31:05;3.70;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:33:32;3.20;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:35:59;3.83;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:38:25;6.60;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:40:52;7.87;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:43:19;3.70;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:45:46;6.90;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:48:13;3.63;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:50:40;4.90;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:53:07;2.60;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:55:34;3.87;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T14:58:01;3.70;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-08-21T15:00:29;3.90;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-08-21T15:02:56;3.63;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-08-21T15:05:23;1.73;;;1.53;;