sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26600;SDS011;14241;49.260;10.496;2023-07-30T00:00:44;3.35;;;2.72;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:03:09;3.17;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:05:34;3.53;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:07:59;5.07;;;2.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:10:24;2.90;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:12:49;3.07;;;2.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:15:15;2.80;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:17:40;3.92;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:20:06;2.77;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:22:32;2.50;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:24:57;3.37;;;2.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:27:22;4.87;;;2.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:29:47;3.37;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:32:12;2.63;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:34:40;3.83;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:37:05;4.47;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:39:31;3.87;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:41:56;6.00;;;2.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:44:21;3.83;;;2.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:46:46;5.60;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:49:11;5.07;;;3.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:51:37;6.05;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:54:02;4.90;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:56:27;7.37;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T00:58:52;5.45;;;3.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:01:18;5.45;;;3.28;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:03:43;8.75;;;3.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:06:09;6.47;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:08:35;5.32;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:11:01;6.20;;;3.65;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:13:26;6.50;;;3.22;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:15:52;4.55;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:18:18;6.40;;;3.17;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:20:43;7.63;;;3.57;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:23:08;4.27;;;3.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:25:35;6.53;;;3.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:28:01;7.68;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:30:28;3.65;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:32:54;5.60;;;3.38;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:35:23;4.88;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:37:50;3.90;;;2.95;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:40:16;4.47;;;2.85;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:42:41;4.03;;;2.88;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:45:07;4.73;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:47:32;3.40;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:49:57;3.60;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:52:22;4.60;;;3.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:54:47;4.30;;;3.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:57:13;6.03;;;3.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T01:59:38;4.07;;;2.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:02:03;4.38;;;2.25;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:04:29;3.65;;;3.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:06:54;4.90;;;3.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:09:19;2.87;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:11:45;4.68;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:14:10;4.07;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:16:35;4.10;;;3.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:19:01;3.83;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:21:26;2.93;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:23:51;5.30;;;2.93;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:26:16;4.17;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:28:41;4.43;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:31:06;3.83;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:33:32;3.40;;;2.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:35:57;4.57;;;3.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:38:22;4.00;;;3.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:40:47;3.07;;;2.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:43:12;4.20;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:45:38;4.00;;;3.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:48:03;5.55;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:50:28;5.20;;;3.13;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:52:53;3.47;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:55:19;4.17;;;3.07;;
26600;SDS011;14241;49.260;10.496;2023-07-30T02:57:44;4.53;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:00:09;4.25;;;3.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:02:34;5.45;;;3.05;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:04:59;5.70;;;3.67;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:07:25;3.23;;;2.93;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:09:50;4.18;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:12:15;3.50;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:14:41;3.17;;;2.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:17:06;3.30;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:19:31;6.20;;;3.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:21:56;3.17;;;2.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:24:22;3.35;;;2.88;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:26:47;3.90;;;2.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:29:12;3.23;;;2.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:31:37;5.60;;;2.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:34:02;3.00;;;2.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:36:28;3.70;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:38:53;3.10;;;2.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:41:18;3.70;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:43:43;4.40;;;2.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:46:08;3.50;;;2.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:48:34;4.37;;;2.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:50:59;3.20;;;2.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:53:24;5.00;;;2.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:55:49;3.70;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T03:58:14;3.17;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:00:40;3.90;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:03:05;4.65;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:05:30;3.23;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:07:55;3.83;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:10:21;2.40;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:12:46;2.83;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:15:11;3.47;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:17:37;5.38;;;2.35;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:20:02;4.18;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:22:28;3.40;;;1.95;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:24:53;5.70;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:27:18;2.87;;;2.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:29:43;3.20;;;1.93;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:32:08;2.10;;;1.88;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:34:34;5.50;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:36:59;2.80;;;2.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:39:24;2.40;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:41:49;3.03;;;1.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:44:14;2.07;;;1.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:46:39;1.63;;;1.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:49:05;1.73;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:51:30;1.87;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:53:55;2.83;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:56:20;2.83;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T04:58:45;2.67;;;1.93;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:01:10;1.80;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:03:36;4.03;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:06:01;4.13;;;1.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:08:26;2.10;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:10:51;1.90;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:13:16;2.87;;;1.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:15:41;3.40;;;1.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:18:07;3.07;;;1.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:20:32;2.87;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:22:57;3.92;;;1.92;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:25:22;5.27;;;2.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:27:48;2.30;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:30:13;2.50;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:32:38;3.13;;;2.28;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:35:04;2.35;;;2.15;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:37:30;2.20;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:39:55;2.43;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:42:20;3.13;;;2.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:44:45;2.80;;;2.37;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:47:10;2.53;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:49:35;3.27;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:52:01;2.50;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:54:26;3.33;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:56:51;3.73;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T05:59:16;2.53;;;2.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:01:41;2.67;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:04:07;3.00;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:06:32;2.70;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:08:57;3.03;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:11:22;4.53;;;2.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:13:47;3.17;;;2.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:16:13;3.17;;;2.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:18:38;4.50;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:21:04;3.93;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:23:29;4.67;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:25:54;3.20;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:28:19;3.70;;;3.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:30:44;3.53;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:33:10;3.33;;;2.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:35:35;3.30;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:38:00;3.13;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:40:25;3.07;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:42:51;2.72;;;2.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:45:16;3.53;;;2.67;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:47:41;3.78;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:50:06;2.75;;;2.55;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:52:35;4.05;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:55:00;3.55;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:57:25;4.15;;;2.95;;
26600;SDS011;14241;49.260;10.496;2023-07-30T06:59:51;2.60;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:02:16;3.90;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:04:41;4.30;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:07:06;2.50;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:09:32;2.88;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:11:57;3.10;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:14:22;4.38;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:16:48;2.67;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:19:13;3.08;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:21:38;3.00;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:24:04;3.40;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:26:29;3.45;;;2.55;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:28:55;5.00;;;2.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:31:20;2.85;;;2.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:33:45;3.53;;;2.93;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:36:10;4.83;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:38:36;4.87;;;2.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:41:01;3.23;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:43:26;4.85;;;2.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:45:52;3.47;;;3.17;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:48:17;2.93;;;2.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:50:42;4.27;;;3.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:53:07;6.53;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:55:32;4.07;;;2.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T07:57:58;3.40;;;3.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:00:23;3.87;;;3.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:02:48;3.53;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:05:13;3.43;;;2.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:07:39;2.72;;;2.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:10:04;2.42;;;2.22;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:12:31;2.30;;;2.05;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:14:56;2.33;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:17:22;3.47;;;1.85;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:19:47;2.72;;;2.22;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:22:12;2.93;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:24:37;3.27;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:27:03;1.73;;;1.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:29:28;2.08;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:31:53;2.77;;;1.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:34:18;1.40;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:36:46;1.63;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:39:11;2.33;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:41:36;1.75;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:44:01;2.27;;;1.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:46:27;1.47;;;1.37;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:48:52;2.10;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:51:17;3.40;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:53:44;2.05;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:56:09;1.23;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T08:58:35;1.02;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:01:00;0.90;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:03:27;1.98;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:05:52;4.15;;;0.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:08:17;0.90;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:10:43;1.53;;;0.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:13:08;0.77;;;0.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:15:34;1.30;;;0.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:18:00;0.80;;;0.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:20:25;0.68;;;0.68;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:22:51;0.80;;;0.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:25:17;1.02;;;0.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:27:47;1.95;;;0.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:30:12;0.95;;;0.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:32:37;1.53;;;0.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:35:06;1.87;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:37:32;1.35;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:39:58;1.15;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:42:26;1.47;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:44:51;1.25;;;1.15;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:47:16;1.63;;;1.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:49:42;4.03;;;1.83;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:52:07;5.53;;;1.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:54:32;2.47;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:56:58;3.13;;;1.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T09:59:23;1.42;;;1.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:01:49;1.60;;;1.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:04:15;3.40;;;1.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:09:19;3.55;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:11:44;2.53;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:14:11;2.13;;;1.45;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:16:37;1.77;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:19:02;1.50;;;1.37;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:21:27;1.20;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:23:58;1.20;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:26:26;1.73;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:29:02;1.50;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:31:41;1.38;;;1.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:34:07;3.05;;;1.48;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:36:34;1.65;;;1.05;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:39:10;2.35;;;1.08;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:41:36;1.83;;;1.08;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:44:01;1.75;;;1.08;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:46:27;1.77;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:48:53;2.17;;;1.48;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:51:19;2.40;;;1.45;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:53:45;1.90;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:56:11;2.97;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T10:58:37;4.25;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:01:03;4.03;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:03:28;1.33;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:05:54;1.38;;;1.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:08:21;2.00;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:10:47;2.95;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:13:12;1.92;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:15:44;2.47;;;1.33;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:18:11;2.97;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:20:36;2.53;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:23:02;2.80;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:25:27;2.35;;;1.55;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:27:52;2.00;;;1.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:30:18;1.93;;;1.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:32:43;2.97;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:35:09;2.72;;;1.42;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:37:35;3.92;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:40:05;1.40;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:42:30;2.28;;;1.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:44:56;2.92;;;1.65;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:47:21;1.80;;;1.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:49:57;4.10;;;1.65;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:52:22;2.07;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:54:47;4.73;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:57:12;3.80;;;1.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T11:59:38;2.87;;;1.47;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:02:04;2.65;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:04:42;2.58;;;1.67;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:07:08;1.80;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:09:34;4.13;;;1.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:12:00;6.65;;;1.55;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:14:26;1.85;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:16:58;3.58;;;1.50;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:19:23;4.32;;;1.65;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:21:49;3.97;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:24:14;4.10;;;1.63;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:26:39;1.50;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:29:04;1.60;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:31:30;1.93;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:33:55;2.47;;;1.27;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:36:20;1.80;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:38:45;2.67;;;1.52;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:41:11;2.70;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:43:36;1.58;;;1.35;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:46:01;4.47;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:48:26;3.03;;;1.53;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:50:51;3.43;;;1.67;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:53:17;2.73;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:55:42;3.63;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T12:58:07;2.40;;;1.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:00:33;3.40;;;1.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:02:58;1.75;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:05:24;1.80;;;1.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:07:49;2.00;;;1.20;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:10:14;1.30;;;0.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:12:40;3.60;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:15:05;2.75;;;1.23;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:17:31;4.55;;;1.17;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:19:56;5.50;;;1.30;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:22:22;1.87;;;0.60;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:24:47;3.97;;;1.73;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:27:12;4.33;;;1.13;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:29:37;2.23;;;0.97;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:32:02;2.07;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:34:28;2.40;;;1.17;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:36:53;1.53;;;0.87;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:39:18;2.08;;;1.08;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:41:44;1.45;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:44:10;2.07;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:46:36;2.40;;;1.15;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:49:01;1.35;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:51:27;6.88;;;1.10;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:53:57;1.85;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:56:22;6.18;;;1.15;;
26600;SDS011;14241;49.260;10.496;2023-07-30T13:58:48;3.58;;;1.02;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:01:13;1.80;;;1.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:03:40;1.40;;;1.02;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:06:05;4.23;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:08:30;1.63;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:10:56;3.20;;;1.03;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:13:22;3.20;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:15:47;4.93;;;1.00;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:18:13;1.53;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:20:38;1.70;;;0.77;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:23:03;1.13;;;0.90;;
26600;SDS011;14241;49.260;10.496;2023-07-30T14:25:29;3.83;;;1.13;;