sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2023-04-24T00:02:31;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:05:19;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:08:06;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:10:53;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:13:40;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:16:26;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:19:14;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:22:02;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:24:49;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:27:35;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:30:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:33:11;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:35:58;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:38:46;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:41:33;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:44:20;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:47:07;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:49:55;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:52:41;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:55:30;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T00:58:17;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:01:04;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:03:53;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:06:42;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:09:30;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:12:18;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:15:07;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:17:54;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:20:42;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:23:32;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:26:19;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:29:06;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:31:55;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:34:44;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:37:31;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:40:20;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:43:06;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:45:53;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:48:41;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:51:28;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:54:15;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:57:03;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T01:59:51;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:02:39;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:05:26;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:08:13;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:11:00;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:13:49;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:16:37;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:19:24;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:22:11;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:24:58;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:27:45;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:30:33;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:33:20;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:36:07;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:38:54;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:41:41;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:44:28;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:47:16;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:50:04;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:52:51;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:55:38;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T02:58:25;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:01:11;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:04:00;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:06:47;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:09:34;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:12:21;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:15:09;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:17:57;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:20:46;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:23:34;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:26:21;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:29:08;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:31:54;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:34:41;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:37:29;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:40:17;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:43:03;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:45:50;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:48:37;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:51:24;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:54:14;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:57:01;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T03:59:49;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:02:36;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:05:23;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:08:10;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:10:58;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:13:47;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:16:34;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:19:23;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:22:09;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:24:56;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:27:45;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:30:33;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:33:20;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:36:08;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:38:56;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:41:44;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:44:36;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:47:24;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:50:12;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:52:59;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:55:47;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T04:58:34;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:01:22;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:04:10;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:06:57;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:09:44;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:12:31;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:15:18;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:18:07;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:20:54;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:23:41;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:26:28;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:29:16;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:32:04;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:34:53;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:37:40;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:40:27;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:43:14;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:46:01;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:48:48;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:51:37;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:54:24;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:57:11;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T05:59:58;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:02:45;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:05:33;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:08:22;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:11:08;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:13:55;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:16:42;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:19:29;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:22:16;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:25:05;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:27:52;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:30:39;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:33:26;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:36:13;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:39:00;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:41:48;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:44:35;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:47:26;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:50:13;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:53:00;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:55:47;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T06:58:35;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:01:22;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:04:09;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:06:57;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:09:44;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:12:31;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:15:20;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:18:07;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:20:55;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:23:42;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:26:30;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:29:17;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:32:07;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:34:54;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:37:42;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:40:31;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:43:19;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:46:07;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:48:55;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:51:57;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:54:46;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T07:57:32;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:00:20;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:03:07;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:05:55;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:08:43;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:11:29;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:14:17;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:17:04;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:19:50;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:22:40;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:25:27;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:28:14;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:31:05;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:33:52;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:36:39;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:39:33;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:42:21;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:45:09;10.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:47:57;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:50:45;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:53:32;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:56:21;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T08:59:09;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:01:57;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:04:44;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:07:35;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:10:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:13:13;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:16:00;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:18:47;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:21:35;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:24:22;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:27:11;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:30:01;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:32:47;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:35:34;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:38:30;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:41:17;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:44:11;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:47:00;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:49:47;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:52:35;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:55:22;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T09:58:09;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:00:56;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:03:46;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:06:34;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:09:22;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:12:10;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:14:57;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:17:45;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:20:40;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:23:27;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:26:14;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:29:05;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:31:55;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:34:42;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:37:35;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:40:26;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:43:17;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:46:06;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:48:54;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:51:48;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:54:42;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T10:57:30;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:00:24;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:03:24;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:06:12;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:09:03;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:12:03;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:15:01;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:17:48;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:20:38;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:23:35;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:26:23;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:29:19;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:32:19;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:35:08;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:37:55;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:40:45;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:43:35;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:46:27;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:49:14;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:52:01;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:54:49;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T11:57:36;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:00:24;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:03:13;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:06:08;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:08:56;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:11:56;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:14:44;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:17:33;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:20:26;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:23:13;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:26:03;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:28:50;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:31:37;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:34:25;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:37:13;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:40:01;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:42:50;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:45:37;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:48:24;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:51:11;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:53:59;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:56:45;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T12:59:32;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:02:19;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:05:08;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:07:57;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:10:46;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:13:33;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:16:20;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:19:08;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:21:56;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:24:44;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:27:35;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:30:21;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:33:08;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:35:55;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:38:42;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:41:29;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:44:19;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:47:06;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:49:53;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:52:40;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:55:27;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T13:58:14;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:01:03;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:03:50;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:06:37;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:09:24;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:12:11;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:14:58;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:17:47;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:20:34;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:23:20;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:26:07;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:28:54;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:31:58;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:34:46;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:37:34;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:40:22;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:43:28;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:46:15;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:49:02;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:51:52;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:54:39;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T14:57:26;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:00:13;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:03:02;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:05:51;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:08:39;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:11:26;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:14:14;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:17:01;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:19:49;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:22:36;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:25:24;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:28:11;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:30:58;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:33:46;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:36:35;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:39:22;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:42:11;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:44:58;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:47:45;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:50:32;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:53:19;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:56:08;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T15:58:57;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:01:45;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:04:32;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:07:20;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:10:08;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:12:55;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:15:44;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:18:31;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:21:18;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:24:05;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:26:54;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:29:41;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:32:29;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:35:17;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:38:03;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:40:50;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:43:37;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:46:24;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:49:13;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:52:00;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:54:47;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T16:57:34;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:00:21;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:03:08;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:05:58;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:08:45;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:11:33;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:14:21;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:17:11;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:19:59;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:23:07;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:25:56;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:28:43;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:31:31;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:34:18;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:37:05;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:39:53;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:42:40;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:45:27;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:48:14;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:51:02;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:53:49;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:56:38;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-04-24T17:59:25;7.20;99.90