sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2022-10-16T00:01:28;94750.41;;;16.60;28.19
21826;BME280;11075;47.944;11.776;2022-10-16T00:03:58;94788.00;;;18.23;25.85
21826;BME280;11075;47.944;11.776;2022-10-16T00:06:26;94788.06;;;18.26;25.53
21826;BME280;11075;47.944;11.776;2022-10-16T00:08:54;94754.25;;;17.00;27.71
21826;BME280;11075;47.944;11.776;2022-10-16T00:11:26;94779.69;;;17.80;26.40
21826;BME280;11075;47.944;11.776;2022-10-16T00:13:57;94774.75;;;18.18;25.82
21826;BME280;11075;47.944;11.776;2022-10-16T00:16:26;94759.69;;;17.55;26.72
21826;BME280;11075;47.944;11.776;2022-10-16T00:18:53;94759.91;;;17.28;27.03
21826;BME280;11075;47.944;11.776;2022-10-16T00:21:22;94738.84;;;15.36;28.30
21826;BME280;11075;47.944;11.776;2022-10-16T00:23:55;94729.69;;;14.69;29.56
21826;BME280;11075;47.944;11.776;2022-10-16T00:26:22;94768.25;;;16.20;27.49
21826;BME280;11075;47.944;11.776;2022-10-16T00:28:50;94789.94;;;17.42;26.28
21826;BME280;11075;47.944;11.776;2022-10-16T00:31:19;94768.31;;;15.94;28.00
21826;BME280;11075;47.944;11.776;2022-10-16T00:33:46;94732.81;;;14.71;29.66
21826;BME280;11075;47.944;11.776;2022-10-16T00:36:19;94763.94;;;16.16;27.84
21826;BME280;11075;47.944;11.776;2022-10-16T00:38:46;94754.41;;;15.66;28.79
21826;BME280;11075;47.944;11.776;2022-10-16T00:41:16;94766.31;;;15.87;28.43
21826;BME280;11075;47.944;11.776;2022-10-16T00:43:45;94778.69;;;16.52;27.62
21826;BME280;11075;47.944;11.776;2022-10-16T00:51:35;94779.16;;;16.24;27.19
21826;BME280;11075;47.944;11.776;2022-10-16T00:54:04;94749.19;;;15.27;28.35
21826;BME280;11075;47.944;11.776;2022-10-16T00:56:33;94766.44;;;15.98;27.52
21826;BME280;11075;47.944;11.776;2022-10-16T00:59:03;94762.94;;;15.98;27.73
21826;BME280;11075;47.944;11.776;2022-10-16T01:01:33;94763.50;;;16.10;27.70
21826;BME280;11075;47.944;11.776;2022-10-16T01:04:00;94763.84;;;15.75;27.95
21826;BME280;11075;47.944;11.776;2022-10-16T01:12:01;94758.53;;;15.86;28.21
21826;BME280;11075;47.944;11.776;2022-10-16T01:14:57;94772.19;;;16.60;27.80
21826;BME280;11075;47.944;11.776;2022-10-16T01:17:43;94763.59;;;15.87;28.21
21826;BME280;11075;47.944;11.776;2022-10-16T01:20:35;94774.75;;;16.46;27.42
21826;BME280;11075;47.944;11.776;2022-10-16T01:23:10;94780.25;;;16.53;27.40
21826;BME280;11075;47.944;11.776;2022-10-16T01:25:59;94783.44;;;16.59;26.92
21826;BME280;11075;47.944;11.776;2022-10-16T01:28:57;94803.41;;;17.21;26.31
21826;BME280;11075;47.944;11.776;2022-10-16T01:31:31;94796.69;;;16.64;27.52
21826;BME280;11075;47.944;11.776;2022-10-16T01:34:04;94796.31;;;16.65;27.76
21826;BME280;11075;47.944;11.776;2022-10-16T01:36:38;94761.44;;;15.70;28.90
21826;BME280;11075;47.944;11.776;2022-10-16T01:39:09;94768.72;;;15.63;28.76
21826;BME280;11075;47.944;11.776;2022-10-16T01:41:41;94733.00;;;13.93;32.03
21826;BME280;11075;47.944;11.776;2022-10-16T01:44:15;94768.63;;;15.55;29.05
21826;BME280;11075;47.944;11.776;2022-10-16T01:46:46;94744.59;;;14.55;31.07
21826;BME280;11075;47.944;11.776;2022-10-16T01:49:17;94807.97;;;16.66;27.41
21826;BME280;11075;47.944;11.776;2022-10-16T01:51:49;94804.75;;;16.57;27.71
21826;BME280;11075;47.944;11.776;2022-10-16T01:54:19;94833.00;;;17.81;26.12
21826;BME280;11075;47.944;11.776;2022-10-16T01:56:48;94830.59;;;17.69;26.45
21826;BME280;11075;47.944;11.776;2022-10-16T01:59:20;94801.13;;;16.82;27.19
21826;BME280;11075;47.944;11.776;2022-10-16T02:01:52;94799.63;;;16.48;27.23
21826;BME280;11075;47.944;11.776;2022-10-16T02:04:24;94794.88;;;16.41;27.06
21826;BME280;11075;47.944;11.776;2022-10-16T02:06:53;94779.53;;;15.89;27.86
21826;BME280;11075;47.944;11.776;2022-10-16T02:09:20;94797.88;;;16.29;28.07
21826;BME280;11075;47.944;11.776;2022-10-16T02:11:47;94799.19;;;16.09;27.73
21826;BME280;11075;47.944;11.776;2022-10-16T02:14:16;94824.34;;;16.69;26.42
21826;BME280;11075;47.944;11.776;2022-10-16T02:16:45;94798.03;;;15.80;28.19
21826;BME280;11075;47.944;11.776;2022-10-16T02:19:13;94791.78;;;15.76;28.02
21826;BME280;11075;47.944;11.776;2022-10-16T02:21:54;94804.84;;;16.27;27.00
21826;BME280;11075;47.944;11.776;2022-10-16T02:27:10;94737.31;;;13.59;31.21
21826;BME280;11075;47.944;11.776;2022-10-16T02:29:46;94801.66;;;16.21;27.04
21826;BME280;11075;47.944;11.776;2022-10-16T02:32:20;94758.00;;;14.25;30.04
21826;BME280;11075;47.944;11.776;2022-10-16T02:34:49;94807.81;;;16.51;26.24
21826;BME280;11075;47.944;11.776;2022-10-16T02:37:17;94817.03;;;16.77;26.08
21826;BME280;11075;47.944;11.776;2022-10-16T02:39:44;94826.47;;;16.90;26.22
21826;BME280;11075;47.944;11.776;2022-10-16T02:42:13;94829.56;;;16.89;26.11
21826;BME280;11075;47.944;11.776;2022-10-16T02:44:41;94827.59;;;17.30;25.45
21826;BME280;11075;47.944;11.776;2022-10-16T02:47:08;94814.53;;;16.61;26.17
21826;BME280;11075;47.944;11.776;2022-10-16T02:49:35;94828.31;;;17.20;25.89
21826;BME280;11075;47.944;11.776;2022-10-16T02:52:01;94814.13;;;17.03;25.79
21826;BME280;11075;47.944;11.776;2022-10-16T02:54:28;94825.34;;;17.42;25.27
21826;BME280;11075;47.944;11.776;2022-10-16T02:56:55;94827.06;;;17.13;25.31
21826;BME280;11075;47.944;11.776;2022-10-16T02:59:22;94811.34;;;16.56;26.70
21826;BME280;11075;47.944;11.776;2022-10-16T03:01:49;94804.66;;;16.12;26.93
21826;BME280;11075;47.944;11.776;2022-10-16T03:04:16;94776.81;;;15.06;28.29
21826;BME280;11075;47.944;11.776;2022-10-16T03:06:43;94787.56;;;15.52;28.08
21826;BME280;11075;47.944;11.776;2022-10-16T03:09:10;94773.56;;;14.51;29.15
21826;BME280;11075;47.944;11.776;2022-10-16T03:11:37;94792.72;;;15.90;28.08
21826;BME280;11075;47.944;11.776;2022-10-16T03:14:03;94817.88;;;16.84;26.25
21826;BME280;11075;47.944;11.776;2022-10-16T03:16:31;94829.34;;;17.08;25.73
21826;BME280;11075;47.944;11.776;2022-10-16T03:18:58;94813.84;;;16.34;26.93
21826;BME280;11075;47.944;11.776;2022-10-16T03:21:25;94798.41;;;16.08;27.38
21826;BME280;11075;47.944;11.776;2022-10-16T03:23:51;94784.22;;;15.92;27.30
21826;BME280;11075;47.944;11.776;2022-10-16T03:26:18;94780.53;;;15.47;27.79
21826;BME280;11075;47.944;11.776;2022-10-16T03:28:45;94808.34;;;17.08;26.65
21826;BME280;11075;47.944;11.776;2022-10-16T03:31:13;94827.13;;;17.21;25.93
21826;BME280;11075;47.944;11.776;2022-10-16T03:33:40;94788.88;;;15.92;27.79
21826;BME280;11075;47.944;11.776;2022-10-16T03:36:07;94802.00;;;16.53;27.23
21826;BME280;11075;47.944;11.776;2022-10-16T03:38:34;94793.56;;;15.38;28.46
21826;BME280;11075;47.944;11.776;2022-10-16T03:41:01;94770.06;;;14.97;29.73
21826;BME280;11075;47.944;11.776;2022-10-16T03:43:28;94818.66;;;16.85;26.57
21826;BME280;11075;47.944;11.776;2022-10-16T03:45:55;94842.78;;;17.86;25.43
21826;BME280;11075;47.944;11.776;2022-10-16T03:48:21;94836.66;;;17.48;25.65
21826;BME280;11075;47.944;11.776;2022-10-16T03:50:48;94849.22;;;17.63;26.08
21826;BME280;11075;47.944;11.776;2022-10-16T03:53:16;94815.69;;;16.27;27.43
21826;BME280;11075;47.944;11.776;2022-10-16T03:55:44;94837.31;;;17.31;25.77
21826;BME280;11075;47.944;11.776;2022-10-16T03:58:11;94829.22;;;16.19;27.13
21826;BME280;11075;47.944;11.776;2022-10-16T04:00:43;94825.50;;;16.68;26.51
21826;BME280;11075;47.944;11.776;2022-10-16T04:03:11;94794.44;;;15.42;28.63
21826;BME280;11075;47.944;11.776;2022-10-16T04:05:38;94808.16;;;15.83;28.05
21826;BME280;11075;47.944;11.776;2022-10-16T04:08:05;94829.09;;;16.79;26.49
21826;BME280;11075;47.944;11.776;2022-10-16T04:10:32;94838.38;;;17.15;26.48
21826;BME280;11075;47.944;11.776;2022-10-16T04:12:59;94817.91;;;15.57;27.52
21826;BME280;11075;47.944;11.776;2022-10-16T04:15:27;94834.13;;;16.77;26.74
21826;BME280;11075;47.944;11.776;2022-10-16T04:17:54;94846.09;;;17.13;25.66
21826;BME280;11075;47.944;11.776;2022-10-16T04:20:21;94836.13;;;17.25;25.89
21826;BME280;11075;47.944;11.776;2022-10-16T04:22:47;94810.91;;;16.50;26.99
21826;BME280;11075;47.944;11.776;2022-10-16T04:25:14;94804.97;;;16.04;27.57
21826;BME280;11075;47.944;11.776;2022-10-16T04:27:42;94813.53;;;16.06;26.98
21826;BME280;11075;47.944;11.776;2022-10-16T04:30:11;94811.34;;;16.18;26.94
21826;BME280;11075;47.944;11.776;2022-10-16T04:32:38;94802.88;;;15.64;28.30
21826;BME280;11075;47.944;11.776;2022-10-16T04:35:05;94815.69;;;16.27;27.70
21826;BME280;11075;47.944;11.776;2022-10-16T04:37:32;94857.97;;;17.90;25.17
21826;BME280;11075;47.944;11.776;2022-10-16T04:39:59;94870.53;;;18.09;25.08
21826;BME280;11075;47.944;11.776;2022-10-16T04:42:27;94844.84;;;17.48;25.54
21826;BME280;11075;47.944;11.776;2022-10-16T04:44:54;94840.13;;;17.41;26.12
21826;BME280;11075;47.944;11.776;2022-10-16T04:47:20;94858.59;;;18.35;24.71
21826;BME280;11075;47.944;11.776;2022-10-16T04:49:47;94859.34;;;18.28;24.57
21826;BME280;11075;47.944;11.776;2022-10-16T04:52:14;94858.59;;;18.31;24.57
21826;BME280;11075;47.944;11.776;2022-10-16T04:54:42;94852.25;;;18.13;24.83
21826;BME280;11075;47.944;11.776;2022-10-16T04:57:12;94842.50;;;17.46;26.02
21826;BME280;11075;47.944;11.776;2022-10-16T04:59:39;94809.63;;;16.40;27.40
21826;BME280;11075;47.944;11.776;2022-10-16T05:02:06;94802.03;;;15.89;27.56
21826;BME280;11075;47.944;11.776;2022-10-16T05:04:32;94815.13;;;17.25;26.03
21826;BME280;11075;47.944;11.776;2022-10-16T05:06:59;94788.78;;;16.14;27.17
21826;BME280;11075;47.944;11.776;2022-10-16T05:09:27;94790.34;;;15.85;27.74
21826;BME280;11075;47.944;11.776;2022-10-16T05:11:54;94779.66;;;15.70;28.43
21826;BME280;11075;47.944;11.776;2022-10-16T05:14:21;94825.44;;;17.57;26.08
21826;BME280;11075;47.944;11.776;2022-10-16T05:16:47;94836.19;;;17.94;25.23
21826;BME280;11075;47.944;11.776;2022-10-16T05:19:14;94847.50;;;17.99;25.33
21826;BME280;11075;47.944;11.776;2022-10-16T05:21:58;94850.16;;;18.79;24.35
21826;BME280;11075;47.944;11.776;2022-10-16T05:24:25;94824.72;;;17.12;26.25
21826;BME280;11075;47.944;11.776;2022-10-16T05:26:52;94818.69;;;17.36;26.11
21826;BME280;11075;47.944;11.776;2022-10-16T05:29:19;94778.38;;;15.60;27.97
21826;BME280;11075;47.944;11.776;2022-10-16T05:31:49;94767.97;;;15.39;29.16
21826;BME280;11075;47.944;11.776;2022-10-16T05:34:16;94815.06;;;17.18;26.48
21826;BME280;11075;47.944;11.776;2022-10-16T05:36:44;94780.00;;;15.12;29.28
21826;BME280;11075;47.944;11.776;2022-10-16T05:39:15;94782.66;;;15.35;29.01
21826;BME280;11075;47.944;11.776;2022-10-16T05:41:44;94783.25;;;15.77;28.57
21826;BME280;11075;47.944;11.776;2022-10-16T05:44:11;94787.53;;;15.78;28.98
21826;BME280;11075;47.944;11.776;2022-10-16T05:46:38;94806.16;;;16.06;28.62
21826;BME280;11075;47.944;11.776;2022-10-16T05:49:04;94783.06;;;15.10;29.71
21826;BME280;11075;47.944;11.776;2022-10-16T05:51:32;94797.63;;;16.08;28.88
21826;BME280;11075;47.944;11.776;2022-10-16T05:53:59;94835.88;;;17.47;26.34
21826;BME280;11075;47.944;11.776;2022-10-16T05:56:26;94838.25;;;17.49;26.42
21826;BME280;11075;47.944;11.776;2022-10-16T05:58:53;94870.72;;;18.44;25.40
21826;BME280;11075;47.944;11.776;2022-10-16T06:01:20;94867.13;;;18.26;25.40
21826;BME280;11075;47.944;11.776;2022-10-16T06:03:51;94869.28;;;17.92;26.31
21826;BME280;11075;47.944;11.776;2022-10-16T06:06:21;94892.31;;;18.99;24.62
21826;BME280;11075;47.944;11.776;2022-10-16T06:08:49;94902.88;;;19.22;24.62
21826;BME280;11075;47.944;11.776;2022-10-16T06:11:18;94888.66;;;18.49;25.69
21826;BME280;11075;47.944;11.776;2022-10-16T06:13:49;94904.00;;;18.86;24.66
21826;BME280;11075;47.944;11.776;2022-10-16T06:16:18;94855.59;;;16.52;28.04
21826;BME280;11075;47.944;11.776;2022-10-16T06:18:45;94894.41;;;18.30;25.96
21826;BME280;11075;47.944;11.776;2022-10-16T06:21:21;94884.28;;;17.68;26.02
21826;BME280;11075;47.944;11.776;2022-10-16T06:23:48;94877.53;;;18.06;26.56
21826;BME280;11075;47.944;11.776;2022-10-16T06:26:17;94875.34;;;18.33;25.72
21826;BME280;11075;47.944;11.776;2022-10-16T06:28:45;94891.22;;;19.39;24.64
21826;BME280;11075;47.944;11.776;2022-10-16T06:31:13;94910.31;;;19.93;24.15
21826;BME280;11075;47.944;11.776;2022-10-16T06:33:41;94889.25;;;19.58;24.70
21826;BME280;11075;47.944;11.776;2022-10-16T06:36:15;94892.38;;;19.31;25.41
21826;BME280;11075;47.944;11.776;2022-10-16T06:38:44;94869.47;;;18.28;26.72
21826;BME280;11075;47.944;11.776;2022-10-16T06:41:21;94917.19;;;20.54;24.13
21826;BME280;11075;47.944;11.776;2022-10-16T06:43:49;94875.91;;;18.82;26.41
21826;BME280;11075;47.944;11.776;2022-10-16T06:46:19;94864.00;;;18.24;27.60
21826;BME280;11075;47.944;11.776;2022-10-16T06:48:47;94877.16;;;19.37;26.20
21826;BME280;11075;47.944;11.776;2022-10-16T06:51:17;94881.06;;;19.51;26.24
21826;BME280;11075;47.944;11.776;2022-10-16T06:53:50;94876.56;;;18.50;27.20
21826;BME280;11075;47.944;11.776;2022-10-16T06:56:33;94878.66;;;18.85;26.73
21826;BME280;11075;47.944;11.776;2022-10-16T06:59:01;94900.66;;;20.79;24.52
21826;BME280;11075;47.944;11.776;2022-10-16T07:01:29;94868.00;;;18.48;27.95
21826;BME280;11075;47.944;11.776;2022-10-16T07:03:56;94862.69;;;17.97;28.35
21826;BME280;11075;47.944;11.776;2022-10-16T07:06:25;94896.22;;;20.12;25.95
21826;BME280;11075;47.944;11.776;2022-10-16T07:08:52;94901.75;;;19.59;26.27
21826;BME280;11075;47.944;11.776;2022-10-16T07:11:23;94923.28;;;20.94;25.30
21826;BME280;11075;47.944;11.776;2022-10-16T07:13:50;94923.22;;;21.08;24.92
21826;BME280;11075;47.944;11.776;2022-10-16T07:16:27;94923.22;;;21.08;24.76
21826;BME280;11075;47.944;11.776;2022-10-16T07:18:55;94903.22;;;20.17;26.55
21826;BME280;11075;47.944;11.776;2022-10-16T07:21:35;94915.53;;;20.82;26.00
21826;BME280;11075;47.944;11.776;2022-10-16T07:24:11;94883.78;;;19.33;28.28
21826;BME280;11075;47.944;11.776;2022-10-16T07:26:40;94900.97;;;19.41;27.58
21826;BME280;11075;47.944;11.776;2022-10-16T07:29:13;94913.78;;;21.13;26.54
21826;BME280;11075;47.944;11.776;2022-10-16T07:31:41;94962.97;;;23.33;23.99
21826;BME280;11075;47.944;11.776;2022-10-16T07:34:09;94924.44;;;21.00;26.25
21826;BME280;11075;47.944;11.776;2022-10-16T07:36:36;94948.63;;;22.16;25.57
21826;BME280;11075;47.944;11.776;2022-10-16T07:39:04;94932.34;;;22.39;25.88
21826;BME280;11075;47.944;11.776;2022-10-16T07:41:31;94931.94;;;21.51;25.95
21826;BME280;11075;47.944;11.776;2022-10-16T07:44:00;94972.56;;;23.98;23.33
21826;BME280;11075;47.944;11.776;2022-10-16T07:46:28;94966.19;;;23.55;23.75
21826;BME280;11075;47.944;11.776;2022-10-16T07:48:55;94980.56;;;24.59;22.49
21826;BME280;11075;47.944;11.776;2022-10-16T07:51:24;94973.06;;;23.66;23.49
21826;BME280;11075;47.944;11.776;2022-10-16T07:53:52;94943.16;;;24.19;24.47
21826;BME280;11075;47.944;11.776;2022-10-16T07:56:20;94965.53;;;24.84;23.15
21826;BME280;11075;47.944;11.776;2022-10-16T07:58:50;95022.22;;;28.77;19.93
21826;BME280;11075;47.944;11.776;2022-10-16T08:01:19;95006.22;;;27.36;20.19
21826;BME280;11075;47.944;11.776;2022-10-16T08:03:50;95001.78;;;28.28;20.00
21826;BME280;11075;47.944;11.776;2022-10-16T08:06:19;95012.91;;;29.06;19.29
21826;BME280;11075;47.944;11.776;2022-10-16T08:08:52;95011.50;;;29.01;19.22
21826;BME280;11075;47.944;11.776;2022-10-16T08:11:23;95034.16;;;31.61;17.14
21826;BME280;11075;47.944;11.776;2022-10-16T08:13:50;95038.75;;;32.39;17.16
21826;BME280;11075;47.944;11.776;2022-10-16T08:16:16;95014.16;;;29.98;18.98
21826;BME280;11075;47.944;11.776;2022-10-16T08:18:45;95008.13;;;29.28;19.51
21826;BME280;11075;47.944;11.776;2022-10-16T08:21:18;95027.66;;;31.55;17.49
21826;BME280;11075;47.944;11.776;2022-10-16T08:23:50;95001.00;;;28.62;19.89
21826;BME280;11075;47.944;11.776;2022-10-16T08:26:23;94939.28;;;24.16;24.04
21826;BME280;11075;47.944;11.776;2022-10-16T08:28:50;94939.47;;;27.09;23.04
21826;BME280;11075;47.944;11.776;2022-10-16T08:31:20;94951.44;;;25.54;23.22
21826;BME280;11075;47.944;11.776;2022-10-16T08:33:47;94944.78;;;25.67;23.80
21826;BME280;11075;47.944;11.776;2022-10-16T08:36:16;94969.31;;;25.98;22.68
21826;BME280;11075;47.944;11.776;2022-10-16T08:38:43;94958.16;;;25.69;24.14
21826;BME280;11075;47.944;11.776;2022-10-16T08:41:34;94966.72;;;25.38;23.10
21826;BME280;11075;47.944;11.776;2022-10-16T08:44:19;94984.50;;;26.51;22.70
21826;BME280;11075;47.944;11.776;2022-10-16T08:49:22;94974.00;;;26.30;23.10
21826;BME280;11075;47.944;11.776;2022-10-16T08:51:51;94951.72;;;25.92;24.12
21826;BME280;11075;47.944;11.776;2022-10-16T08:54:56;94990.50;;;27.97;22.59
21826;BME280;11075;47.944;11.776;2022-10-16T08:57:25;95017.81;;;29.55;20.51
21826;BME280;11075;47.944;11.776;2022-10-16T08:59:54;95017.38;;;29.96;20.11
21826;BME280;11075;47.944;11.776;2022-10-16T09:02:27;95002.66;;;29.15;21.36
21826;BME280;11075;47.944;11.776;2022-10-16T09:05:10;95022.09;;;29.46;20.72
21826;BME280;11075;47.944;11.776;2022-10-16T09:07:53;94998.03;;;28.56;22.03
21826;BME280;11075;47.944;11.776;2022-10-16T09:18:54;95034.25;;;28.96;21.28
21826;BME280;11075;47.944;11.776;2022-10-16T09:21:25;94998.84;;;27.04;22.52
21826;BME280;11075;47.944;11.776;2022-10-16T09:23:53;95008.47;;;27.79;22.22
21826;BME280;11075;47.944;11.776;2022-10-16T09:26:20;95041.13;;;29.57;20.01
21826;BME280;11075;47.944;11.776;2022-10-16T09:28:52;95021.41;;;29.11;20.74
21826;BME280;11075;47.944;11.776;2022-10-16T09:31:21;95038.69;;;30.49;19.73
21826;BME280;11075;47.944;11.776;2022-10-16T09:33:53;95014.47;;;28.50;21.74
21826;BME280;11075;47.944;11.776;2022-10-16T09:36:22;95018.72;;;30.32;20.97
21826;BME280;11075;47.944;11.776;2022-10-16T09:39:01;95059.28;;;30.20;18.94
21826;BME280;11075;47.944;11.776;2022-10-16T09:41:30;95021.16;;;28.97;20.42
21826;BME280;11075;47.944;11.776;2022-10-16T09:44:03;95038.94;;;30.32;19.85
21826;BME280;11075;47.944;11.776;2022-10-16T09:49:03;94987.31;;;27.85;22.91
21826;BME280;11075;47.944;11.776;2022-10-16T09:51:34;95019.56;;;30.01;20.87
21826;BME280;11075;47.944;11.776;2022-10-16T09:54:14;95033.84;;;30.22;19.07
21826;BME280;11075;47.944;11.776;2022-10-16T09:56:41;95048.25;;;29.36;19.54
21826;BME280;11075;47.944;11.776;2022-10-16T09:59:12;95009.84;;;28.35;21.29
21826;BME280;11075;47.944;11.776;2022-10-16T10:01:40;95013.94;;;29.83;21.00
21826;BME280;11075;47.944;11.776;2022-10-16T10:04:08;95037.59;;;30.46;19.61
21826;BME280;11075;47.944;11.776;2022-10-16T10:06:47;95048.03;;;28.87;19.71
21826;BME280;11075;47.944;11.776;2022-10-16T10:09:37;95053.69;;;28.49;19.86
21826;BME280;11075;47.944;11.776;2022-10-16T10:12:20;95046.50;;;28.51;20.19
21826;BME280;11075;47.944;11.776;2022-10-16T10:14:55;95087.56;;;32.34;16.54
21826;BME280;11075;47.944;11.776;2022-10-16T10:17:24;95048.38;;;30.35;18.51
21826;BME280;11075;47.944;11.776;2022-10-16T10:19:59;95070.84;;;31.92;17.18
21826;BME280;11075;47.944;11.776;2022-10-16T10:38:45;95044.97;;;33.35;17.40
21826;BME280;11075;47.944;11.776;2022-10-16T10:46:35;95044.28;;;32.15;17.06
21826;BME280;11075;47.944;11.776;2022-10-16T10:49:50;95064.50;;;32.25;16.59
21826;BME280;11075;47.944;11.776;2022-10-16T11:00:28;95083.94;;;31.50;14.80
21826;BME280;11075;47.944;11.776;2022-10-16T11:06:08;95075.03;;;31.00;15.86
21826;BME280;11075;47.944;11.776;2022-10-16T11:08:48;95074.84;;;30.08;16.80
21826;BME280;11075;47.944;11.776;2022-10-16T11:11:23;95092.81;;;33.04;14.28
21826;BME280;11075;47.944;11.776;2022-10-16T11:16:52;95061.44;;;33.63;15.75
21826;BME280;11075;47.944;11.776;2022-10-16T11:25:04;95075.94;;;31.15;15.83
21826;BME280;11075;47.944;11.776;2022-10-16T11:27:57;95092.69;;;29.98;15.44
21826;BME280;11075;47.944;11.776;2022-10-16T11:30:29;95069.41;;;32.06;15.52
21826;BME280;11075;47.944;11.776;2022-10-16T11:38:18;95137.06;;;32.73;12.29
21826;BME280;11075;47.944;11.776;2022-10-16T11:40:48;95112.25;;;31.39;13.49
21826;BME280;11075;47.944;11.776;2022-10-16T11:43:29;95094.00;;;31.65;14.60
21826;BME280;11075;47.944;11.776;2022-10-16T11:46:03;95126.31;;;31.17;12.87
21826;BME280;11075;47.944;11.776;2022-10-16T11:48:47;95092.09;;;31.81;14.41
21826;BME280;11075;47.944;11.776;2022-10-16T11:51:31;95110.31;;;29.51;14.02
21826;BME280;11075;47.944;11.776;2022-10-16T11:57:02;95060.09;;;28.93;16.62
21826;BME280;11075;47.944;11.776;2022-10-16T12:05:14;95121.69;;;31.05;12.44
21826;BME280;11075;47.944;11.776;2022-10-16T12:08:09;95106.31;;;30.55;14.09
21826;BME280;11075;47.944;11.776;2022-10-16T12:10:40;95107.63;;;31.45;12.26
21826;BME280;11075;47.944;11.776;2022-10-16T12:13:30;95081.69;;;32.80;13.52
21826;BME280;11075;47.944;11.776;2022-10-16T12:19:15;95104.78;;;30.13;13.21
21826;BME280;11075;47.944;11.776;2022-10-16T12:21:44;95127.53;;;31.53;12.51
21826;BME280;11075;47.944;11.776;2022-10-16T12:27:05;95118.31;;;32.07;12.21
21826;BME280;11075;47.944;11.776;2022-10-16T12:29:39;95085.69;;;29.85;14.84
21826;BME280;11075;47.944;11.776;2022-10-16T12:32:25;95105.75;;;29.89;13.64
21826;BME280;11075;47.944;11.776;2022-10-16T12:35:20;95095.38;;;32.93;12.81
21826;BME280;11075;47.944;11.776;2022-10-16T12:37:49;95103.34;;;32.28;12.44
21826;BME280;11075;47.944;11.776;2022-10-16T12:40:27;95090.38;;;32.82;13.67
21826;BME280;11075;47.944;11.776;2022-10-16T12:42:55;95098.28;;;34.26;12.62
21826;BME280;11075;47.944;11.776;2022-10-16T12:45:31;95094.47;;;33.64;12.74
21826;BME280;11075;47.944;11.776;2022-10-16T12:48:00;95101.72;;;32.13;12.54
21826;BME280;11075;47.944;11.776;2022-10-16T12:53:02;95077.13;;;31.51;14.04
21826;BME280;11075;47.944;11.776;2022-10-16T12:55:35;95082.47;;;31.82;13.87
21826;BME280;11075;47.944;11.776;2022-10-16T13:00:57;95057.00;;;29.57;15.46
21826;BME280;11075;47.944;11.776;2022-10-16T13:06:33;95048.56;;;31.41;15.61
21826;BME280;11075;47.944;11.776;2022-10-16T13:12:04;95058.50;;;29.79;15.14
21826;BME280;11075;47.944;11.776;2022-10-16T13:23:15;95038.41;;;30.92;15.88
21826;BME280;11075;47.944;11.776;2022-10-16T13:28:13;95035.19;;;30.85;16.10
21826;BME280;11075;47.944;11.776;2022-10-16T13:30:50;95036.78;;;32.54;15.45
21826;BME280;11075;47.944;11.776;2022-10-16T13:33:37;95047.50;;;30.65;16.34
21826;BME280;11075;47.944;11.776;2022-10-16T13:36:05;95053.53;;;30.05;15.54
21826;BME280;11075;47.944;11.776;2022-10-16T13:38:35;95055.53;;;31.27;15.17
21826;BME280;11075;47.944;11.776;2022-10-16T13:41:21;95051.66;;;31.43;15.32
21826;BME280;11075;47.944;11.776;2022-10-16T13:43:50;95079.09;;;32.20;13.96
21826;BME280;11075;47.944;11.776;2022-10-16T13:46:23;95031.91;;;30.50;16.86
21826;BME280;11075;47.944;11.776;2022-10-16T13:49:02;95033.00;;;30.98;16.82
21826;BME280;11075;47.944;11.776;2022-10-16T13:51:30;95036.84;;;32.45;16.25
21826;BME280;11075;47.944;11.776;2022-10-16T13:53:58;95049.97;;;31.97;15.31
21826;BME280;11075;47.944;11.776;2022-10-16T13:56:28;95096.47;;;30.81;13.51
21826;BME280;11075;47.944;11.776;2022-10-16T13:59:07;95034.84;;;30.92;16.36
21826;BME280;11075;47.944;11.776;2022-10-16T14:01:53;95031.78;;;30.90;16.20
21826;BME280;11075;47.944;11.776;2022-10-16T14:04:22;95030.72;;;31.66;16.22
21826;BME280;11075;47.944;11.776;2022-10-16T14:06:50;95051.28;;;29.82;16.27
21826;BME280;11075;47.944;11.776;2022-10-16T14:11:51;95056.56;;;29.36;16.33
21826;BME280;11075;47.944;11.776;2022-10-16T14:14:20;95036.41;;;29.67;17.12
21826;BME280;11075;47.944;11.776;2022-10-16T14:16:47;95032.91;;;27.55;17.85
21826;BME280;11075;47.944;11.776;2022-10-16T14:21:46;95013.22;;;28.04;18.69
21826;BME280;11075;47.944;11.776;2022-10-16T14:24:40;95004.56;;;27.26;18.24
21826;BME280;11075;47.944;11.776;2022-10-16T14:27:28;94973.63;;;27.02;20.56
21826;BME280;11075;47.944;11.776;2022-10-16T14:30:18;94990.00;;;26.06;19.58
21826;BME280;11075;47.944;11.776;2022-10-16T14:32:59;94989.81;;;25.97;19.74
21826;BME280;11075;47.944;11.776;2022-10-16T14:37:55;95000.06;;;27.03;19.71
21826;BME280;11075;47.944;11.776;2022-10-16T14:40:25;94983.69;;;26.06;20.35
21826;BME280;11075;47.944;11.776;2022-10-16T14:42:53;94982.81;;;26.25;21.07
21826;BME280;11075;47.944;11.776;2022-10-16T14:45:30;95008.25;;;27.74;18.92
21826;BME280;11075;47.944;11.776;2022-10-16T14:47:59;94981.59;;;25.77;20.64
21826;BME280;11075;47.944;11.776;2022-10-16T14:50:27;94987.69;;;25.16;21.75
21826;BME280;11075;47.944;11.776;2022-10-16T14:52:54;94982.75;;;25.96;21.18
21826;BME280;11075;47.944;11.776;2022-10-16T14:55:21;94997.19;;;26.32;20.97
21826;BME280;11075;47.944;11.776;2022-10-16T14:57:54;94971.19;;;25.68;22.18
21826;BME280;11075;47.944;11.776;2022-10-16T15:00:26;94953.56;;;24.90;23.45
21826;BME280;11075;47.944;11.776;2022-10-16T15:02:54;94959.38;;;24.96;23.09
21826;BME280;11075;47.944;11.776;2022-10-16T15:05:21;94965.44;;;24.87;23.40
21826;BME280;11075;47.944;11.776;2022-10-16T15:07:50;94959.25;;;24.63;23.62
21826;BME280;11075;47.944;11.776;2022-10-16T15:10:22;94981.56;;;25.45;21.93