sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44920;BME280;30655;53.094;6.072;2023-01-29T00:02:20;102900.06;;;4.64;92.46
44920;BME280;30655;53.094;6.072;2023-01-29T00:04:49;102870.44;;;4.43;92.65
44920;BME280;30655;53.094;6.072;2023-01-29T00:07:16;102848.28;;;4.26;92.08
44920;BME280;30655;53.094;6.072;2023-01-29T00:09:44;102994.38;;;5.28;92.98
44920;BME280;30655;53.094;6.072;2023-01-29T00:12:30;102986.13;;;5.29;91.74
44920;BME280;30655;53.094;6.072;2023-01-29T00:14:57;102991.34;;;5.31;92.36
44920;BME280;30655;53.094;6.072;2023-01-29T00:17:25;102988.66;;;5.31;92.08
44920;BME280;30655;53.094;6.072;2023-01-29T00:19:51;102984.59;;;5.35;92.36
44920;BME280;30655;53.094;6.072;2023-01-29T00:22:19;102990.78;;;5.35;92.29
44920;BME280;30655;53.094;6.072;2023-01-29T00:24:46;102905.75;;;4.84;91.74
44920;BME280;30655;53.094;6.072;2023-01-29T00:27:13;102972.56;;;5.31;92.22
44920;BME280;30655;53.094;6.072;2023-01-29T00:29:41;102946.97;;;5.05;92.23
44920;BME280;30655;53.094;6.072;2023-01-29T00:32:08;102933.44;;;4.99;92.07
44920;BME280;30655;53.094;6.072;2023-01-29T00:34:35;102914.06;;;4.97;91.80
44920;BME280;30655;53.094;6.072;2023-01-29T00:37:02;102925.53;;;5.05;91.91
44920;BME280;30655;53.094;6.072;2023-01-29T00:39:29;102904.72;;;4.93;91.70
44920;BME280;30655;53.094;6.072;2023-01-29T00:42:12;102970.63;;;5.39;92.84
44920;BME280;30655;53.094;6.072;2023-01-29T00:44:39;102910.75;;;5.09;92.05
44920;BME280;30655;53.094;6.072;2023-01-29T00:47:08;102964.94;;;5.42;91.53
44920;BME280;30655;53.094;6.072;2023-01-29T00:49:35;102967.59;;;5.42;92.45
44920;BME280;30655;53.094;6.072;2023-01-29T00:52:02;102871.44;;;4.87;91.78
44920;BME280;30655;53.094;6.072;2023-01-29T00:54:29;102963.72;;;5.45;91.79
44920;BME280;30655;53.094;6.072;2023-01-29T00:56:58;102962.88;;;5.44;91.89
44920;BME280;30655;53.094;6.072;2023-01-29T00:59:25;102952.97;;;5.45;91.75
44920;BME280;30655;53.094;6.072;2023-01-29T01:01:52;102747.09;;;4.21;91.78
44920;BME280;30655;53.094;6.072;2023-01-29T01:04:21;102930.84;;;5.28;92.26
44920;BME280;30655;53.094;6.072;2023-01-29T01:06:48;102953.16;;;5.43;92.27
44920;BME280;30655;53.094;6.072;2023-01-29T01:09:15;102944.09;;;5.44;92.71
44920;BME280;30655;53.094;6.072;2023-01-29T01:11:42;102789.75;;;4.46;92.43
44920;BME280;30655;53.094;6.072;2023-01-29T01:14:09;102780.00;;;4.30;92.52
44920;BME280;30655;53.094;6.072;2023-01-29T01:16:36;102825.44;;;4.61;92.46
44920;BME280;30655;53.094;6.072;2023-01-29T01:19:03;102955.22;;;5.41;92.23
44920;BME280;30655;53.094;6.072;2023-01-29T01:21:32;102757.63;;;4.23;92.01
44920;BME280;30655;53.094;6.072;2023-01-29T01:23:59;102870.88;;;4.92;92.87
44920;BME280;30655;53.094;6.072;2023-01-29T01:26:26;102957.44;;;5.38;92.41
44920;BME280;30655;53.094;6.072;2023-01-29T01:28:53;102875.41;;;4.91;91.93
44920;BME280;30655;53.094;6.072;2023-01-29T01:31:20;102958.91;;;5.40;92.43
44920;BME280;30655;53.094;6.072;2023-01-29T01:33:47;102954.53;;;5.39;92.27
44920;BME280;30655;53.094;6.072;2023-01-29T01:36:14;102892.78;;;4.95;92.20
44920;BME280;30655;53.094;6.072;2023-01-29T01:38:43;102760.03;;;4.18;91.73
44920;BME280;30655;53.094;6.072;2023-01-29T01:41:15;102935.66;;;5.18;92.50
44920;BME280;30655;53.094;6.072;2023-01-29T01:43:48;102935.41;;;5.28;93.27
44920;BME280;30655;53.094;6.072;2023-01-29T01:46:15;102933.72;;;5.27;93.57
44920;BME280;30655;53.094;6.072;2023-01-29T01:48:43;102882.16;;;4.87;93.38
44920;BME280;30655;53.094;6.072;2023-01-29T01:51:12;102765.38;;;4.18;92.25
44920;BME280;30655;53.094;6.072;2023-01-29T01:53:44;102882.31;;;4.86;93.08
44920;BME280;30655;53.094;6.072;2023-01-29T01:56:19;102911.97;;;5.07;93.03
44920;BME280;30655;53.094;6.072;2023-01-29T01:58:51;102963.59;;;5.38;93.10
44920;BME280;30655;53.094;6.072;2023-01-29T02:01:21;102783.31;;;4.32;93.15
44920;BME280;30655;53.094;6.072;2023-01-29T02:03:54;102892.53;;;5.05;93.13
44920;BME280;30655;53.094;6.072;2023-01-29T02:06:22;102739.31;;;4.12;92.99
44920;BME280;30655;53.094;6.072;2023-01-29T02:08:54;102989.59;;;5.38;93.39
44920;BME280;30655;53.094;6.072;2023-01-29T02:11:22;102954.09;;;5.36;93.79
44920;BME280;30655;53.094;6.072;2023-01-29T02:13:50;102752.75;;;4.04;93.21
44920;BME280;30655;53.094;6.072;2023-01-29T02:16:20;102919.34;;;5.05;93.52
44920;BME280;30655;53.094;6.072;2023-01-29T02:18:49;102967.03;;;5.32;94.21
44920;BME280;30655;53.094;6.072;2023-01-29T02:21:30;102760.91;;;4.10;93.20
44920;BME280;30655;53.094;6.072;2023-01-29T02:24:23;102963.59;;;5.38;93.62
44920;BME280;30655;53.094;6.072;2023-01-29T02:27:04;102960.75;;;5.40;93.85
44920;BME280;30655;53.094;6.072;2023-01-29T02:29:42;102841.97;;;4.64;93.02
44920;BME280;30655;53.094;6.072;2023-01-29T02:32:15;102938.53;;;5.31;93.28
44920;BME280;30655;53.094;6.072;2023-01-29T02:34:55;102940.78;;;5.42;93.41
44920;BME280;30655;53.094;6.072;2023-01-29T02:37:33;102922.28;;;5.33;93.57
44920;BME280;30655;53.094;6.072;2023-01-29T02:40:08;102802.50;;;4.58;93.42
44920;BME280;30655;53.094;6.072;2023-01-29T02:42:44;102851.75;;;4.95;93.90
44920;BME280;30655;53.094;6.072;2023-01-29T02:45:19;102764.88;;;4.37;93.75
44920;BME280;30655;53.094;6.072;2023-01-29T02:47:52;102696.44;;;3.97;94.38
44920;BME280;30655;53.094;6.072;2023-01-29T02:50:26;102813.16;;;4.66;93.62
44920;BME280;30655;53.094;6.072;2023-01-29T02:52:58;102873.44;;;5.08;93.64
44920;BME280;30655;53.094;6.072;2023-01-29T02:55:31;102725.03;;;4.19;93.26
44920;BME280;30655;53.094;6.072;2023-01-29T02:58:06;102920.53;;;5.40;93.31
44920;BME280;30655;53.094;6.072;2023-01-29T03:00:40;102717.66;;;4.21;93.47
44920;BME280;30655;53.094;6.072;2023-01-29T03:03:13;102872.22;;;5.25;93.93
44920;BME280;30655;53.094;6.072;2023-01-29T03:05:46;102786.41;;;4.81;93.87
44920;BME280;30655;53.094;6.072;2023-01-29T03:08:20;102760.69;;;4.57;93.81
44920;BME280;30655;53.094;6.072;2023-01-29T03:10:52;102781.34;;;4.86;93.90
44920;BME280;30655;53.094;6.072;2023-01-29T03:13:28;102809.88;;;4.94;93.95
44920;BME280;30655;53.094;6.072;2023-01-29T03:16:01;102782.53;;;4.84;94.44
44920;BME280;30655;53.094;6.072;2023-01-29T03:18:34;102852.47;;;5.26;94.26
44920;BME280;30655;53.094;6.072;2023-01-29T03:21:06;102718.72;;;4.35;93.47
44920;BME280;30655;53.094;6.072;2023-01-29T03:23:37;102761.84;;;4.78;93.75
44920;BME280;30655;53.094;6.072;2023-01-29T03:26:04;102847.81;;;5.20;93.71
44920;BME280;30655;53.094;6.072;2023-01-29T03:28:33;102806.59;;;5.06;93.18
44920;BME280;30655;53.094;6.072;2023-01-29T03:31:06;102850.50;;;5.35;94.29
44920;BME280;30655;53.094;6.072;2023-01-29T03:33:41;102724.31;;;4.48;93.55
44920;BME280;30655;53.094;6.072;2023-01-29T03:36:13;102777.09;;;4.92;93.15
44920;BME280;30655;53.094;6.072;2023-01-29T03:38:42;102761.47;;;4.81;93.42
44920;BME280;30655;53.094;6.072;2023-01-29T03:41:21;102796.88;;;5.05;93.52
44920;BME280;30655;53.094;6.072;2023-01-29T03:43:53;102838.78;;;5.36;93.41
44920;BME280;30655;53.094;6.072;2023-01-29T03:46:26;102722.25;;;4.50;93.21
44920;BME280;30655;53.094;6.072;2023-01-29T03:48:59;102771.81;;;4.84;93.06
44920;BME280;30655;53.094;6.072;2023-01-29T03:51:32;102658.31;;;4.18;93.57
44920;BME280;30655;53.094;6.072;2023-01-29T03:54:06;102659.34;;;4.17;92.84
44920;BME280;30655;53.094;6.072;2023-01-29T03:56:45;102845.03;;;5.28;92.82
44920;BME280;30655;53.094;6.072;2023-01-29T03:59:20;102840.53;;;5.29;93.02
44920;BME280;30655;53.094;6.072;2023-01-29T04:01:53;102755.72;;;4.84;92.89
44920;BME280;30655;53.094;6.072;2023-01-29T04:04:25;102750.75;;;4.81;92.99
44920;BME280;30655;53.094;6.072;2023-01-29T04:06:56;102836.09;;;5.21;92.53
44920;BME280;30655;53.094;6.072;2023-01-29T04:09:27;102836.81;;;5.30;92.18
44920;BME280;30655;53.094;6.072;2023-01-29T04:11:59;102861.69;;;5.38;92.39
44920;BME280;30655;53.094;6.072;2023-01-29T04:14:28;102762.03;;;4.91;91.98
44920;BME280;30655;53.094;6.072;2023-01-29T04:17:01;102839.63;;;5.36;92.41
44920;BME280;30655;53.094;6.072;2023-01-29T04:19:29;102638.56;;;4.19;92.14
44920;BME280;30655;53.094;6.072;2023-01-29T04:22:03;102832.41;;;5.37;91.98
44920;BME280;30655;53.094;6.072;2023-01-29T04:24:32;102637.84;;;4.25;91.96
44920;BME280;30655;53.094;6.072;2023-01-29T04:27:10;102820.47;;;5.39;92.08
44920;BME280;30655;53.094;6.072;2023-01-29T04:29:52;102706.66;;;4.68;91.56
44920;BME280;30655;53.094;6.072;2023-01-29T04:32:27;102812.53;;;5.31;91.42
44920;BME280;30655;53.094;6.072;2023-01-29T04:35:10;102673.44;;;4.48;90.84
44920;BME280;30655;53.094;6.072;2023-01-29T04:37:49;102816.31;;;5.37;91.85
44920;BME280;30655;53.094;6.072;2023-01-29T04:40:22;102713.13;;;4.74;91.12
44920;BME280;30655;53.094;6.072;2023-01-29T04:43:02;102739.47;;;4.85;91.21
44920;BME280;30655;53.094;6.072;2023-01-29T04:45:35;102697.06;;;4.59;91.74
44920;BME280;30655;53.094;6.072;2023-01-29T04:48:18;102858.56;;;5.49;91.16
44920;BME280;30655;53.094;6.072;2023-01-29T04:50:54;102775.59;;;4.89;91.20
44920;BME280;30655;53.094;6.072;2023-01-29T04:53:29;102845.72;;;5.45;91.25
44920;BME280;30655;53.094;6.072;2023-01-29T04:56:07;102703.78;;;4.55;91.04
44920;BME280;30655;53.094;6.072;2023-01-29T04:58:41;102716.03;;;4.72;92.08
44920;BME280;30655;53.094;6.072;2023-01-29T05:01:15;102630.72;;;4.17;91.53
44920;BME280;30655;53.094;6.072;2023-01-29T05:03:49;102639.13;;;4.29;91.26
44920;BME280;30655;53.094;6.072;2023-01-29T05:06:18;102616.22;;;4.12;91.17
44920;BME280;30655;53.094;6.072;2023-01-29T05:08:46;102778.13;;;5.20;91.14
44920;BME280;30655;53.094;6.072;2023-01-29T05:11:16;102766.28;;;5.14;91.54
44920;BME280;30655;53.094;6.072;2023-01-29T05:13:46;102745.13;;;5.05;91.89
44920;BME280;30655;53.094;6.072;2023-01-29T05:16:23;102724.91;;;4.88;91.46
44920;BME280;30655;53.094;6.072;2023-01-29T05:18:55;102805.94;;;5.48;91.27
44920;BME280;30655;53.094;6.072;2023-01-29T05:21:23;102801.22;;;5.50;91.57
44920;BME280;30655;53.094;6.072;2023-01-29T05:24:05;102784.22;;;5.29;91.25
44920;BME280;30655;53.094;6.072;2023-01-29T05:26:33;102702.06;;;4.92;91.62
44920;BME280;30655;53.094;6.072;2023-01-29T05:29:00;102657.00;;;4.66;91.37
44920;BME280;30655;53.094;6.072;2023-01-29T05:31:27;102715.19;;;5.01;91.22
44920;BME280;30655;53.094;6.072;2023-01-29T05:33:56;102691.63;;;4.97;91.49
44920;BME280;30655;53.094;6.072;2023-01-29T05:36:23;102641.75;;;4.66;90.58
44920;BME280;30655;53.094;6.072;2023-01-29T05:38:50;102777.19;;;5.42;91.24
44920;BME280;30655;53.094;6.072;2023-01-29T05:41:17;102636.56;;;4.50;91.17
44920;BME280;30655;53.094;6.072;2023-01-29T05:43:45;102661.41;;;4.73;91.12
44920;BME280;30655;53.094;6.072;2023-01-29T05:46:12;102775.81;;;5.46;91.15
44920;BME280;30655;53.094;6.072;2023-01-29T05:48:39;102592.34;;;4.40;91.26
44920;BME280;30655;53.094;6.072;2023-01-29T05:51:07;102610.53;;;4.44;91.69
44920;BME280;30655;53.094;6.072;2023-01-29T05:53:34;102584.22;;;4.33;91.46
44920;BME280;30655;53.094;6.072;2023-01-29T05:56:02;102639.63;;;4.76;90.85
44920;BME280;30655;53.094;6.072;2023-01-29T05:58:30;102631.88;;;4.67;90.57
44920;BME280;30655;53.094;6.072;2023-01-29T06:00:57;102614.41;;;4.71;91.33
44920;BME280;30655;53.094;6.072;2023-01-29T06:03:24;102687.72;;;5.14;90.94
44920;BME280;30655;53.094;6.072;2023-01-29T06:05:50;102633.72;;;4.81;91.44
44920;BME280;30655;53.094;6.072;2023-01-29T06:08:19;102735.22;;;5.20;91.58
44920;BME280;30655;53.094;6.072;2023-01-29T06:10:48;102731.06;;;5.32;91.42
44920;BME280;30655;53.094;6.072;2023-01-29T06:13:15;102532.53;;;4.18;91.67
44920;BME280;30655;53.094;6.072;2023-01-29T06:15:48;102744.38;;;5.40;91.56
44920;BME280;30655;53.094;6.072;2023-01-29T06:18:18;102714.25;;;5.09;91.62
44920;BME280;30655;53.094;6.072;2023-01-29T06:20:46;102748.34;;;5.30;92.75
44920;BME280;30655;53.094;6.072;2023-01-29T06:23:15;102639.81;;;4.60;92.28
44920;BME280;30655;53.094;6.072;2023-01-29T06:25:43;102743.81;;;5.30;92.47
44920;BME280;30655;53.094;6.072;2023-01-29T06:28:10;102611.56;;;4.58;92.34
44920;BME280;30655;53.094;6.072;2023-01-29T06:30:37;102635.56;;;4.66;92.74
44920;BME280;30655;53.094;6.072;2023-01-29T06:33:04;102688.41;;;5.01;92.72
44920;BME280;30655;53.094;6.072;2023-01-29T06:35:31;102702.63;;;5.02;93.13
44920;BME280;30655;53.094;6.072;2023-01-29T06:37:58;102742.72;;;5.25;93.93
44920;BME280;30655;53.094;6.072;2023-01-29T06:40:25;102589.75;;;4.31;94.44
44920;BME280;30655;53.094;6.072;2023-01-29T06:42:54;102599.34;;;4.26;94.52
44920;BME280;30655;53.094;6.072;2023-01-29T06:45:21;102667.81;;;4.72;94.63
44920;BME280;30655;53.094;6.072;2023-01-29T06:47:48;102633.34;;;4.55;95.48
44920;BME280;30655;53.094;6.072;2023-01-29T06:50:15;102700.31;;;4.99;94.90
44920;BME280;30655;53.094;6.072;2023-01-29T06:52:43;102737.63;;;5.15;95.75
44920;BME280;30655;53.094;6.072;2023-01-29T06:55:11;102737.06;;;5.19;95.35
44920;BME280;30655;53.094;6.072;2023-01-29T06:57:38;102714.63;;;5.06;95.86
44920;BME280;30655;53.094;6.072;2023-01-29T07:00:08;102699.28;;;5.00;95.54
44920;BME280;30655;53.094;6.072;2023-01-29T07:02:36;102520.78;;;3.89;95.36
44920;BME280;30655;53.094;6.072;2023-01-29T07:05:04;102618.28;;;4.39;95.92
44920;BME280;30655;53.094;6.072;2023-01-29T07:07:33;102636.84;;;4.55;95.59
44920;BME280;30655;53.094;6.072;2023-01-29T07:10:01;102597.69;;;4.40;95.84
44920;BME280;30655;53.094;6.072;2023-01-29T07:12:27;102553.56;;;4.06;95.64
44920;BME280;30655;53.094;6.072;2023-01-29T07:14:55;102631.78;;;4.60;95.50
44920;BME280;30655;53.094;6.072;2023-01-29T07:17:23;102646.00;;;4.75;95.49
44920;BME280;30655;53.094;6.072;2023-01-29T07:19:50;102704.47;;;5.16;95.16
44920;BME280;30655;53.094;6.072;2023-01-29T07:22:17;102694.66;;;5.08;94.99
44920;BME280;30655;53.094;6.072;2023-01-29T07:24:44;102691.25;;;5.00;94.96
44920;BME280;30655;53.094;6.072;2023-01-29T07:27:11;102712.41;;;5.09;96.06
44920;BME280;30655;53.094;6.072;2023-01-29T07:29:39;102594.47;;;4.44;96.34
44920;BME280;30655;53.094;6.072;2023-01-29T07:32:06;102680.19;;;5.03;96.14
44920;BME280;30655;53.094;6.072;2023-01-29T07:34:41;102696.81;;;5.13;95.76
44920;BME280;30655;53.094;6.072;2023-01-29T07:37:09;102702.53;;;5.10;96.63
44920;BME280;30655;53.094;6.072;2023-01-29T07:39:38;102535.94;;;4.12;96.15
44920;BME280;30655;53.094;6.072;2023-01-29T07:42:06;102698.16;;;5.09;95.97
44920;BME280;30655;53.094;6.072;2023-01-29T07:44:33;102634.34;;;4.68;96.29
44920;BME280;30655;53.094;6.072;2023-01-29T07:47:00;102693.47;;;5.11;96.99
44920;BME280;30655;53.094;6.072;2023-01-29T07:49:27;102679.06;;;5.12;96.50
44920;BME280;30655;53.094;6.072;2023-01-29T07:51:56;102515.09;;;4.07;96.66
44920;BME280;30655;53.094;6.072;2023-01-29T07:54:23;102661.59;;;5.01;97.18
44920;BME280;30655;53.094;6.072;2023-01-29T07:56:50;102557.66;;;4.31;97.78
44920;BME280;30655;53.094;6.072;2023-01-29T07:59:18;102498.38;;;3.90;98.16
44920;BME280;30655;53.094;6.072;2023-01-29T08:01:44;102501.44;;;3.87;98.70
44920;BME280;30655;53.094;6.072;2023-01-29T08:07:13;102688.28;;;4.95;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:09:42;102698.28;;;5.01;99.80
44920;BME280;30655;53.094;6.072;2023-01-29T08:12:10;102558.19;;;4.12;99.83
44920;BME280;30655;53.094;6.072;2023-01-29T08:14:37;102650.97;;;4.78;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:17:07;102652.63;;;4.80;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:19:36;102672.88;;;4.97;99.38
44920;BME280;30655;53.094;6.072;2023-01-29T08:22:03;102631.59;;;4.76;99.63
44920;BME280;30655;53.094;6.072;2023-01-29T08:24:34;102622.06;;;4.74;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:27:21;102478.19;;;3.88;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:29:48;102642.19;;;4.85;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:32:15;102661.47;;;5.09;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:34:42;102529.59;;;4.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:37:08;102640.25;;;4.93;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:39:37;102652.25;;;5.12;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:42:04;102614.50;;;4.92;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:44:31;102558.63;;;4.60;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:46:58;102645.31;;;5.17;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:49:26;102646.22;;;5.25;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:51:53;102642.69;;;5.24;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:54:20;102575.63;;;4.82;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:56:49;102617.84;;;5.15;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T08:59:17;102619.06;;;5.13;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:01:44;102637.31;;;5.24;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:04:11;102630.97;;;5.25;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:06:39;102634.56;;;5.32;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:09:05;102636.41;;;5.32;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:11:32;102627.75;;;5.15;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:14:01;102633.47;;;5.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:16:28;102529.72;;;4.70;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:18:55;102586.19;;;5.04;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:21:24;102576.16;;;4.92;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:23:51;102448.81;;;4.24;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:26:18;102628.63;;;5.37;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:28:45;102630.81;;;5.33;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:31:16;102611.19;;;5.26;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:33:43;102625.72;;;5.38;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:36:12;102607.09;;;5.30;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:38:39;102532.63;;;4.90;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:41:19;102494.06;;;4.69;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:43:53;102507.72;;;4.74;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:46:29;102538.44;;;4.93;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:49:02;102569.34;;;5.10;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:51:36;102425.22;;;4.13;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:54:13;102551.53;;;5.03;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:56:44;102492.53;;;4.60;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T09:59:13;102600.53;;;5.33;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:01:52;102501.22;;;4.62;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:07:25;102588.44;;;5.22;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:10:09;102609.63;;;5.38;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:12:52;102481.81;;;4.60;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:15:34;102609.94;;;5.29;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:18:29;102607.78;;;5.39;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:21:07;102546.47;;;4.93;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:23:39;102610.03;;;5.35;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:26:08;102602.13;;;5.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:28:40;102574.00;;;5.23;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:31:09;102589.41;;;5.36;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:33:41;102576.25;;;5.41;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:36:32;102581.44;;;5.42;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:39:01;102578.13;;;5.40;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:41:48;102571.16;;;5.46;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:44:34;102568.28;;;5.47;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:47:24;102559.59;;;5.45;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:50:13;102520.03;;;5.26;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:52:59;102353.00;;;4.34;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:55:42;102564.88;;;5.60;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T10:58:20;102418.81;;;4.86;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:00:52;102517.84;;;5.57;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:03:22;102528.25;;;5.74;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:06:03;102522.13;;;5.80;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:08:41;102524.19;;;5.78;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:11:12;102504.34;;;5.72;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:13:43;102319.09;;;4.62;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:16:12;102328.25;;;4.74;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:18:54;102398.72;;;5.17;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:21:25;102506.72;;;5.88;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:24:05;102517.00;;;5.85;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:26:43;102395.44;;;5.22;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:29:38;102301.44;;;4.68;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:32:11;102379.72;;;5.12;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:34:56;102490.44;;;5.90;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:37:31;102486.78;;;5.97;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:39:58;102469.28;;;5.80;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:42:29;102450.91;;;5.77;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:44:56;102400.31;;;5.68;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:47:25;102348.53;;;5.39;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:49:54;102426.03;;;5.90;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:52:26;102446.25;;;6.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:55:02;102455.19;;;6.40;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T11:57:33;102361.00;;;5.88;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:00:03;102451.25;;;6.43;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:02:34;102406.81;;;6.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:05:13;102419.59;;;6.25;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:07:43;102394.75;;;6.10;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:10:28;102428.72;;;6.31;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:13:03;102421.25;;;6.26;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:15:31;102245.16;;;5.30;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:18:03;102386.97;;;6.22;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:20:35;102258.63;;;5.43;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:23:39;102401.25;;;6.35;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:26:10;102382.22;;;6.24;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:28:44;102318.75;;;6.03;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:31:25;102369.66;;;6.31;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:33:58;102253.13;;;5.58;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:36:33;102234.78;;;5.61;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:39:07;102233.94;;;5.54;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:41:40;102356.63;;;6.34;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:44:14;102216.00;;;5.61;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:46:46;102304.56;;;6.22;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:49:18;102306.63;;;6.20;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:51:54;102315.09;;;6.24;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:54:33;102327.91;;;6.28;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:57:08;102314.69;;;6.27;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T12:59:40;102101.28;;;4.90;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:02:19;102294.19;;;6.06;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:04:54;102285.91;;;5.94;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:07:27;102297.91;;;6.05;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:10:03;102246.56;;;5.67;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:12:33;102185.13;;;5.25;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:15:05;102290.59;;;5.86;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:17:41;102282.91;;;5.76;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:20:17;102266.97;;;5.61;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:22:46;102281.44;;;5.74;100.00
44920;BME280;30655;53.094;6.072;2023-01-29T13:25:18;102270.75;;;5.80;100.00