sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5279;SDS011;2663;53.588;10.010;2022-11-20T00:00:16;4.90;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:02:43;6.40;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:05:10;3.30;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:07:36;5.47;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:10:03;2.70;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:12:30;3.30;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:14:57;3.90;;;2.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:17:24;2.70;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:19:50;5.07;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:22:17;3.10;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:24:44;4.17;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:27:10;4.73;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:29:37;2.73;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:32:03;4.83;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:34:30;3.20;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:36:57;3.57;;;2.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:39:23;4.10;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:41:50;3.40;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:44:16;3.97;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:46:43;4.60;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:49:10;3.70;;;2.63;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:51:36;14.83;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:54:03;4.10;;;2.43;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:56:29;3.50;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T00:58:58;5.17;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:01:25;2.87;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:03:54;6.63;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:06:39;6.67;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:09:07;12.57;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:11:39;4.63;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:14:09;3.03;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:16:39;5.73;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:19:09;4.60;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:21:43;4.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:24:12;4.40;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:26:40;2.70;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:29:10;3.17;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:31:41;5.13;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:34:12;3.73;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:36:41;5.77;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:39:16;3.17;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:41:45;8.50;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:47:28;6.73;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:50:22;3.03;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:52:52;4.03;;;3.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:55:34;3.47;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T01:58:05;3.93;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:00:32;3.87;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:03:00;5.37;;;3.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:05:32;6.60;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:08:07;5.40;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:10:34;3.83;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:13:01;3.77;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:15:47;10.83;;;3.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:18:16;3.47;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:20:45;3.53;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:23:29;3.57;;;3.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:26:05;2.80;;;2.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:28:36;5.90;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:31:03;3.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:33:30;4.43;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:35:57;5.93;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:38:23;3.00;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:40:50;3.60;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:43:21;4.03;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:45:48;5.43;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:48:15;3.90;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:50:42;5.53;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:53:08;4.50;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:55:35;3.30;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T02:58:02;5.43;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:00:29;2.60;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:02:55;3.00;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:05:22;5.00;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:07:48;6.80;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:10:15;4.20;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:12:42;3.03;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:15:09;3.73;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:17:35;3.30;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:20:02;3.03;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:22:29;8.13;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:24:56;2.80;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:27:23;3.13;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:29:49;4.47;;;2.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:32:16;4.87;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:34:42;3.40;;;2.43;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:37:09;5.27;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:39:36;4.50;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:42:02;3.47;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:44:49;3.67;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:47:15;2.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:49:42;3.97;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:52:09;4.33;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:54:35;4.90;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:57:02;8.00;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T03:59:28;3.10;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:01:55;4.97;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:04:22;4.20;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:06:48;3.00;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:09:15;3.37;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:11:42;4.20;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:14:15;3.70;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:16:42;6.37;;;3.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:19:11;3.27;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:21:39;3.30;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:24:06;7.20;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:26:33;7.10;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:29:00;6.60;;;3.43;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:31:31;3.00;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:34:02;6.30;;;3.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:36:30;4.07;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:38:58;3.30;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:41:29;4.67;;;3.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:43:58;4.57;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:46:33;2.87;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:49:04;3.87;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:51:32;3.13;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:53:58;3.20;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:56:25;11.00;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T04:58:52;4.20;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:01:20;9.10;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:03:49;3.67;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:06:17;3.90;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:08:45;5.23;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:11:13;6.73;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:13:43;4.17;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:16:11;5.53;;;3.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:18:39;2.90;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:21:07;6.13;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:23:35;3.30;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:26:02;6.23;;;3.43;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:28:30;6.97;;;3.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:31:07;4.33;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:33:42;3.73;;;2.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:36:10;4.70;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:38:38;7.67;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:41:06;4.83;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:43:37;6.70;;;3.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:46:06;15.03;;;3.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:48:33;4.63;;;3.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:51:02;5.40;;;3.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:53:30;3.23;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:56:03;4.27;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T05:58:32;5.03;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:01:03;3.23;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:03:30;3.90;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:05:58;4.63;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:08:29;3.37;;;3.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:10:56;4.10;;;3.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:13:23;16.43;;;3.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:15:50;7.93;;;4.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:18:17;5.23;;;4.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:20:45;7.80;;;5.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:23:12;9.33;;;6.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:25:40;8.17;;;5.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:28:07;10.13;;;6.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:30:35;11.37;;;6.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:33:02;10.80;;;6.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:35:28;10.30;;;6.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:37:55;8.87;;;6.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:40:22;12.33;;;7.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:42:49;14.60;;;6.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:45:15;10.47;;;6.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:47:42;12.07;;;5.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:50:09;11.57;;;7.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:52:35;7.87;;;5.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:55:08;10.43;;;5.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T06:57:35;6.13;;;4.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:00:01;4.53;;;4.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:02:28;7.60;;;4.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:04:55;4.83;;;3.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:07:21;4.57;;;3.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:09:48;5.27;;;4.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:12:15;7.87;;;4.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:14:42;8.10;;;4.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:17:09;4.40;;;4.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:19:35;7.10;;;5.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:22:02;10.90;;;4.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:24:28;7.20;;;4.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:26:55;8.57;;;4.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:29:22;9.80;;;3.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:31:49;7.73;;;3.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:34:15;4.80;;;4.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:36:42;5.20;;;4.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:39:09;4.27;;;3.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:41:35;5.73;;;3.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:44:02;8.13;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:46:29;6.07;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:48:55;4.63;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:51:22;4.27;;;3.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:53:52;5.70;;;4.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:56:19;4.53;;;3.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T07:58:46;3.60;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:01:12;8.93;;;5.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:03:39;6.50;;;4.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:06:06;6.90;;;4.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:08:33;4.57;;;4.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:11:05;10.30;;;4.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:13:50;7.03;;;4.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:16:36;7.20;;;4.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:19:02;8.23;;;3.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:21:29;5.00;;;3.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:24:03;4.70;;;3.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:26:30;3.40;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:28:57;2.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:31:24;3.90;;;3.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:33:52;3.97;;;3.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:36:20;2.30;;;2.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:38:51;3.00;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:41:20;3.17;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:43:50;3.10;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:46:19;3.40;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:48:46;3.70;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:51:13;2.90;;;2.63;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:53:39;2.53;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:56:06;3.43;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T08:58:33;4.47;;;3.17;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:01:20;3.00;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:03:47;3.57;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:06:14;3.77;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:08:41;2.87;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:11:08;3.00;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:13:35;9.90;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:16:03;3.23;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:18:32;3.07;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:21:00;2.53;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:23:32;3.70;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:26:08;5.90;;;3.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:28:36;4.00;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:31:07;4.50;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:33:35;3.20;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:36:02;4.60;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:38:28;3.80;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:41:02;4.63;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:43:42;3.30;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:51:59;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:54:35;3.90;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:57:10;3.20;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T09:59:44;2.93;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:04:55;4.80;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:07:30;3.03;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:10:05;3.40;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:12:57;5.23;;;3.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:16:03;3.20;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:18:42;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:21:31;4.60;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:30:08;3.37;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:33:04;4.07;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:35:39;7.17;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:38:10;4.40;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:40:44;3.17;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:43:24;5.33;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:46:00;3.10;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:48:31;5.37;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T10:56:53;4.13;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:05:23;3.00;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:08:00;2.70;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:13:25;2.97;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:15:57;3.60;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:18:28;2.67;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:20:57;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:23:32;2.97;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:26:03;3.20;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:28:32;2.73;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:30:59;2.87;;;2.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:33:27;3.10;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:35:58;3.33;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:40:56;2.33;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:43:28;2.07;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:48:58;2.80;;;2.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:51:31;2.87;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:54:23;2.30;;;1.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:56:54;3.27;;;2.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T11:59:26;2.70;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:02:04;2.07;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:04:57;1.87;;;1.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:07:45;2.33;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:10:20;2.17;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:12:54;2.83;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:15:30;1.80;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:18:00;2.40;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:20:29;3.20;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:23:07;2.37;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:25:44;2.30;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:31:13;2.10;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:34:02;1.80;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:36:49;2.23;;;2.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:45:33;2.63;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T12:51:44;2.07;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:02:27;3.37;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:05:12;1.77;;;1.63;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:07:46;2.10;;;2.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:10:23;2.17;;;2.07;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:13:11;2.53;;;2.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:15:55;2.40;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:18:29;6.27;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:21:13;2.20;;;2.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:23:47;4.83;;;2.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:26:19;4.30;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:28:58;2.07;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:31:38;3.10;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:34:09;1.97;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:36:50;1.63;;;1.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:39:35;7.57;;;5.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:42:19;3.77;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:44:53;2.40;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:47:25;1.80;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:49:53;1.83;;;1.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T13:55:13;2.43;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:00:27;2.60;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:02:59;1.93;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:06:25;3.43;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:08:58;2.30;;;2.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:11:26;2.00;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:14:13;5.83;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:16:43;4.07;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:21:46;2.73;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:24:33;3.60;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:27:00;2.87;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:29:28;2.40;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:32:00;1.83;;;1.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:34:29;2.03;;;1.83;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:36:59;2.20;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:39:31;3.93;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:42:10;2.13;;;1.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:44:41;1.60;;;1.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:47:10;3.40;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:49:41;4.47;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:52:15;6.43;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-11-20T14:54:47;2.60;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:02:44;3.53;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:05:12;2.40;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:07:44;3.33;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:12:50;3.63;;;2.77;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:17:57;3.57;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:20:25;3.93;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:22:54;7.27;;;3.27;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:25:21;2.60;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:27:49;2.73;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:30:22;3.87;;;2.63;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:32:49;3.30;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:35:15;1.90;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:37:42;4.50;;;2.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:40:09;2.43;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:42:36;3.03;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:45:03;2.60;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:47:32;2.90;;;2.43;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:50:01;3.40;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:52:28;19.30;;;9.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:55:09;2.80;;;2.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T15:57:36;2.93;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:00:03;4.93;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:02:30;3.23;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:04:56;3.87;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:07:23;22.37;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:09:50;3.23;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:12:17;3.33;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:15:03;3.23;;;2.23;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:17:49;5.00;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:20:16;3.30;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:22:42;4.50;;;3.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:25:09;4.40;;;3.87;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:27:35;6.47;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:30:02;7.30;;;4.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:32:29;6.13;;;3.57;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:34:56;5.13;;;4.13;;
5279;SDS011;2663;53.588;10.010;2022-11-20T16:37:23;6.03;;;4.27;;