sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44121;DHT22;29783;52.504;13.478;2024-03-02T00:01:24;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:03:50;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:06:21;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:08:47;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:11:13;8.40;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:13:40;8.40;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:16:06;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:18:35;8.40;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:21:02;8.50;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:23:32;8.50;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:25:58;8.50;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:28:26;8.50;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T00:30:57;8.50;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:33:25;8.50;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:35:51;8.50;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:38:16;8.50;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:40:43;8.50;91.00
44121;DHT22;29783;52.504;13.478;2024-03-02T00:43:43;8.50;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:46:16;8.50;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:48:55;8.50;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:51:23;8.60;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:53:50;8.50;91.10
44121;DHT22;29783;52.504;13.478;2024-03-02T00:56:16;8.50;91.20
44121;DHT22;29783;52.504;13.478;2024-03-02T00:58:42;8.50;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T01:01:08;8.50;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T01:03:35;8.60;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:06:02;8.60;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T01:08:28;8.60;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T01:10:54;8.60;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T01:13:21;8.60;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:15:47;8.70;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:18:13;8.70;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:20:38;8.70;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:23:04;8.70;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:25:30;8.70;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T01:27:55;8.70;91.50
44121;DHT22;29783;52.504;13.478;2024-03-02T01:30:21;8.80;91.60
44121;DHT22;29783;52.504;13.478;2024-03-02T01:32:46;8.80;91.50
44121;DHT22;29783;52.504;13.478;2024-03-02T01:35:12;8.80;91.50
44121;DHT22;29783;52.504;13.478;2024-03-02T01:37:38;8.70;91.60
44121;DHT22;29783;52.504;13.478;2024-03-02T01:40:04;8.70;91.80
44121;DHT22;29783;52.504;13.478;2024-03-02T01:42:35;8.80;91.90
44121;DHT22;29783;52.504;13.478;2024-03-02T01:45:01;8.80;91.90
44121;DHT22;29783;52.504;13.478;2024-03-02T01:47:27;8.80;91.90
44121;DHT22;29783;52.504;13.478;2024-03-02T01:49:53;8.80;91.90
44121;DHT22;29783;52.504;13.478;2024-03-02T01:52:18;8.80;92.00
44121;DHT22;29783;52.504;13.478;2024-03-02T01:54:44;8.80;92.00
44121;DHT22;29783;52.504;13.478;2024-03-02T01:57:10;8.80;92.10
44121;DHT22;29783;52.504;13.478;2024-03-02T01:59:35;8.80;92.10
44121;DHT22;29783;52.504;13.478;2024-03-02T02:02:01;8.70;92.30
44121;DHT22;29783;52.504;13.478;2024-03-02T02:04:26;8.70;92.50
44121;DHT22;29783;52.504;13.478;2024-03-02T02:06:53;8.70;92.70
44121;DHT22;29783;52.504;13.478;2024-03-02T02:09:19;8.60;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T02:11:45;8.60;93.00
44121;DHT22;29783;52.504;13.478;2024-03-02T02:14:10;8.60;93.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:16:37;8.70;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T02:19:02;8.60;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T02:21:28;8.70;93.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:23:54;8.70;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T02:26:19;8.60;93.50
44121;DHT22;29783;52.504;13.478;2024-03-02T02:28:45;8.60;93.70
44121;DHT22;29783;52.504;13.478;2024-03-02T02:31:14;8.60;93.70
44121;DHT22;29783;52.504;13.478;2024-03-02T02:33:40;8.60;93.70
44121;DHT22;29783;52.504;13.478;2024-03-02T02:36:06;8.60;93.80
44121;DHT22;29783;52.504;13.478;2024-03-02T02:38:38;8.60;93.90
44121;DHT22;29783;52.504;13.478;2024-03-02T02:41:04;8.60;94.00
44121;DHT22;29783;52.504;13.478;2024-03-02T02:43:29;8.60;94.10
44121;DHT22;29783;52.504;13.478;2024-03-02T02:45:55;8.60;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:48:21;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:50:46;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:53:12;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:55:39;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T02:58:09;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T03:00:35;8.70;94.30
44121;DHT22;29783;52.504;13.478;2024-03-02T03:03:01;8.80;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T03:05:28;8.70;94.10
44121;DHT22;29783;52.504;13.478;2024-03-02T03:07:54;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T03:10:20;8.80;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T03:12:47;8.80;94.30
44121;DHT22;29783;52.504;13.478;2024-03-02T03:15:13;8.70;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T03:17:39;8.70;94.30
44121;DHT22;29783;52.504;13.478;2024-03-02T03:20:06;8.70;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T03:22:35;8.70;94.50
44121;DHT22;29783;52.504;13.478;2024-03-02T03:25:01;8.70;94.50
44121;DHT22;29783;52.504;13.478;2024-03-02T03:27:27;8.70;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:29:52;8.70;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:32:18;8.70;94.60
44121;DHT22;29783;52.504;13.478;2024-03-02T03:34:44;8.70;94.60
44121;DHT22;29783;52.504;13.478;2024-03-02T03:37:09;8.70;94.60
44121;DHT22;29783;52.504;13.478;2024-03-02T03:39:35;8.80;94.60
44121;DHT22;29783;52.504;13.478;2024-03-02T03:42:01;8.70;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:44:27;8.70;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:46:52;8.80;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:49:18;8.70;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T03:51:43;8.70;94.80
44121;DHT22;29783;52.504;13.478;2024-03-02T03:54:09;8.80;94.80
44121;DHT22;29783;52.504;13.478;2024-03-02T03:56:36;8.80;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T03:59:02;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:01:28;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:03:53;8.80;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:06:19;8.80;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:08:45;8.80;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:11:10;8.90;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:13:36;9.00;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:16:01;8.90;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:18:29;8.90;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:20:54;8.80;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T04:23:20;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:25:45;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:28:11;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:30:38;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:33:04;8.80;95.10
44121;DHT22;29783;52.504;13.478;2024-03-02T04:35:31;8.90;95.10
44121;DHT22;29783;52.504;13.478;2024-03-02T04:37:56;8.90;95.10
44121;DHT22;29783;52.504;13.478;2024-03-02T04:40:22;8.90;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:42:47;8.80;95.00
44121;DHT22;29783;52.504;13.478;2024-03-02T04:45:13;8.80;95.10
44121;DHT22;29783;52.504;13.478;2024-03-02T04:47:39;8.80;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T04:50:05;8.80;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T04:52:31;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T04:54:56;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T04:57:40;8.90;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:00:06;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T05:02:34;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T05:05:00;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T05:07:26;8.90;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T05:09:51;8.90;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:12:17;8.90;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:15:01;9.00;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:17:27;8.90;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:19:53;8.90;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T05:22:18;8.90;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T05:24:44;8.90;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T05:27:09;8.90;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T05:29:35;8.90;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T05:32:00;8.90;95.50
44121;DHT22;29783;52.504;13.478;2024-03-02T05:34:26;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T05:36:51;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T05:39:17;8.90;95.70
44121;DHT22;29783;52.504;13.478;2024-03-02T05:41:43;9.00;95.70
44121;DHT22;29783;52.504;13.478;2024-03-02T05:44:08;9.00;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T05:46:34;9.00;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T05:49:00;9.00;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T05:51:26;8.90;95.50
44121;DHT22;29783;52.504;13.478;2024-03-02T05:53:51;8.90;95.50
44121;DHT22;29783;52.504;13.478;2024-03-02T05:56:17;8.90;95.50
44121;DHT22;29783;52.504;13.478;2024-03-02T05:58:43;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T06:01:23;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T06:03:55;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T06:06:20;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T06:08:46;8.90;95.60
44121;DHT22;29783;52.504;13.478;2024-03-02T06:11:12;8.90;95.50
44121;DHT22;29783;52.504;13.478;2024-03-02T06:13:37;9.00;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:16:03;9.00;95.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:18:28;9.00;95.30
44121;DHT22;29783;52.504;13.478;2024-03-02T06:20:54;9.00;95.20
44121;DHT22;29783;52.504;13.478;2024-03-02T06:23:20;9.00;95.10
44121;DHT22;29783;52.504;13.478;2024-03-02T06:25:45;8.90;94.80
44121;DHT22;29783;52.504;13.478;2024-03-02T06:28:11;8.90;94.90
44121;DHT22;29783;52.504;13.478;2024-03-02T06:30:36;9.00;94.80
44121;DHT22;29783;52.504;13.478;2024-03-02T06:33:02;9.00;94.80
44121;DHT22;29783;52.504;13.478;2024-03-02T06:35:29;9.00;94.70
44121;DHT22;29783;52.504;13.478;2024-03-02T06:37:55;9.10;94.50
44121;DHT22;29783;52.504;13.478;2024-03-02T06:40:20;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:42:47;9.00;94.30
44121;DHT22;29783;52.504;13.478;2024-03-02T06:45:12;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:47:38;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:50:03;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:52:29;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:54:55;9.00;94.30
44121;DHT22;29783;52.504;13.478;2024-03-02T06:57:20;9.00;94.40
44121;DHT22;29783;52.504;13.478;2024-03-02T06:59:46;9.00;94.20
44121;DHT22;29783;52.504;13.478;2024-03-02T07:02:12;9.00;94.10
44121;DHT22;29783;52.504;13.478;2024-03-02T07:04:38;9.00;94.10
44121;DHT22;29783;52.504;13.478;2024-03-02T07:07:04;9.00;94.00
44121;DHT22;29783;52.504;13.478;2024-03-02T07:09:30;9.10;94.00
44121;DHT22;29783;52.504;13.478;2024-03-02T07:11:56;9.00;93.80
44121;DHT22;29783;52.504;13.478;2024-03-02T07:14:21;9.00;93.80
44121;DHT22;29783;52.504;13.478;2024-03-02T07:17:02;8.90;93.80
44121;DHT22;29783;52.504;13.478;2024-03-02T07:19:28;9.00;93.80
44121;DHT22;29783;52.504;13.478;2024-03-02T07:21:54;9.10;93.70
44121;DHT22;29783;52.504;13.478;2024-03-02T07:24:19;9.10;93.40
44121;DHT22;29783;52.504;13.478;2024-03-02T07:26:45;9.10;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T07:29:10;9.10;93.40
44121;DHT22;29783;52.504;13.478;2024-03-02T07:31:36;9.00;93.50
44121;DHT22;29783;52.504;13.478;2024-03-02T07:34:02;9.10;93.50
44121;DHT22;29783;52.504;13.478;2024-03-02T07:36:27;9.00;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T07:38:53;9.10;93.30
44121;DHT22;29783;52.504;13.478;2024-03-02T07:41:19;9.10;93.40
44121;DHT22;29783;52.504;13.478;2024-03-02T07:43:45;9.20;93.20
44121;DHT22;29783;52.504;13.478;2024-03-02T07:46:11;9.20;93.00
44121;DHT22;29783;52.504;13.478;2024-03-02T07:48:37;9.30;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T07:51:03;9.20;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T07:53:29;9.20;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T07:55:54;9.20;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T07:58:22;9.20;92.90
44121;DHT22;29783;52.504;13.478;2024-03-02T08:00:47;9.30;92.70
44121;DHT22;29783;52.504;13.478;2024-03-02T08:03:14;9.30;92.80
44121;DHT22;29783;52.504;13.478;2024-03-02T08:05:40;9.30;92.60
44121;DHT22;29783;52.504;13.478;2024-03-02T08:08:06;9.30;92.40
44121;DHT22;29783;52.504;13.478;2024-03-02T08:10:31;9.30;92.20
44121;DHT22;29783;52.504;13.478;2024-03-02T08:12:58;9.40;92.30
44121;DHT22;29783;52.504;13.478;2024-03-02T08:15:24;9.40;92.10
44121;DHT22;29783;52.504;13.478;2024-03-02T08:17:50;9.50;92.00
44121;DHT22;29783;52.504;13.478;2024-03-02T08:20:15;9.50;91.90
44121;DHT22;29783;52.504;13.478;2024-03-02T08:22:41;9.60;91.30
44121;DHT22;29783;52.504;13.478;2024-03-02T08:25:07;9.50;91.60
44121;DHT22;29783;52.504;13.478;2024-03-02T08:27:33;9.50;91.40
44121;DHT22;29783;52.504;13.478;2024-03-02T08:29:59;9.50;90.90
44121;DHT22;29783;52.504;13.478;2024-03-02T08:32:25;9.60;91.00
44121;DHT22;29783;52.504;13.478;2024-03-02T08:34:51;9.60;90.80
44121;DHT22;29783;52.504;13.478;2024-03-02T08:37:16;9.50;90.80
44121;DHT22;29783;52.504;13.478;2024-03-02T08:39:42;9.60;90.70
44121;DHT22;29783;52.504;13.478;2024-03-02T08:42:07;9.60;90.50
44121;DHT22;29783;52.504;13.478;2024-03-02T08:44:33;9.60;90.40
44121;DHT22;29783;52.504;13.478;2024-03-02T08:47:00;9.60;90.40
44121;DHT22;29783;52.504;13.478;2024-03-02T08:49:25;9.60;90.50
44121;DHT22;29783;52.504;13.478;2024-03-02T08:51:51;9.70;90.10
44121;DHT22;29783;52.504;13.478;2024-03-02T08:54:22;9.70;90.20
44121;DHT22;29783;52.504;13.478;2024-03-02T08:56:52;9.80;90.00
44121;DHT22;29783;52.504;13.478;2024-03-02T08:59:18;9.80;89.90
44121;DHT22;29783;52.504;13.478;2024-03-02T09:01:45;9.80;89.90
44121;DHT22;29783;52.504;13.478;2024-03-02T09:04:10;9.90;89.80
44121;DHT22;29783;52.504;13.478;2024-03-02T09:06:36;10.00;89.40
44121;DHT22;29783;52.504;13.478;2024-03-02T09:09:02;10.00;89.70
44121;DHT22;29783;52.504;13.478;2024-03-02T09:11:28;10.00;89.40
44121;DHT22;29783;52.504;13.478;2024-03-02T09:13:54;10.00;89.20
44121;DHT22;29783;52.504;13.478;2024-03-02T09:16:21;10.00;89.20
44121;DHT22;29783;52.504;13.478;2024-03-02T09:18:46;10.10;89.40
44121;DHT22;29783;52.504;13.478;2024-03-02T09:21:12;10.10;89.20
44121;DHT22;29783;52.504;13.478;2024-03-02T09:23:38;10.10;89.00
44121;DHT22;29783;52.504;13.478;2024-03-02T09:26:05;10.10;88.70
44121;DHT22;29783;52.504;13.478;2024-03-02T09:28:31;10.10;88.70
44121;DHT22;29783;52.504;13.478;2024-03-02T09:30:57;10.10;88.50
44121;DHT22;29783;52.504;13.478;2024-03-02T09:33:22;10.10;88.30
44121;DHT22;29783;52.504;13.478;2024-03-02T09:35:48;10.20;88.30
44121;DHT22;29783;52.504;13.478;2024-03-02T09:38:14;10.40;87.70
44121;DHT22;29783;52.504;13.478;2024-03-02T09:40:41;10.30;87.10
44121;DHT22;29783;52.504;13.478;2024-03-02T09:43:07;10.40;87.20
44121;DHT22;29783;52.504;13.478;2024-03-02T09:45:33;10.40;87.00
44121;DHT22;29783;52.504;13.478;2024-03-02T09:47:59;10.70;86.30
44121;DHT22;29783;52.504;13.478;2024-03-02T09:50:25;10.70;85.70
44121;DHT22;29783;52.504;13.478;2024-03-02T09:52:51;10.90;84.90
44121;DHT22;29783;52.504;13.478;2024-03-02T09:55:18;11.20;84.60
44121;DHT22;29783;52.504;13.478;2024-03-02T09:57:45;11.20;84.00
44121;DHT22;29783;52.504;13.478;2024-03-02T10:00:12;11.10;84.20
44121;DHT22;29783;52.504;13.478;2024-03-02T10:02:40;11.10;84.30
44121;DHT22;29783;52.504;13.478;2024-03-02T10:05:08;11.20;83.30
44121;DHT22;29783;52.504;13.478;2024-03-02T10:07:34;11.00;84.10
44121;DHT22;29783;52.504;13.478;2024-03-02T10:10:15;11.10;83.70
44121;DHT22;29783;52.504;13.478;2024-03-02T10:12:41;11.20;83.40
44121;DHT22;29783;52.504;13.478;2024-03-02T10:15:07;11.30;83.00
44121;DHT22;29783;52.504;13.478;2024-03-02T10:17:34;11.40;83.10
44121;DHT22;29783;52.504;13.478;2024-03-02T10:20:26;11.70;82.80
44121;DHT22;29783;52.504;13.478;2024-03-02T10:22:54;11.80;81.60
44121;DHT22;29783;52.504;13.478;2024-03-02T10:25:33;12.00;81.60
44121;DHT22;29783;52.504;13.478;2024-03-02T10:27:59;12.10;81.00
44121;DHT22;29783;52.504;13.478;2024-03-02T10:30:27;12.00;80.20
44121;DHT22;29783;52.504;13.478;2024-03-02T10:32:54;12.20;80.00
44121;DHT22;29783;52.504;13.478;2024-03-02T10:35:24;12.10;80.20
44121;DHT22;29783;52.504;13.478;2024-03-02T10:37:52;12.30;79.30
44121;DHT22;29783;52.504;13.478;2024-03-02T10:40:21;12.30;78.50
44121;DHT22;29783;52.504;13.478;2024-03-02T10:42:47;12.40;78.30
44121;DHT22;29783;52.504;13.478;2024-03-02T10:45:15;12.40;77.80
44121;DHT22;29783;52.504;13.478;2024-03-02T10:47:43;12.50;77.60
44121;DHT22;29783;52.504;13.478;2024-03-02T10:50:10;12.50;77.20
44121;DHT22;29783;52.504;13.478;2024-03-02T10:52:36;12.60;76.90
44121;DHT22;29783;52.504;13.478;2024-03-02T10:55:02;12.70;76.40
44121;DHT22;29783;52.504;13.478;2024-03-02T10:57:41;12.80;75.70
44121;DHT22;29783;52.504;13.478;2024-03-02T11:00:11;13.10;74.70
44121;DHT22;29783;52.504;13.478;2024-03-02T11:02:46;13.00;74.80
44121;DHT22;29783;52.504;13.478;2024-03-02T11:05:17;12.90;74.50
44121;DHT22;29783;52.504;13.478;2024-03-02T11:07:46;12.80;74.90
44121;DHT22;29783;52.504;13.478;2024-03-02T11:10:12;13.00;74.30
44121;DHT22;29783;52.504;13.478;2024-03-02T11:12:40;13.10;73.90
44121;DHT22;29783;52.504;13.478;2024-03-02T11:15:17;13.20;73.40
44121;DHT22;29783;52.504;13.478;2024-03-02T11:17:46;13.30;72.90
44121;DHT22;29783;52.504;13.478;2024-03-02T11:20:12;13.30;72.90
44121;DHT22;29783;52.504;13.478;2024-03-02T11:22:38;13.70;72.60
44121;DHT22;29783;52.504;13.478;2024-03-02T11:25:04;13.70;72.30
44121;DHT22;29783;52.504;13.478;2024-03-02T11:32:57;13.90;70.40
44121;DHT22;29783;52.504;13.478;2024-03-02T11:35:25;13.80;69.90
44121;DHT22;29783;52.504;13.478;2024-03-02T11:37:52;13.70;70.10
44121;DHT22;29783;52.504;13.478;2024-03-02T11:40:24;14.00;70.30
44121;DHT22;29783;52.504;13.478;2024-03-02T11:42:50;13.80;70.50
44121;DHT22;29783;52.504;13.478;2024-03-02T11:45:17;14.00;70.00
44121;DHT22;29783;52.504;13.478;2024-03-02T11:48:04;14.00;70.10
44121;DHT22;29783;52.504;13.478;2024-03-02T11:50:34;14.20;70.10
44121;DHT22;29783;52.504;13.478;2024-03-02T11:53:01;14.30;68.80
44121;DHT22;29783;52.504;13.478;2024-03-02T11:55:27;14.30;68.60
44121;DHT22;29783;52.504;13.478;2024-03-02T11:57:54;14.30;68.30
44121;DHT22;29783;52.504;13.478;2024-03-02T12:00:20;14.20;68.00
44121;DHT22;29783;52.504;13.478;2024-03-02T12:02:47;14.20;68.50
44121;DHT22;29783;52.504;13.478;2024-03-02T12:05:16;14.40;67.60
44121;DHT22;29783;52.504;13.478;2024-03-02T12:07:43;14.30;67.20
44121;DHT22;29783;52.504;13.478;2024-03-02T12:10:09;14.00;67.50
44121;DHT22;29783;52.504;13.478;2024-03-02T12:12:34;14.00;67.60
44121;DHT22;29783;52.504;13.478;2024-03-02T12:15:00;14.30;67.10
44121;DHT22;29783;52.504;13.478;2024-03-02T13:10:04;17.10;57.00
44121;DHT22;29783;52.504;13.478;2024-03-02T13:12:30;17.30;56.00
44121;DHT22;29783;52.504;13.478;2024-03-02T13:14:58;17.40;55.50
44121;DHT22;29783;52.504;13.478;2024-03-02T13:17:24;17.80;53.80
44121;DHT22;29783;52.504;13.478;2024-03-02T13:19:57;17.30;54.70
44121;DHT22;29783;52.504;13.478;2024-03-02T13:22:24;17.20;55.30
44121;DHT22;29783;52.504;13.478;2024-03-02T13:24:50;18.20;52.40
44121;DHT22;29783;52.504;13.478;2024-03-02T13:27:17;19.10;50.50
44121;DHT22;29783;52.504;13.478;2024-03-02T13:29:45;20.00;48.40
44121;DHT22;29783;52.504;13.478;2024-03-02T13:32:13;20.20;47.40
44121;DHT22;29783;52.504;13.478;2024-03-02T13:34:38;19.30;50.30
44121;DHT22;29783;52.504;13.478;2024-03-02T13:37:04;20.10;47.90
44121;DHT22;29783;52.504;13.478;2024-03-02T13:39:31;20.20;48.60
44121;DHT22;29783;52.504;13.478;2024-03-02T13:42:00;20.20;48.70
44121;DHT22;29783;52.504;13.478;2024-03-02T13:44:31;20.40;47.50
44121;DHT22;29783;52.504;13.478;2024-03-02T13:47:02;20.80;46.10
44121;DHT22;29783;52.504;13.478;2024-03-02T13:49:28;19.80;47.50
44121;DHT22;29783;52.504;13.478;2024-03-02T13:52:04;19.70;48.30
44121;DHT22;29783;52.504;13.478;2024-03-02T13:54:43;20.00;47.20
44121;DHT22;29783;52.504;13.478;2024-03-02T13:57:10;19.70;48.00
44121;DHT22;29783;52.504;13.478;2024-03-02T13:59:36;20.20;46.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:02:03;20.80;45.00
44121;DHT22;29783;52.504;13.478;2024-03-02T14:04:31;20.50;45.80
44121;DHT22;29783;52.504;13.478;2024-03-02T14:06:57;20.90;44.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:09:22;20.50;45.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:11:50;19.50;47.20
44121;DHT22;29783;52.504;13.478;2024-03-02T14:14:16;18.90;48.80
44121;DHT22;29783;52.504;13.478;2024-03-02T14:16:42;18.70;49.60
44121;DHT22;29783;52.504;13.478;2024-03-02T14:19:07;18.60;49.90
44121;DHT22;29783;52.504;13.478;2024-03-02T14:21:35;19.00;49.10
44121;DHT22;29783;52.504;13.478;2024-03-02T14:24:01;18.70;49.10
44121;DHT22;29783;52.504;13.478;2024-03-02T14:26:27;19.20;48.50
44121;DHT22;29783;52.504;13.478;2024-03-02T14:28:54;19.10;48.60
44121;DHT22;29783;52.504;13.478;2024-03-02T14:31:19;19.20;48.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:33:46;19.00;48.50
44121;DHT22;29783;52.504;13.478;2024-03-02T14:36:11;19.00;48.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:38:38;18.90;48.70
44121;DHT22;29783;52.504;13.478;2024-03-02T14:41:04;19.00;49.50
44121;DHT22;29783;52.504;13.478;2024-03-02T14:43:30;18.90;50.30
44121;DHT22;29783;52.504;13.478;2024-03-02T14:45:56;19.00;50.10
44121;DHT22;29783;52.504;13.478;2024-03-02T14:48:22;19.00;49.80
44121;DHT22;29783;52.504;13.478;2024-03-02T14:50:48;18.80;50.10
44121;DHT22;29783;52.504;13.478;2024-03-02T14:53:14;18.40;51.30
44121;DHT22;29783;52.504;13.478;2024-03-02T14:55:39;18.20;50.80
44121;DHT22;29783;52.504;13.478;2024-03-02T14:58:06;17.50;52.00
44121;DHT22;29783;52.504;13.478;2024-03-02T15:00:33;17.00;53.60
44121;DHT22;29783;52.504;13.478;2024-03-02T15:02:59;16.60;54.20
44121;DHT22;29783;52.504;13.478;2024-03-02T15:05:25;16.60;54.90
44121;DHT22;29783;52.504;13.478;2024-03-02T15:07:52;16.70;55.00
44121;DHT22;29783;52.504;13.478;2024-03-02T15:10:17;16.40;55.60
44121;DHT22;29783;52.504;13.478;2024-03-02T15:12:43;16.20;56.70
44121;DHT22;29783;52.504;13.478;2024-03-02T15:15:09;16.20;57.10
44121;DHT22;29783;52.504;13.478;2024-03-02T15:17:37;16.20;57.20
44121;DHT22;29783;52.504;13.478;2024-03-02T15:20:03;16.20;57.00
44121;DHT22;29783;52.504;13.478;2024-03-02T15:22:30;16.30;57.00
44121;DHT22;29783;52.504;13.478;2024-03-02T15:24:55;16.60;56.80
44121;DHT22;29783;52.504;13.478;2024-03-02T15:27:21;16.80;55.90
44121;DHT22;29783;52.504;13.478;2024-03-02T15:29:46;16.50;56.90
44121;DHT22;29783;52.504;13.478;2024-03-02T15:32:15;16.40;58.10
44121;DHT22;29783;52.504;13.478;2024-03-02T15:34:41;16.30;58.80
44121;DHT22;29783;52.504;13.478;2024-03-02T15:37:08;16.20;59.20
44121;DHT22;29783;52.504;13.478;2024-03-02T15:39:34;16.20;58.60
44121;DHT22;29783;52.504;13.478;2024-03-02T15:41:59;16.00;59.50
44121;DHT22;29783;52.504;13.478;2024-03-02T15:44:25;15.70;60.10
44121;DHT22;29783;52.504;13.478;2024-03-02T15:46:50;15.60;60.30
44121;DHT22;29783;52.504;13.478;2024-03-02T15:49:16;15.60;60.70
44121;DHT22;29783;52.504;13.478;2024-03-02T15:51:42;15.50;61.20
44121;DHT22;29783;52.504;13.478;2024-03-02T15:54:10;15.20;61.70
44121;DHT22;29783;52.504;13.478;2024-03-02T15:56:36;15.10;61.90
44121;DHT22;29783;52.504;13.478;2024-03-02T15:59:02;14.90;62.80
44121;DHT22;29783;52.504;13.478;2024-03-02T16:01:29;14.60;64.00
44121;DHT22;29783;52.504;13.478;2024-03-02T16:03:54;14.50;64.50
44121;DHT22;29783;52.504;13.478;2024-03-02T16:06:20;14.40;64.80
44121;DHT22;29783;52.504;13.478;2024-03-02T16:08:46;14.30;65.20
44121;DHT22;29783;52.504;13.478;2024-03-02T16:11:11;14.00;66.00
44121;DHT22;29783;52.504;13.478;2024-03-02T16:13:37;13.70;67.10
44121;DHT22;29783;52.504;13.478;2024-03-02T16:16:03;13.70;67.50
44121;DHT22;29783;52.504;13.478;2024-03-02T16:18:29;13.30;68.60
44121;DHT22;29783;52.504;13.478;2024-03-02T16:20:54;13.30;69.10