sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2023-07-20T00:02:19;19.10;96.60
24091;DHT22;12272;52.426;17.100;2023-07-20T00:07:39;19.00;97.50
24091;DHT22;12272;52.426;17.100;2023-07-20T00:12:41;19.10;97.20
24091;DHT22;12272;52.426;17.100;2023-07-20T00:17:50;18.70;99.50
24091;DHT22;12272;52.426;17.100;2023-07-20T00:22:53;18.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:27:57;18.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:32:59;18.20;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:38:02;18.10;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:43:05;18.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:48:08;18.20;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:53:11;18.20;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T00:58:14;18.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:03:16;18.60;99.70
24091;DHT22;12272;52.426;17.100;2023-07-20T01:08:28;18.90;99.40
24091;DHT22;12272;52.426;17.100;2023-07-20T01:13:36;19.10;97.40
24091;DHT22;12272;52.426;17.100;2023-07-20T01:18:39;19.00;98.60
24091;DHT22;12272;52.426;17.100;2023-07-20T01:34:17;18.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:39:21;18.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:44:24;18.50;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:49:27;18.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:54:30;18.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T01:59:32;18.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:04:35;18.70;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:09:38;18.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:14:42;18.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:19:45;18.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:24:47;18.10;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:29:51;18.10;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:34:54;18.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:39:57;18.50;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T02:45:01;18.80;98.80
24091;DHT22;12272;52.426;17.100;2023-07-20T02:50:07;19.20;96.60
24091;DHT22;12272;52.426;17.100;2023-07-20T02:55:10;19.50;95.10
24091;DHT22;12272;52.426;17.100;2023-07-20T03:00:13;19.60;95.50
24091;DHT22;12272;52.426;17.100;2023-07-20T03:05:17;19.70;94.50
24091;DHT22;12272;52.426;17.100;2023-07-20T03:10:20;19.60;95.20
24091;DHT22;12272;52.426;17.100;2023-07-20T03:15:23;19.40;97.10
24091;DHT22;12272;52.426;17.100;2023-07-20T03:20:25;19.10;97.70
24091;DHT22;12272;52.426;17.100;2023-07-20T03:25:28;19.60;94.60
24091;DHT22;12272;52.426;17.100;2023-07-20T03:30:31;19.80;94.90
24091;DHT22;12272;52.426;17.100;2023-07-20T03:35:35;19.60;95.40
24091;DHT22;12272;52.426;17.100;2023-07-20T03:40:38;19.60;93.80
24091;DHT22;12272;52.426;17.100;2023-07-20T03:45:41;19.80;93.00
24091;DHT22;12272;52.426;17.100;2023-07-20T03:50:48;20.00;94.10
24091;DHT22;12272;52.426;17.100;2023-07-20T03:55:52;20.20;92.10
24091;DHT22;12272;52.426;17.100;2023-07-20T04:00:54;20.20;91.30
24091;DHT22;12272;52.426;17.100;2023-07-20T04:05:58;20.50;90.60
24091;DHT22;12272;52.426;17.100;2023-07-20T04:11:02;20.40;90.50
24091;DHT22;12272;52.426;17.100;2023-07-20T04:16:04;20.50;90.00
24091;DHT22;12272;52.426;17.100;2023-07-20T04:21:08;20.20;90.40
24091;DHT22;12272;52.426;17.100;2023-07-20T04:26:11;20.10;93.80
24091;DHT22;12272;52.426;17.100;2023-07-20T04:31:16;20.00;94.00
24091;DHT22;12272;52.426;17.100;2023-07-20T04:36:19;20.10;91.80
24091;DHT22;12272;52.426;17.100;2023-07-20T04:41:23;20.20;93.70
24091;DHT22;12272;52.426;17.100;2023-07-20T04:46:30;20.20;91.40
24091;DHT22;12272;52.426;17.100;2023-07-20T04:51:36;20.50;90.50
24091;DHT22;12272;52.426;17.100;2023-07-20T04:56:38;20.70;88.00
24091;DHT22;12272;52.426;17.100;2023-07-20T05:01:44;20.90;87.00
24091;DHT22;12272;52.426;17.100;2023-07-20T05:06:47;20.80;90.20
24091;DHT22;12272;52.426;17.100;2023-07-20T05:11:50;21.00;84.40
24091;DHT22;12272;52.426;17.100;2023-07-20T05:16:52;21.10;82.90
24091;DHT22;12272;52.426;17.100;2023-07-20T05:21:55;21.00;85.90
24091;DHT22;12272;52.426;17.100;2023-07-20T05:26:58;21.30;80.40
24091;DHT22;12272;52.426;17.100;2023-07-20T05:32:01;21.10;87.00
24091;DHT22;12272;52.426;17.100;2023-07-20T05:37:08;21.20;82.20
24091;DHT22;12272;52.426;17.100;2023-07-20T05:42:16;21.20;80.40
24091;DHT22;12272;52.426;17.100;2023-07-20T05:47:19;21.30;84.30
24091;DHT22;12272;52.426;17.100;2023-07-20T05:52:21;21.60;76.60
24091;DHT22;12272;52.426;17.100;2023-07-20T05:57:24;21.60;80.40
24091;DHT22;12272;52.426;17.100;2023-07-20T06:02:26;21.80;73.50
24091;DHT22;12272;52.426;17.100;2023-07-20T06:07:29;22.00;79.40
24091;DHT22;12272;52.426;17.100;2023-07-20T06:12:31;21.80;77.90
24091;DHT22;12272;52.426;17.100;2023-07-20T06:17:35;21.50;76.90
24091;DHT22;12272;52.426;17.100;2023-07-20T06:22:40;21.60;76.20
24091;DHT22;12272;52.426;17.100;2023-07-20T06:27:44;21.50;76.70
24091;DHT22;12272;52.426;17.100;2023-07-20T06:32:47;21.60;76.20
24091;DHT22;12272;52.426;17.100;2023-07-20T06:37:49;21.60;79.30
24091;DHT22;12272;52.426;17.100;2023-07-20T06:42:52;21.30;81.40
24091;DHT22;12272;52.426;17.100;2023-07-20T06:47:58;21.60;76.30
24091;DHT22;12272;52.426;17.100;2023-07-20T06:53:00;22.00;75.10
24091;DHT22;12272;52.426;17.100;2023-07-20T06:58:10;21.90;72.30
24091;DHT22;12272;52.426;17.100;2023-07-20T07:03:13;21.80;73.80
24091;DHT22;12272;52.426;17.100;2023-07-20T07:08:16;21.50;75.20
24091;DHT22;12272;52.426;17.100;2023-07-20T07:13:19;21.80;73.90
24091;DHT22;12272;52.426;17.100;2023-07-20T07:18:23;22.60;66.00
24091;DHT22;12272;52.426;17.100;2023-07-20T07:23:26;22.80;64.10
24091;DHT22;12272;52.426;17.100;2023-07-20T07:28:29;23.10;61.30
24091;DHT22;12272;52.426;17.100;2023-07-20T07:33:32;23.40;58.00
24091;DHT22;12272;52.426;17.100;2023-07-20T07:38:34;23.90;53.70
24091;DHT22;12272;52.426;17.100;2023-07-20T07:43:42;23.80;50.30
24091;DHT22;12272;52.426;17.100;2023-07-20T07:48:45;23.90;50.40
24091;DHT22;12272;52.426;17.100;2023-07-20T07:53:48;24.10;48.20
24091;DHT22;12272;52.426;17.100;2023-07-20T07:58:51;24.40;45.70
24091;DHT22;12272;52.426;17.100;2023-07-20T08:03:54;24.20;43.70
24091;DHT22;12272;52.426;17.100;2023-07-20T08:08:56;24.10;44.20
24091;DHT22;12272;52.426;17.100;2023-07-20T08:14:00;24.00;44.10
24091;DHT22;12272;52.426;17.100;2023-07-20T08:19:04;23.90;44.30
24091;DHT22;12272;52.426;17.100;2023-07-20T08:24:07;24.10;43.50
24091;DHT22;12272;52.426;17.100;2023-07-20T08:29:10;24.20;42.60
24091;DHT22;12272;52.426;17.100;2023-07-20T08:34:13;24.70;40.00
24091;DHT22;12272;52.426;17.100;2023-07-20T08:39:31;25.00;37.60
24091;DHT22;12272;52.426;17.100;2023-07-20T08:44:33;25.10;37.60
24091;DHT22;12272;52.426;17.100;2023-07-20T08:49:39;25.30;35.30
24091;DHT22;12272;52.426;17.100;2023-07-20T08:54:42;25.00;36.00
24091;DHT22;12272;52.426;17.100;2023-07-20T08:59:45;24.90;33.90
24091;DHT22;12272;52.426;17.100;2023-07-20T09:04:48;24.60;33.80
24091;DHT22;12272;52.426;17.100;2023-07-20T09:09:51;24.40;35.00
24091;DHT22;12272;52.426;17.100;2023-07-20T09:14:57;23.70;40.60
24091;DHT22;12272;52.426;17.100;2023-07-20T09:20:05;23.20;49.30
24091;DHT22;12272;52.426;17.100;2023-07-20T09:25:19;22.50;57.00
24091;DHT22;12272;52.426;17.100;2023-07-20T09:30:54;21.50;69.40
24091;DHT22;12272;52.426;17.100;2023-07-20T09:36:04;20.70;89.50
24091;DHT22;12272;52.426;17.100;2023-07-20T09:41:29;20.70;80.30
24091;DHT22;12272;52.426;17.100;2023-07-20T09:46:50;20.70;81.20
24091;DHT22;12272;52.426;17.100;2023-07-20T09:52:03;20.60;81.00
24091;DHT22;12272;52.426;17.100;2023-07-20T09:57:09;20.70;82.60
24091;DHT22;12272;52.426;17.100;2023-07-20T10:02:30;20.50;89.70
24091;DHT22;12272;52.426;17.100;2023-07-20T10:07:47;20.70;85.50
24091;DHT22;12272;52.426;17.100;2023-07-20T10:13:18;21.50;79.30
24091;DHT22;12272;52.426;17.100;2023-07-20T10:23:36;21.90;74.10
24091;DHT22;12272;52.426;17.100;2023-07-20T10:28:40;22.10;71.30
24091;DHT22;12272;52.426;17.100;2023-07-20T10:33:45;22.00;70.50
24091;DHT22;12272;52.426;17.100;2023-07-20T10:38:57;22.60;65.20
24091;DHT22;12272;52.426;17.100;2023-07-20T10:44:25;22.90;63.70
24091;DHT22;12272;52.426;17.100;2023-07-20T10:49:29;22.90;63.90
24091;DHT22;12272;52.426;17.100;2023-07-20T10:54:49;23.30;63.30
24091;DHT22;12272;52.426;17.100;2023-07-20T11:00:07;23.90;59.10
24091;DHT22;12272;52.426;17.100;2023-07-20T11:05:37;23.70;60.20
24091;DHT22;12272;52.426;17.100;2023-07-20T11:10:47;23.60;53.70
24091;DHT22;12272;52.426;17.100;2023-07-20T11:21:38;24.00;53.00
24091;DHT22;12272;52.426;17.100;2023-07-20T11:27:06;24.20;50.00
24091;DHT22;12272;52.426;17.100;2023-07-20T11:32:09;24.20;48.90
24091;DHT22;12272;52.426;17.100;2023-07-20T11:37:17;24.40;47.40
24091;DHT22;12272;52.426;17.100;2023-07-20T11:42:23;24.70;46.90
24091;DHT22;12272;52.426;17.100;2023-07-20T11:47:29;24.90;46.50
24091;DHT22;12272;52.426;17.100;2023-07-20T11:52:33;25.20;41.00
24091;DHT22;12272;52.426;17.100;2023-07-20T11:58:07;25.20;37.50
24091;DHT22;12272;52.426;17.100;2023-07-20T12:03:41;24.90;38.00
24091;DHT22;12272;52.426;17.100;2023-07-20T12:09:02;25.00;37.60
24091;DHT22;12272;52.426;17.100;2023-07-20T12:14:09;25.20;36.10
24091;DHT22;12272;52.426;17.100;2023-07-20T12:19:25;25.00;33.90
24091;DHT22;12272;52.426;17.100;2023-07-20T12:24:29;24.80;33.20
24091;DHT22;12272;52.426;17.100;2023-07-20T12:29:34;24.80;36.90
24091;DHT22;12272;52.426;17.100;2023-07-20T12:34:39;25.20;35.60
24091;DHT22;12272;52.426;17.100;2023-07-20T12:39:43;25.30;34.50
24091;DHT22;12272;52.426;17.100;2023-07-20T12:44:50;25.40;31.10
24091;DHT22;12272;52.426;17.100;2023-07-20T12:49:56;25.70;31.20
24091;DHT22;12272;52.426;17.100;2023-07-20T12:55:04;25.90;29.60
24091;DHT22;12272;52.426;17.100;2023-07-20T13:00:15;25.70;26.10
24091;DHT22;12272;52.426;17.100;2023-07-20T13:05:24;25.40;30.00
24091;DHT22;12272;52.426;17.100;2023-07-20T13:10:43;24.60;29.90
24091;DHT22;12272;52.426;17.100;2023-07-20T13:15:47;24.30;29.20
24091;DHT22;12272;52.426;17.100;2023-07-20T13:20:54;23.50;31.00
24091;DHT22;12272;52.426;17.100;2023-07-20T13:25:57;23.20;31.00
24091;DHT22;12272;52.426;17.100;2023-07-20T13:31:12;23.40;32.40
24091;DHT22;12272;52.426;17.100;2023-07-20T13:36:17;23.50;32.30
24091;DHT22;12272;52.426;17.100;2023-07-20T13:41:27;23.50;32.60
24091;DHT22;12272;52.426;17.100;2023-07-20T13:46:31;23.20;32.40
24091;DHT22;12272;52.426;17.100;2023-07-20T13:51:55;23.20;33.10
24091;DHT22;12272;52.426;17.100;2023-07-20T13:57:04;23.20;33.50
24091;DHT22;12272;52.426;17.100;2023-07-20T14:02:08;23.10;33.70
24091;DHT22;12272;52.426;17.100;2023-07-20T14:07:17;23.20;36.60
24091;DHT22;12272;52.426;17.100;2023-07-20T14:12:24;23.20;36.90
24091;DHT22;12272;52.426;17.100;2023-07-20T14:17:29;23.40;33.60
24091;DHT22;12272;52.426;17.100;2023-07-20T14:22:34;23.40;35.80
24091;DHT22;12272;52.426;17.100;2023-07-20T14:27:44;23.70;35.10
24091;DHT22;12272;52.426;17.100;2023-07-20T14:32:48;23.80;36.80
24091;DHT22;12272;52.426;17.100;2023-07-20T14:37:53;23.80;34.40
24091;DHT22;12272;52.426;17.100;2023-07-20T14:42:56;23.40;34.90
24091;DHT22;12272;52.426;17.100;2023-07-20T14:48:04;22.80;36.70
24091;DHT22;12272;52.426;17.100;2023-07-20T14:53:08;22.60;42.70
24091;DHT22;12272;52.426;17.100;2023-07-20T14:58:11;22.70;40.60
24091;DHT22;12272;52.426;17.100;2023-07-20T15:03:18;22.20;42.50
24091;DHT22;12272;52.426;17.100;2023-07-20T15:08:21;22.10;45.80
24091;DHT22;12272;52.426;17.100;2023-07-20T15:13:25;22.30;48.20
24091;DHT22;12272;52.426;17.100;2023-07-20T15:18:31;22.30;50.20
24091;DHT22;12272;52.426;17.100;2023-07-20T15:23:55;22.40;48.40
24091;DHT22;12272;52.426;17.100;2023-07-20T15:28:58;22.60;44.90
24091;DHT22;12272;52.426;17.100;2023-07-20T15:34:01;22.70;40.20
24091;DHT22;12272;52.426;17.100;2023-07-20T15:39:04;22.70;37.90
24091;DHT22;12272;52.426;17.100;2023-07-20T15:44:12;22.80;36.50
24091;DHT22;12272;52.426;17.100;2023-07-20T15:49:16;22.50;36.00
24091;DHT22;12272;52.426;17.100;2023-07-20T15:54:19;22.60;41.90
24091;DHT22;12272;52.426;17.100;2023-07-20T15:59:22;22.50;38.40
24091;DHT22;12272;52.426;17.100;2023-07-20T16:04:27;22.20;38.30
24091;DHT22;12272;52.426;17.100;2023-07-20T16:09:30;22.00;41.80
24091;DHT22;12272;52.426;17.100;2023-07-20T16:14:33;21.80;41.60
24091;DHT22;12272;52.426;17.100;2023-07-20T16:19:58;21.80;45.20
24091;DHT22;12272;52.426;17.100;2023-07-20T16:25:01;22.00;46.30
24091;DHT22;12272;52.426;17.100;2023-07-20T16:30:05;22.30;46.30
24091;DHT22;12272;52.426;17.100;2023-07-20T16:35:11;22.10;45.30
24091;DHT22;12272;52.426;17.100;2023-07-20T16:40:14;22.20;47.80
24091;DHT22;12272;52.426;17.100;2023-07-20T16:45:23;22.20;47.60
24091;DHT22;12272;52.426;17.100;2023-07-20T16:50:26;22.10;45.70
24091;DHT22;12272;52.426;17.100;2023-07-20T16:55:38;22.30;48.00
24091;DHT22;12272;52.426;17.100;2023-07-20T17:00:43;22.50;45.50
24091;DHT22;12272;52.426;17.100;2023-07-20T17:05:45;22.70;44.00
24091;DHT22;12272;52.426;17.100;2023-07-20T17:10:48;23.00;42.40
24091;DHT22;12272;52.426;17.100;2023-07-20T17:15:50;23.00;41.30
24091;DHT22;12272;52.426;17.100;2023-07-20T17:20:53;22.90;41.80
24091;DHT22;12272;52.426;17.100;2023-07-20T17:25:56;23.00;42.30
24091;DHT22;12272;52.426;17.100;2023-07-20T17:31:02;23.10;41.40
24091;DHT22;12272;52.426;17.100;2023-07-20T17:36:05;23.20;41.30
24091;DHT22;12272;52.426;17.100;2023-07-20T17:41:10;23.40;40.80
24091;DHT22;12272;52.426;17.100;2023-07-20T17:46:17;23.40;40.70
24091;DHT22;12272;52.426;17.100;2023-07-20T17:51:23;23.20;41.60
24091;DHT22;12272;52.426;17.100;2023-07-20T17:56:26;23.10;41.30
24091;DHT22;12272;52.426;17.100;2023-07-20T18:01:28;22.90;42.30
24091;DHT22;12272;52.426;17.100;2023-07-20T18:06:31;22.90;42.40
24091;DHT22;12272;52.426;17.100;2023-07-20T18:11:34;22.80;42.70
24091;DHT22;12272;52.426;17.100;2023-07-20T18:16:40;22.80;42.10
24091;DHT22;12272;52.426;17.100;2023-07-20T18:21:42;22.70;43.20
24091;DHT22;12272;52.426;17.100;2023-07-20T18:26:45;22.30;43.90
24091;DHT22;12272;52.426;17.100;2023-07-20T18:31:48;21.90;46.10
24091;DHT22;12272;52.426;17.100;2023-07-20T18:36:53;21.50;48.30
24091;DHT22;12272;52.426;17.100;2023-07-20T18:41:56;21.60;48.00
24091;DHT22;12272;52.426;17.100;2023-07-20T18:47:02;21.80;47.50
24091;DHT22;12272;52.426;17.100;2023-07-20T18:52:05;21.80;47.10
24091;DHT22;12272;52.426;17.100;2023-07-20T18:57:09;20.90;49.60
24091;DHT22;12272;52.426;17.100;2023-07-20T19:02:12;20.90;50.60
24091;DHT22;12272;52.426;17.100;2023-07-20T19:07:15;20.60;51.60
24091;DHT22;12272;52.426;17.100;2023-07-20T19:12:17;20.20;53.40
24091;DHT22;12272;52.426;17.100;2023-07-20T19:17:20;19.60;56.90
24091;DHT22;12272;52.426;17.100;2023-07-20T19:22:27;19.20;62.60
24091;DHT22;12272;52.426;17.100;2023-07-20T19:27:29;18.90;63.80
24091;DHT22;12272;52.426;17.100;2023-07-20T19:32:32;18.90;65.40
24091;DHT22;12272;52.426;17.100;2023-07-20T19:37:35;18.50;68.20
24091;DHT22;12272;52.426;17.100;2023-07-20T19:42:38;18.50;70.10
24091;DHT22;12272;52.426;17.100;2023-07-20T19:47:41;18.00;77.90
24091;DHT22;12272;52.426;17.100;2023-07-20T19:52:44;18.10;78.10
24091;DHT22;12272;52.426;17.100;2023-07-20T19:57:50;17.90;82.80
24091;DHT22;12272;52.426;17.100;2023-07-20T20:02:53;17.50;88.00
24091;DHT22;12272;52.426;17.100;2023-07-20T20:07:58;17.40;91.30
24091;DHT22;12272;52.426;17.100;2023-07-20T20:13:02;17.90;90.90
24091;DHT22;12272;52.426;17.100;2023-07-20T20:18:05;18.20;90.50
24091;DHT22;12272;52.426;17.100;2023-07-20T20:23:19;18.50;89.40
24091;DHT22;12272;52.426;17.100;2023-07-20T20:28:24;18.50;86.60
24091;DHT22;12272;52.426;17.100;2023-07-20T20:33:27;17.90;86.80
24091;DHT22;12272;52.426;17.100;2023-07-20T20:38:29;17.40;87.00
24091;DHT22;12272;52.426;17.100;2023-07-20T20:43:32;17.30;86.80
24091;DHT22;12272;52.426;17.100;2023-07-20T20:48:35;16.90;89.50
24091;DHT22;12272;52.426;17.100;2023-07-20T20:53:40;16.70;90.00
24091;DHT22;12272;52.426;17.100;2023-07-20T20:58:43;16.80;90.70
24091;DHT22;12272;52.426;17.100;2023-07-20T21:03:46;16.80;90.10
24091;DHT22;12272;52.426;17.100;2023-07-20T21:08:48;16.80;90.30
24091;DHT22;12272;52.426;17.100;2023-07-20T21:13:54;16.80;89.60
24091;DHT22;12272;52.426;17.100;2023-07-20T21:18:56;16.70;89.80
24091;DHT22;12272;52.426;17.100;2023-07-20T21:23:59;16.60;89.20
24091;DHT22;12272;52.426;17.100;2023-07-20T21:29:02;16.60;89.00
24091;DHT22;12272;52.426;17.100;2023-07-20T21:34:05;16.40;89.40
24091;DHT22;12272;52.426;17.100;2023-07-20T21:39:08;16.20;90.10
24091;DHT22;12272;52.426;17.100;2023-07-20T21:44:10;15.80;92.10
24091;DHT22;12272;52.426;17.100;2023-07-20T21:49:14;15.30;96.60
24091;DHT22;12272;52.426;17.100;2023-07-20T21:54:17;15.10;97.10
24091;DHT22;12272;52.426;17.100;2023-07-20T21:59:23;15.00;97.30
24091;DHT22;12272;52.426;17.100;2023-07-20T22:04:26;14.90;97.70
24091;DHT22;12272;52.426;17.100;2023-07-20T22:09:30;14.50;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:14:34;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:19:37;14.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:24:44;14.00;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:29:47;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:34:51;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:39:53;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:44:57;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:50:00;13.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T22:55:03;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:00:07;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:05:11;14.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:10:16;14.60;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:15:18;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:20:21;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:25:25;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:30:28;14.30;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:35:31;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:40:34;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:45:37;14.20;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:50:40;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-07-20T23:55:45;14.70;99.90
