sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-02-26T00:00:10;93375.25;;;14.79;51.17
6090;BME280;3073;42.660;23.316;2023-02-26T00:02:39;93351.22;;;14.61;51.61
6090;BME280;3073;42.660;23.316;2023-02-26T00:05:08;93375.28;;;14.65;51.48
6090;BME280;3073;42.660;23.316;2023-02-26T00:07:35;93377.09;;;14.65;50.67
6090;BME280;3073;42.660;23.316;2023-02-26T00:10:03;93325.06;;;14.73;51.04
6090;BME280;3073;42.660;23.316;2023-02-26T00:12:31;93357.09;;;14.75;50.61
6090;BME280;3073;42.660;23.316;2023-02-26T00:14:58;93353.50;;;14.63;50.74
6090;BME280;3073;42.660;23.316;2023-02-26T00:17:31;93361.50;;;14.61;51.22
6090;BME280;3073;42.660;23.316;2023-02-26T00:20:00;93320.09;;;14.54;49.93
6090;BME280;3073;42.660;23.316;2023-02-26T00:22:30;93356.34;;;14.61;49.80
6090;BME280;3073;42.660;23.316;2023-02-26T00:24:57;93333.19;;;14.53;50.58
6090;BME280;3073;42.660;23.316;2023-02-26T00:27:24;93352.94;;;14.66;49.16
6090;BME280;3073;42.660;23.316;2023-02-26T00:29:51;93337.03;;;14.77;48.13
6090;BME280;3073;42.660;23.316;2023-02-26T00:32:19;93347.66;;;14.84;48.47
6090;BME280;3073;42.660;23.316;2023-02-26T00:34:46;93331.19;;;14.85;48.19
6090;BME280;3073;42.660;23.316;2023-02-26T00:37:26;93320.56;;;14.78;48.88
6090;BME280;3073;42.660;23.316;2023-02-26T00:40:02;93322.50;;;14.73;49.25
6090;BME280;3073;42.660;23.316;2023-02-26T00:42:35;93340.53;;;14.81;48.85
6090;BME280;3073;42.660;23.316;2023-02-26T00:45:03;93327.22;;;14.79;49.26
6090;BME280;3073;42.660;23.316;2023-02-26T00:47:39;93342.00;;;14.74;49.17
6090;BME280;3073;42.660;23.316;2023-02-26T00:50:14;93311.22;;;14.60;49.39
6090;BME280;3073;42.660;23.316;2023-02-26T00:52:48;93333.59;;;14.46;50.15
6090;BME280;3073;42.660;23.316;2023-02-26T00:55:19;93308.91;;;14.72;47.88
6090;BME280;3073;42.660;23.316;2023-02-26T00:57:46;93316.34;;;14.60;48.64
6090;BME280;3073;42.660;23.316;2023-02-26T01:00:14;93284.25;;;14.71;47.15
6090;BME280;3073;42.660;23.316;2023-02-26T01:02:42;93317.31;;;14.86;46.05
6090;BME280;3073;42.660;23.316;2023-02-26T01:05:11;93310.75;;;14.94;46.27
6090;BME280;3073;42.660;23.316;2023-02-26T01:07:42;93335.75;;;14.88;47.16
6090;BME280;3073;42.660;23.316;2023-02-26T01:10:11;93319.53;;;14.79;47.38
6090;BME280;3073;42.660;23.316;2023-02-26T01:12:49;93302.34;;;14.66;47.36
6090;BME280;3073;42.660;23.316;2023-02-26T01:15:17;93286.38;;;14.69;47.33
6090;BME280;3073;42.660;23.316;2023-02-26T01:17:47;93309.19;;;14.71;46.68
6090;BME280;3073;42.660;23.316;2023-02-26T01:20:19;93264.88;;;14.65;46.85
6090;BME280;3073;42.660;23.316;2023-02-26T01:22:51;93267.22;;;14.53;47.71
6090;BME280;3073;42.660;23.316;2023-02-26T01:25:23;93303.88;;;14.67;47.42
6090;BME280;3073;42.660;23.316;2023-02-26T01:27:53;93267.59;;;14.60;47.91
6090;BME280;3073;42.660;23.316;2023-02-26T01:30:22;93295.34;;;14.58;48.00
6090;BME280;3073;42.660;23.316;2023-02-26T01:32:55;93284.97;;;14.63;48.13
6090;BME280;3073;42.660;23.316;2023-02-26T01:35:39;93271.94;;;14.37;49.48
6090;BME280;3073;42.660;23.316;2023-02-26T01:38:15;93246.91;;;14.43;50.06
6090;BME280;3073;42.660;23.316;2023-02-26T01:43:48;93256.81;;;14.36;49.48
6090;BME280;3073;42.660;23.316;2023-02-26T01:46:21;93250.28;;;14.52;49.06
6090;BME280;3073;42.660;23.316;2023-02-26T01:48:52;93263.25;;;14.47;49.30
6090;BME280;3073;42.660;23.316;2023-02-26T01:51:41;93256.81;;;14.36;49.48
6090;BME280;3073;42.660;23.316;2023-02-26T01:54:08;93258.16;;;14.33;48.45
6090;BME280;3073;42.660;23.316;2023-02-26T01:56:36;93236.47;;;14.39;48.80
6090;BME280;3073;42.660;23.316;2023-02-26T01:59:06;93233.50;;;14.32;48.42
6090;BME280;3073;42.660;23.316;2023-02-26T02:01:40;93259.56;;;14.39;47.42
6090;BME280;3073;42.660;23.316;2023-02-26T02:04:11;93250.91;;;14.35;48.01
6090;BME280;3073;42.660;23.316;2023-02-26T02:06:39;93162.72;;;14.31;47.89
6090;BME280;3073;42.660;23.316;2023-02-26T02:09:07;93200.16;;;14.32;47.40
6090;BME280;3073;42.660;23.316;2023-02-26T02:11:34;93226.78;;;14.36;47.92
6090;BME280;3073;42.660;23.316;2023-02-26T02:14:13;93238.38;;;14.34;47.92
6090;BME280;3073;42.660;23.316;2023-02-26T02:16:47;93246.44;;;14.41;46.93
6090;BME280;3073;42.660;23.316;2023-02-26T02:19:42;93225.44;;;14.39;46.82
6090;BME280;3073;42.660;23.316;2023-02-26T02:22:39;93235.84;;;14.56;45.87
6090;BME280;3073;42.660;23.316;2023-02-26T02:25:25;93226.91;;;14.54;46.14
6090;BME280;3073;42.660;23.316;2023-02-26T02:28:01;93236.06;;;14.46;46.18
6090;BME280;3073;42.660;23.316;2023-02-26T02:30:36;93214.94;;;14.49;46.27
6090;BME280;3073;42.660;23.316;2023-02-26T02:33:12;93202.19;;;14.58;45.89
6090;BME280;3073;42.660;23.316;2023-02-26T02:35:43;93182.63;;;14.48;46.76
6090;BME280;3073;42.660;23.316;2023-02-26T02:38:16;93214.38;;;14.52;46.19
6090;BME280;3073;42.660;23.316;2023-02-26T02:40:48;93213.25;;;14.44;46.49
6090;BME280;3073;42.660;23.316;2023-02-26T02:43:19;93245.97;;;14.39;45.97
6090;BME280;3073;42.660;23.316;2023-02-26T02:45:50;93252.50;;;14.45;45.88
6090;BME280;3073;42.660;23.316;2023-02-26T02:48:22;93235.78;;;14.48;45.82
6090;BME280;3073;42.660;23.316;2023-02-26T02:50:54;93286.44;;;14.42;46.10
6090;BME280;3073;42.660;23.316;2023-02-26T02:53:25;93221.84;;;14.40;46.45
6090;BME280;3073;42.660;23.316;2023-02-26T02:55:56;93260.16;;;14.36;46.42
6090;BME280;3073;42.660;23.316;2023-02-26T02:58:27;93264.06;;;14.34;46.84
6090;BME280;3073;42.660;23.316;2023-02-26T03:00:57;93245.97;;;14.25;46.83
6090;BME280;3073;42.660;23.316;2023-02-26T03:03:33;93248.91;;;14.32;45.96
6090;BME280;3073;42.660;23.316;2023-02-26T03:06:00;93252.22;;;14.33;46.21
6090;BME280;3073;42.660;23.316;2023-02-26T03:08:38;93248.84;;;14.37;46.23
6090;BME280;3073;42.660;23.316;2023-02-26T03:11:06;93260.59;;;14.25;46.42
6090;BME280;3073;42.660;23.316;2023-02-26T03:13:33;93289.59;;;14.39;45.57
6090;BME280;3073;42.660;23.316;2023-02-26T03:16:12;93234.47;;;14.36;45.99
6090;BME280;3073;42.660;23.316;2023-02-26T03:18:52;93225.91;;;14.41;45.96
6090;BME280;3073;42.660;23.316;2023-02-26T03:21:27;93260.59;;;14.25;46.36
6090;BME280;3073;42.660;23.316;2023-02-26T03:24:00;93210.41;;;14.32;45.76
6090;BME280;3073;42.660;23.316;2023-02-26T03:26:33;93252.81;;;14.30;45.70
6090;BME280;3073;42.660;23.316;2023-02-26T03:29:09;93229.63;;;14.35;45.53
6090;BME280;3073;42.660;23.316;2023-02-26T03:31:45;93255.66;;;14.42;45.49
6090;BME280;3073;42.660;23.316;2023-02-26T03:34:21;93205.50;;;14.36;45.87
6090;BME280;3073;42.660;23.316;2023-02-26T03:36:54;93239.63;;;14.23;45.88
6090;BME280;3073;42.660;23.316;2023-02-26T03:39:26;93238.41;;;14.20;45.83
6090;BME280;3073;42.660;23.316;2023-02-26T03:41:58;93235.31;;;14.32;46.06
6090;BME280;3073;42.660;23.316;2023-02-26T03:44:32;93258.16;;;14.33;45.71
6090;BME280;3073;42.660;23.316;2023-02-26T03:47:03;93226.84;;;14.45;45.19
6090;BME280;3073;42.660;23.316;2023-02-26T03:49:35;93226.97;;;14.40;45.52
6090;BME280;3073;42.660;23.316;2023-02-26T03:52:04;93214.41;;;14.38;45.88
6090;BME280;3073;42.660;23.316;2023-02-26T03:54:34;93212.59;;;14.39;45.81
6090;BME280;3073;42.660;23.316;2023-02-26T03:57:02;93221.53;;;14.28;46.08
6090;BME280;3073;42.660;23.316;2023-02-26T03:59:30;93230.38;;;14.35;45.40
6090;BME280;3073;42.660;23.316;2023-02-26T04:02:03;93235.69;;;14.39;45.48
6090;BME280;3073;42.660;23.316;2023-02-26T04:04:36;93201.66;;;14.47;45.28
6090;BME280;3073;42.660;23.316;2023-02-26T04:07:06;93215.34;;;14.42;45.71
6090;BME280;3073;42.660;23.316;2023-02-26T04:09:34;93224.00;;;14.33;45.75
6090;BME280;3073;42.660;23.316;2023-02-26T04:12:01;93214.41;;;14.38;45.82
6090;BME280;3073;42.660;23.316;2023-02-26T04:14:34;93184.38;;;14.39;46.05
6090;BME280;3073;42.660;23.316;2023-02-26T04:17:01;93157.50;;;14.36;45.52
6090;BME280;3073;42.660;23.316;2023-02-26T04:19:28;93237.09;;;14.45;45.54
6090;BME280;3073;42.660;23.316;2023-02-26T04:21:56;93178.25;;;14.49;45.20
6090;BME280;3073;42.660;23.316;2023-02-26T04:24:23;93200.38;;;14.58;44.96
6090;BME280;3073;42.660;23.316;2023-02-26T04:26:49;93196.88;;;14.54;45.07
6090;BME280;3073;42.660;23.316;2023-02-26T04:29:16;93215.19;;;14.39;45.25
6090;BME280;3073;42.660;23.316;2023-02-26T04:31:43;93179.59;;;14.46;45.24
6090;BME280;3073;42.660;23.316;2023-02-26T04:34:10;93174.25;;;14.34;45.73
6090;BME280;3073;42.660;23.316;2023-02-26T04:36:37;93198.94;;;14.30;45.42
6090;BME280;3073;42.660;23.316;2023-02-26T04:39:07;93173.53;;;14.42;44.72
6090;BME280;3073;42.660;23.316;2023-02-26T04:41:34;93147.00;;;14.47;44.37
6090;BME280;3073;42.660;23.316;2023-02-26T04:44:02;93194.31;;;14.54;44.30
6090;BME280;3073;42.660;23.316;2023-02-26T04:46:30;93159.13;;;14.55;43.79
6090;BME280;3073;42.660;23.316;2023-02-26T04:48:57;93171.53;;;14.61;44.03
6090;BME280;3073;42.660;23.316;2023-02-26T04:51:23;93182.75;;;14.65;43.80
6090;BME280;3073;42.660;23.316;2023-02-26T04:53:51;93176.13;;;14.64;43.41
6090;BME280;3073;42.660;23.316;2023-02-26T04:56:19;93182.97;;;14.55;44.00
6090;BME280;3073;42.660;23.316;2023-02-26T04:58:46;93143.78;;;14.63;43.50
6090;BME280;3073;42.660;23.316;2023-02-26T05:01:13;93172.47;;;14.65;43.57
6090;BME280;3073;42.660;23.316;2023-02-26T05:03:40;93170.63;;;14.57;43.44
6090;BME280;3073;42.660;23.316;2023-02-26T05:06:07;93157.72;;;14.71;43.01
6090;BME280;3073;42.660;23.316;2023-02-26T05:08:34;93095.94;;;14.67;43.16
6090;BME280;3073;42.660;23.316;2023-02-26T05:11:02;93172.47;;;14.65;43.30
6090;BME280;3073;42.660;23.316;2023-02-26T05:13:30;93109.13;;;14.74;42.74
6090;BME280;3073;42.660;23.316;2023-02-26T05:15:57;93118.16;;;14.72;42.89
6090;BME280;3073;42.660;23.316;2023-02-26T05:18:23;93121.31;;;14.69;42.96
6090;BME280;3073;42.660;23.316;2023-02-26T05:20:51;93122.41;;;14.76;42.67
6090;BME280;3073;42.660;23.316;2023-02-26T05:23:19;93116.78;;;14.66;43.13
6090;BME280;3073;42.660;23.316;2023-02-26T05:25:47;93158.78;;;14.70;43.07
6090;BME280;3073;42.660;23.316;2023-02-26T05:28:15;93139.00;;;14.70;43.31
6090;BME280;3073;42.660;23.316;2023-02-26T05:30:43;93140.66;;;14.75;43.00
6090;BME280;3073;42.660;23.316;2023-02-26T05:33:10;93121.81;;;14.79;43.03
6090;BME280;3073;42.660;23.316;2023-02-26T05:35:37;93082.59;;;14.87;42.61
6090;BME280;3073;42.660;23.316;2023-02-26T05:38:04;93119.25;;;14.79;42.91
6090;BME280;3073;42.660;23.316;2023-02-26T05:40:30;93091.94;;;14.83;42.93
6090;BME280;3073;42.660;23.316;2023-02-26T05:42:58;93115.56;;;14.94;43.03
6090;BME280;3073;42.660;23.316;2023-02-26T05:45:25;93126.09;;;14.92;42.81
6090;BME280;3073;42.660;23.316;2023-02-26T05:47:53;93119.16;;;14.93;42.90
6090;BME280;3073;42.660;23.316;2023-02-26T05:50:20;93119.44;;;14.91;42.85
6090;BME280;3073;42.660;23.316;2023-02-26T05:52:47;93121.44;;;14.94;42.99
6090;BME280;3073;42.660;23.316;2023-02-26T05:55:14;93111.72;;;14.83;43.15
6090;BME280;3073;42.660;23.316;2023-02-26T05:57:41;93107.09;;;14.93;42.74
6090;BME280;3073;42.660;23.316;2023-02-26T06:00:10;93088.19;;;14.98;42.49
6090;BME280;3073;42.660;23.316;2023-02-26T06:02:37;93106.22;;;15.07;42.46
6090;BME280;3073;42.660;23.316;2023-02-26T06:05:07;93125.25;;;15.06;42.45
6090;BME280;3073;42.660;23.316;2023-02-26T06:07:34;93156.16;;;15.23;41.71
6090;BME280;3073;42.660;23.316;2023-02-26T06:10:01;93123.50;;;15.23;41.51
6090;BME280;3073;42.660;23.316;2023-02-26T06:12:28;93160.50;;;15.14;42.00
6090;BME280;3073;42.660;23.316;2023-02-26T06:14:55;93117.16;;;15.21;41.85
6090;BME280;3073;42.660;23.316;2023-02-26T06:17:22;93184.75;;;15.30;41.39
6090;BME280;3073;42.660;23.316;2023-02-26T06:19:49;93145.50;;;15.46;40.95
6090;BME280;3073;42.660;23.316;2023-02-26T06:22:17;93176.19;;;15.43;41.26
6090;BME280;3073;42.660;23.316;2023-02-26T06:24:45;93156.81;;;15.37;41.51
6090;BME280;3073;42.660;23.316;2023-02-26T06:27:11;93135.72;;;15.57;40.63
6090;BME280;3073;42.660;23.316;2023-02-26T06:29:38;93060.88;;;15.50;40.86
6090;BME280;3073;42.660;23.316;2023-02-26T06:32:05;93143.69;;;15.47;41.45
6090;BME280;3073;42.660;23.316;2023-02-26T06:34:32;93121.19;;;15.61;40.47
6090;BME280;3073;42.660;23.316;2023-02-26T06:36:59;93134.81;;;15.62;40.73
6090;BME280;3073;42.660;23.316;2023-02-26T06:39:27;93094.16;;;15.64;40.27
6090;BME280;3073;42.660;23.316;2023-02-26T06:41:54;93101.53;;;15.57;40.52
6090;BME280;3073;42.660;23.316;2023-02-26T06:44:21;93088.53;;;15.62;40.39
6090;BME280;3073;42.660;23.316;2023-02-26T06:46:48;93073.13;;;15.70;39.87
6090;BME280;3073;42.660;23.316;2023-02-26T06:49:15;93117.59;;;15.71;40.29
6090;BME280;3073;42.660;23.316;2023-02-26T06:51:41;93087.94;;;15.73;39.84
6090;BME280;3073;42.660;23.316;2023-02-26T06:54:08;93107.59;;;15.69;39.95
6090;BME280;3073;42.660;23.316;2023-02-26T06:56:36;93093.56;;;15.84;39.74
6090;BME280;3073;42.660;23.316;2023-02-26T06:59:03;93124.25;;;15.89;39.71
6090;BME280;3073;42.660;23.316;2023-02-26T07:01:30;93121.81;;;15.75;39.75
6090;BME280;3073;42.660;23.316;2023-02-26T07:03:57;93101.41;;;15.79;39.37
6090;BME280;3073;42.660;23.316;2023-02-26T07:06:24;93076.75;;;15.86;39.21
6090;BME280;3073;42.660;23.316;2023-02-26T07:08:51;93094.16;;;15.89;39.25
6090;BME280;3073;42.660;23.316;2023-02-26T07:11:18;93126.06;;;15.88;39.56
6090;BME280;3073;42.660;23.316;2023-02-26T07:13:46;93090.53;;;15.90;39.75
6090;BME280;3073;42.660;23.316;2023-02-26T07:16:16;93044.84;;;15.87;39.18
6090;BME280;3073;42.660;23.316;2023-02-26T07:18:43;93054.97;;;15.92;39.39
6090;BME280;3073;42.660;23.316;2023-02-26T07:21:10;93096.28;;;15.96;39.16
6090;BME280;3073;42.660;23.316;2023-02-26T07:23:37;93033.16;;;16.07;39.26
6090;BME280;3073;42.660;23.316;2023-02-26T07:26:03;93057.22;;;16.20;38.85
6090;BME280;3073;42.660;23.316;2023-02-26T07:28:30;93092.03;;;16.17;38.80
6090;BME280;3073;42.660;23.316;2023-02-26T07:30:58;93057.34;;;16.15;39.06
6090;BME280;3073;42.660;23.316;2023-02-26T07:33:25;93061.91;;;16.18;39.04
6090;BME280;3073;42.660;23.316;2023-02-26T07:35:53;93117.00;;;16.34;39.03
6090;BME280;3073;42.660;23.316;2023-02-26T07:38:20;93074.75;;;16.26;38.93
6090;BME280;3073;42.660;23.316;2023-02-26T07:40:47;93082.44;;;16.35;38.95
6090;BME280;3073;42.660;23.316;2023-02-26T07:43:14;93098.19;;;16.59;37.90
6090;BME280;3073;42.660;23.316;2023-02-26T07:45:41;93094.31;;;16.91;38.34
6090;BME280;3073;42.660;23.316;2023-02-26T07:48:09;93089.50;;;16.72;38.05
6090;BME280;3073;42.660;23.316;2023-02-26T07:50:39;93019.88;;;16.60;37.96
6090;BME280;3073;42.660;23.316;2023-02-26T07:53:05;93138.63;;;16.59;38.09
6090;BME280;3073;42.660;23.316;2023-02-26T07:55:32;93098.28;;;16.80;38.13
6090;BME280;3073;42.660;23.316;2023-02-26T07:57:59;93084.94;;;16.86;37.62
6090;BME280;3073;42.660;23.316;2023-02-26T08:00:26;93091.16;;;17.15;37.56
6090;BME280;3073;42.660;23.316;2023-02-26T08:02:53;93101.72;;;17.01;37.77
6090;BME280;3073;42.660;23.316;2023-02-26T08:05:21;93082.69;;;16.76;37.72
6090;BME280;3073;42.660;23.316;2023-02-26T08:07:48;93102.09;;;16.74;37.07
6090;BME280;3073;42.660;23.316;2023-02-26T08:10:15;93125.72;;;16.76;37.47
6090;BME280;3073;42.660;23.316;2023-02-26T08:12:42;93118.47;;;16.78;37.37
6090;BME280;3073;42.660;23.316;2023-02-26T08:15:09;93066.19;;;16.77;37.57
6090;BME280;3073;42.660;23.316;2023-02-26T08:17:39;93140.88;;;16.69;37.85
6090;BME280;3073;42.660;23.316;2023-02-26T08:20:09;93138.06;;;16.99;37.35
6090;BME280;3073;42.660;23.316;2023-02-26T08:22:43;93119.00;;;17.01;37.00
6090;BME280;3073;42.660;23.316;2023-02-26T08:25:12;93114.47;;;16.89;37.04
6090;BME280;3073;42.660;23.316;2023-02-26T08:27:39;93129.56;;;17.08;37.37
6090;BME280;3073;42.660;23.316;2023-02-26T08:30:08;93136.44;;;17.33;37.01
6090;BME280;3073;42.660;23.316;2023-02-26T08:32:35;93023.16;;;17.07;36.96
6090;BME280;3073;42.660;23.316;2023-02-26T08:35:04;93120.81;;;16.91;36.81
6090;BME280;3073;42.660;23.316;2023-02-26T08:37:31;93194.19;;;16.85;37.35
6090;BME280;3073;42.660;23.316;2023-02-26T08:39:59;93152.81;;;17.28;36.98
6090;BME280;3073;42.660;23.316;2023-02-26T08:42:26;93162.84;;;17.68;36.70
6090;BME280;3073;42.660;23.316;2023-02-26T08:44:53;93133.59;;;17.84;36.56
6090;BME280;3073;42.660;23.316;2023-02-26T08:47:20;93160.97;;;17.77;36.50
6090;BME280;3073;42.660;23.316;2023-02-26T08:49:47;93169.34;;;17.65;36.20
6090;BME280;3073;42.660;23.316;2023-02-26T08:52:14;93166.41;;;17.46;36.35
6090;BME280;3073;42.660;23.316;2023-02-26T08:54:41;93135.22;;;17.89;36.60
6090;BME280;3073;42.660;23.316;2023-02-26T08:57:09;93140.81;;;18.12;36.13
6090;BME280;3073;42.660;23.316;2023-02-26T08:59:36;93159.47;;;18.38;35.71
6090;BME280;3073;42.660;23.316;2023-02-26T09:02:03;93167.28;;;17.59;35.53
6090;BME280;3073;42.660;23.316;2023-02-26T09:04:29;93137.97;;;17.55;35.80
6090;BME280;3073;42.660;23.316;2023-02-26T09:06:56;93177.19;;;17.77;35.91
6090;BME280;3073;42.660;23.316;2023-02-26T09:09:23;93136.53;;;17.95;36.00
6090;BME280;3073;42.660;23.316;2023-02-26T09:11:50;93158.84;;;18.41;34.81
6090;BME280;3073;42.660;23.316;2023-02-26T09:14:18;93179.31;;;18.25;34.54
6090;BME280;3073;42.660;23.316;2023-02-26T09:16:45;93162.94;;;19.20;33.58
6090;BME280;3073;42.660;23.316;2023-02-26T09:19:12;93210.59;;;19.31;33.37
6090;BME280;3073;42.660;23.316;2023-02-26T09:21:39;93194.00;;;20.17;32.79
6090;BME280;3073;42.660;23.316;2023-02-26T09:24:06;93186.97;;;20.69;32.06
6090;BME280;3073;42.660;23.316;2023-02-26T09:26:33;93172.88;;;21.41;30.85
6090;BME280;3073;42.660;23.316;2023-02-26T09:29:00;93191.28;;;21.52;30.54
6090;BME280;3073;42.660;23.316;2023-02-26T09:31:28;93198.97;;;21.80;30.40
6090;BME280;3073;42.660;23.316;2023-02-26T09:33:55;93253.34;;;20.22;31.21
6090;BME280;3073;42.660;23.316;2023-02-26T09:36:22;93209.47;;;19.89;31.51
6090;BME280;3073;42.660;23.316;2023-02-26T09:38:49;93219.94;;;19.80;31.81
6090;BME280;3073;42.660;23.316;2023-02-26T09:41:20;93198.88;;;19.45;32.04
6090;BME280;3073;42.660;23.316;2023-02-26T09:44:21;93208.53;;;20.45;31.12
6090;BME280;3073;42.660;23.316;2023-02-26T09:47:03;93228.00;;;21.23;30.47
6090;BME280;3073;42.660;23.316;2023-02-26T09:49:42;93198.16;;;21.60;30.08
6090;BME280;3073;42.660;23.316;2023-02-26T09:52:17;93208.19;;;21.02;30.67
6090;BME280;3073;42.660;23.316;2023-02-26T09:54:47;93179.28;;;19.69;31.12
6090;BME280;3073;42.660;23.316;2023-02-26T09:57:23;93191.44;;;20.04;31.85
6090;BME280;3073;42.660;23.316;2023-02-26T09:59:51;93207.91;;;20.24;31.30
6090;BME280;3073;42.660;23.316;2023-02-26T10:02:23;93215.88;;;21.11;31.04
6090;BME280;3073;42.660;23.316;2023-02-26T10:04:59;93161.50;;;20.87;31.14
6090;BME280;3073;42.660;23.316;2023-02-26T10:07:35;93155.28;;;20.08;32.17
6090;BME280;3073;42.660;23.316;2023-02-26T10:10:16;93192.72;;;21.06;31.54
6090;BME280;3073;42.660;23.316;2023-02-26T10:12:51;93193.84;;;19.61;32.89
6090;BME280;3073;42.660;23.316;2023-02-26T10:15:21;93157.34;;;20.02;32.59
6090;BME280;3073;42.660;23.316;2023-02-26T10:18:01;93120.47;;;18.96;33.11
6090;BME280;3073;42.660;23.316;2023-02-26T10:20:34;93157.78;;;19.32;33.37
6090;BME280;3073;42.660;23.316;2023-02-26T10:23:06;93162.22;;;19.31;33.03
6090;BME280;3073;42.660;23.316;2023-02-26T10:25:41;93128.13;;;19.05;33.48
6090;BME280;3073;42.660;23.316;2023-02-26T10:28:23;93197.63;;;19.07;32.70
6090;BME280;3073;42.660;23.316;2023-02-26T10:30:56;93155.38;;;18.90;33.54
6090;BME280;3073;42.660;23.316;2023-02-26T10:33:34;93133.22;;;18.69;34.21
6090;BME280;3073;42.660;23.316;2023-02-26T10:36:11;93162.50;;;18.40;34.56
6090;BME280;3073;42.660;23.316;2023-02-26T10:38:41;93142.66;;;17.90;35.57
6090;BME280;3073;42.660;23.316;2023-02-26T10:41:12;93161.72;;;17.98;34.77
6090;BME280;3073;42.660;23.316;2023-02-26T10:43:45;93137.44;;;17.99;35.10
6090;BME280;3073;42.660;23.316;2023-02-26T10:46:21;93120.19;;;18.12;35.30
6090;BME280;3073;42.660;23.316;2023-02-26T10:49:06;93112.03;;;18.75;34.32
6090;BME280;3073;42.660;23.316;2023-02-26T10:51:39;93115.94;;;18.81;34.15
6090;BME280;3073;42.660;23.316;2023-02-26T10:54:14;93121.44;;;18.06;34.52
6090;BME280;3073;42.660;23.316;2023-02-26T10:56:42;93078.22;;;18.35;34.37
6090;BME280;3073;42.660;23.316;2023-02-26T10:59:09;93112.13;;;18.13;35.32
6090;BME280;3073;42.660;23.316;2023-02-26T11:01:36;93110.94;;;17.69;35.37
6090;BME280;3073;42.660;23.316;2023-02-26T11:04:05;93095.66;;;17.64;35.40
6090;BME280;3073;42.660;23.316;2023-02-26T11:06:37;93107.97;;;17.79;36.32
6090;BME280;3073;42.660;23.316;2023-02-26T11:09:22;93145.69;;;17.34;35.97
6090;BME280;3073;42.660;23.316;2023-02-26T11:11:52;93098.72;;;17.49;36.07
6090;BME280;3073;42.660;23.316;2023-02-26T11:14:20;93085.91;;;17.40;36.25
6090;BME280;3073;42.660;23.316;2023-02-26T11:16:49;93093.75;;;17.44;35.92
6090;BME280;3073;42.660;23.316;2023-02-26T11:19:22;93119.09;;;17.42;36.09
6090;BME280;3073;42.660;23.316;2023-02-26T11:21:51;93089.13;;;17.29;36.54
6090;BME280;3073;42.660;23.316;2023-02-26T11:24:22;93078.75;;;17.17;36.98
6090;BME280;3073;42.660;23.316;2023-02-26T11:26:53;93095.66;;;17.26;37.48
6090;BME280;3073;42.660;23.316;2023-02-26T11:29:21;93085.41;;;17.18;37.69
6090;BME280;3073;42.660;23.316;2023-02-26T11:31:50;93097.84;;;17.16;37.99
6090;BME280;3073;42.660;23.316;2023-02-26T11:34:21;93112.88;;;17.05;38.66
6090;BME280;3073;42.660;23.316;2023-02-26T11:36:48;93095.19;;;16.95;38.12
6090;BME280;3073;42.660;23.316;2023-02-26T11:39:17;93104.28;;;17.01;38.31
6090;BME280;3073;42.660;23.316;2023-02-26T11:41:46;93099.16;;;17.22;38.52
6090;BME280;3073;42.660;23.316;2023-02-26T11:44:16;93122.22;;;17.27;37.99
6090;BME280;3073;42.660;23.316;2023-02-26T11:46:49;93130.78;;;17.02;38.47
6090;BME280;3073;42.660;23.316;2023-02-26T11:49:21;93134.75;;;17.37;38.55
6090;BME280;3073;42.660;23.316;2023-02-26T11:52:03;93145.91;;;17.12;38.24
6090;BME280;3073;42.660;23.316;2023-02-26T11:54:34;93165.28;;;17.26;38.22
6090;BME280;3073;42.660;23.316;2023-02-26T11:57:02;93204.09;;;17.21;39.03
6090;BME280;3073;42.660;23.316;2023-02-26T11:59:33;93203.69;;;17.02;40.10
6090;BME280;3073;42.660;23.316;2023-02-26T12:02:04;93192.47;;;16.98;40.31
6090;BME280;3073;42.660;23.316;2023-02-26T12:04:41;93208.88;;;16.93;41.20
6090;BME280;3073;42.660;23.316;2023-02-26T12:07:12;93206.91;;;16.90;41.61
6090;BME280;3073;42.660;23.316;2023-02-26T12:09:42;93187.75;;;17.09;41.89
6090;BME280;3073;42.660;23.316;2023-02-26T12:12:27;93170.16;;;17.19;41.85
6090;BME280;3073;42.660;23.316;2023-02-26T12:15:08;93187.47;;;17.48;42.19
6090;BME280;3073;42.660;23.316;2023-02-26T12:17:54;93183.03;;;18.16;40.68
6090;BME280;3073;42.660;23.316;2023-02-26T12:20:28;93212.31;;;18.20;39.47
6090;BME280;3073;42.660;23.316;2023-02-26T12:23:14;93173.19;;;17.59;39.27
6090;BME280;3073;42.660;23.316;2023-02-26T12:25:53;93221.53;;;17.24;40.63
6090;BME280;3073;42.660;23.316;2023-02-26T12:28:42;93218.63;;;17.81;39.67
6090;BME280;3073;42.660;23.316;2023-02-26T12:31:26;93213.69;;;17.67;40.84
6090;BME280;3073;42.660;23.316;2023-02-26T12:34:03;93262.53;;;17.55;41.65
6090;BME280;3073;42.660;23.316;2023-02-26T12:36:47;93245.53;;;17.71;40.85
6090;BME280;3073;42.660;23.316;2023-02-26T12:39:29;93284.41;;;17.58;40.51
6090;BME280;3073;42.660;23.316;2023-02-26T12:42:07;93263.59;;;17.71;41.38
6090;BME280;3073;42.660;23.316;2023-02-26T12:44:56;93261.03;;;17.63;42.58
6090;BME280;3073;42.660;23.316;2023-02-26T12:47:34;93273.28;;;17.74;42.87
6090;BME280;3073;42.660;23.316;2023-02-26T12:50:16;93262.75;;;17.88;43.28
6090;BME280;3073;42.660;23.316;2023-02-26T12:55:48;93266.25;;;18.13;41.42
6090;BME280;3073;42.660;23.316;2023-02-26T12:58:32;93288.84;;;17.86;41.36
6090;BME280;3073;42.660;23.316;2023-02-26T13:01:33;93258.53;;;17.83;41.56
6090;BME280;3073;42.660;23.316;2023-02-26T13:07:20;93289.28;;;17.42;42.45
6090;BME280;3073;42.660;23.316;2023-02-26T13:09:56;93292.66;;;17.34;43.20
6090;BME280;3073;42.660;23.316;2023-02-26T13:12:38;93263.38;;;17.21;43.96
6090;BME280;3073;42.660;23.316;2023-02-26T13:15:29;93288.28;;;17.00;44.74
6090;BME280;3073;42.660;23.316;2023-02-26T13:18:02;93285.88;;;17.04;44.03
6090;BME280;3073;42.660;23.316;2023-02-26T13:20:32;93302.53;;;16.89;45.33
6090;BME280;3073;42.660;23.316;2023-02-26T13:23:03;93287.34;;;17.05;45.48
6090;BME280;3073;42.660;23.316;2023-02-26T13:25:36;93278.28;;;16.98;45.79
6090;BME280;3073;42.660;23.316;2023-02-26T13:28:25;93260.72;;;17.64;44.79
6090;BME280;3073;42.660;23.316;2023-02-26T13:30:58;93291.41;;;17.31;42.95
6090;BME280;3073;42.660;23.316;2023-02-26T13:33:29;93260.41;;;17.95;42.57
6090;BME280;3073;42.660;23.316;2023-02-26T13:35:57;93249.25;;;18.12;42.92
6090;BME280;3073;42.660;23.316;2023-02-26T13:38:34;93253.22;;;18.09;43.07