sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2022-12-20T00:01:34;100612.27;;;0.62;73.54
70338;BME280;57757;53.198;19.646;2022-12-20T00:04:04;100609.45;;;0.66;73.66
70338;BME280;57757;53.198;19.646;2022-12-20T00:06:34;100611.23;;;0.69;73.55
70338;BME280;57757;53.198;19.646;2022-12-20T00:09:04;100606.27;;;0.69;73.45
70338;BME280;57757;53.198;19.646;2022-12-20T00:11:33;100603.86;;;0.68;73.52
70338;BME280;57757;53.198;19.646;2022-12-20T00:14:01;100599.10;;;0.70;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T00:16:29;100594.31;;;0.70;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T00:18:59;100590.77;;;0.71;73.66
70338;BME280;57757;53.198;19.646;2022-12-20T00:21:27;100589.77;;;0.73;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T00:23:56;100579.05;;;0.76;73.72
70338;BME280;57757;53.198;19.646;2022-12-20T00:26:27;100577.38;;;0.78;73.84
70338;BME280;57757;53.198;19.646;2022-12-20T00:28:54;100572.63;;;0.79;73.82
70338;BME280;57757;53.198;19.646;2022-12-20T00:31:24;100570.92;;;0.80;73.72
70338;BME280;57757;53.198;19.646;2022-12-20T00:33:53;100572.86;;;0.82;73.77
70338;BME280;57757;53.198;19.646;2022-12-20T00:36:22;100567.95;;;0.86;73.79
70338;BME280;57757;53.198;19.646;2022-12-20T00:38:53;100570.56;;;0.87;73.82
70338;BME280;57757;53.198;19.646;2022-12-20T00:41:23;100569.55;;;0.88;73.82
70338;BME280;57757;53.198;19.646;2022-12-20T00:43:51;100565.13;;;0.89;73.80
70338;BME280;57757;53.198;19.646;2022-12-20T00:46:20;100564.65;;;0.91;73.85
70338;BME280;57757;53.198;19.646;2022-12-20T00:48:50;100563.33;;;0.93;73.94
70338;BME280;57757;53.198;19.646;2022-12-20T00:51:20;100563.00;;;0.94;73.91
70338;BME280;57757;53.198;19.646;2022-12-20T00:53:48;100558.23;;;0.95;73.91
70338;BME280;57757;53.198;19.646;2022-12-20T00:56:15;100559.61;;;0.95;73.95
70338;BME280;57757;53.198;19.646;2022-12-20T00:58:43;100559.10;;;0.96;74.02
70338;BME280;57757;53.198;19.646;2022-12-20T01:01:27;100558.42;;;0.97;73.91
70338;BME280;57757;53.198;19.646;2022-12-20T01:03:57;100558.67;;;1.00;74.08
70338;BME280;57757;53.198;19.646;2022-12-20T01:06:25;100558.69;;;1.01;74.08
70338;BME280;57757;53.198;19.646;2022-12-20T01:08:54;100556.62;;;1.00;74.06
70338;BME280;57757;53.198;19.646;2022-12-20T01:11:27;100554.91;;;1.01;74.07
70338;BME280;57757;53.198;19.646;2022-12-20T01:14:00;100552.20;;;1.02;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T01:16:40;100547.27;;;1.03;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T01:19:11;100542.16;;;1.05;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T01:21:40;100543.04;;;1.06;74.22
70338;BME280;57757;53.198;19.646;2022-12-20T01:24:12;100538.60;;;1.06;74.22
70338;BME280;57757;53.198;19.646;2022-12-20T01:26:41;100544.58;;;1.06;74.23
70338;BME280;57757;53.198;19.646;2022-12-20T01:29:09;100546.30;;;1.06;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T01:31:36;100544.43;;;1.07;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T01:34:04;100544.27;;;1.07;74.33
70338;BME280;57757;53.198;19.646;2022-12-20T01:36:33;100544.33;;;1.10;74.38
70338;BME280;57757;53.198;19.646;2022-12-20T01:39:05;100544.87;;;1.12;74.45
70338;BME280;57757;53.198;19.646;2022-12-20T01:41:34;100545.42;;;1.13;74.57
70338;BME280;57757;53.198;19.646;2022-12-20T01:44:05;100544.41;;;1.14;74.53
70338;BME280;57757;53.198;19.646;2022-12-20T01:46:34;100534.84;;;1.15;74.48
70338;BME280;57757;53.198;19.646;2022-12-20T01:54:26;100522.15;;;1.23;74.67
70338;BME280;57757;53.198;19.646;2022-12-20T01:57:01;100523.19;;;1.24;74.55
70338;BME280;57757;53.198;19.646;2022-12-20T01:59:30;100522.55;;;1.26;74.72
70338;BME280;57757;53.198;19.646;2022-12-20T02:02:01;100519.71;;;1.30;74.74
70338;BME280;57757;53.198;19.646;2022-12-20T02:04:30;100514.95;;;1.32;74.67
70338;BME280;57757;53.198;19.646;2022-12-20T02:06:59;100510.86;;;1.33;74.83
70338;BME280;57757;53.198;19.646;2022-12-20T02:09:27;100515.82;;;1.32;74.69
70338;BME280;57757;53.198;19.646;2022-12-20T02:12:08;100523.66;;;1.31;74.63
70338;BME280;57757;53.198;19.646;2022-12-20T02:14:53;100524.84;;;1.30;74.68
70338;BME280;57757;53.198;19.646;2022-12-20T02:34:36;100477.97;;;1.33;74.88
70338;BME280;57757;53.198;19.646;2022-12-20T02:37:04;100477.30;;;1.35;74.92
70338;BME280;57757;53.198;19.646;2022-12-20T02:39:33;100470.82;;;1.36;75.01
70338;BME280;57757;53.198;19.646;2022-12-20T02:42:14;100472.73;;;1.37;74.98
70338;BME280;57757;53.198;19.646;2022-12-20T02:44:48;100468.46;;;1.38;75.04
70338;BME280;57757;53.198;19.646;2022-12-20T02:50:08;100478.31;;;1.43;75.13
70338;BME280;57757;53.198;19.646;2022-12-20T02:52:37;100476.09;;;1.43;75.03
70338;BME280;57757;53.198;19.646;2022-12-20T02:55:09;100487.25;;;1.44;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T03:00:31;100510.80;;;1.49;75.02
70338;BME280;57757;53.198;19.646;2022-12-20T03:03:00;100511.51;;;1.50;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T03:05:46;100509.67;;;1.52;75.09
70338;BME280;57757;53.198;19.646;2022-12-20T03:08:16;100515.02;;;1.54;75.16
70338;BME280;57757;53.198;19.646;2022-12-20T03:10:43;100511.23;;;1.54;75.10
70338;BME280;57757;53.198;19.646;2022-12-20T03:13:11;100509.20;;;1.55;75.09
70338;BME280;57757;53.198;19.646;2022-12-20T03:15:39;100511.94;;;1.54;75.10
70338;BME280;57757;53.198;19.646;2022-12-20T03:18:06;100509.59;;;1.57;75.18
70338;BME280;57757;53.198;19.646;2022-12-20T03:20:34;100495.21;;;1.59;75.21
70338;BME280;57757;53.198;19.646;2022-12-20T03:23:02;100494.58;;;1.61;75.15
70338;BME280;57757;53.198;19.646;2022-12-20T03:25:29;100485.17;;;1.63;75.24
70338;BME280;57757;53.198;19.646;2022-12-20T03:27:57;100478.84;;;1.63;75.28
70338;BME280;57757;53.198;19.646;2022-12-20T03:30:25;100470.77;;;1.63;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T03:32:52;100465.45;;;1.62;75.11
70338;BME280;57757;53.198;19.646;2022-12-20T03:35:20;100461.84;;;1.62;75.06
70338;BME280;57757;53.198;19.646;2022-12-20T03:37:47;100467.69;;;1.63;75.21
70338;BME280;57757;53.198;19.646;2022-12-20T03:40:15;100464.29;;;1.64;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T03:42:43;100460.70;;;1.64;75.33
70338;BME280;57757;53.198;19.646;2022-12-20T03:45:10;100461.36;;;1.63;75.20
70338;BME280;57757;53.198;19.646;2022-12-20T03:47:38;100461.85;;;1.62;75.17
70338;BME280;57757;53.198;19.646;2022-12-20T03:50:06;100466.48;;;1.61;75.30
70338;BME280;57757;53.198;19.646;2022-12-20T03:52:34;100466.80;;;1.61;75.23
70338;BME280;57757;53.198;19.646;2022-12-20T03:55:02;100463.91;;;1.62;75.33
70338;BME280;57757;53.198;19.646;2022-12-20T03:57:29;100460.48;;;1.62;75.35
70338;BME280;57757;53.198;19.646;2022-12-20T03:59:57;100451.26;;;1.63;75.30
70338;BME280;57757;53.198;19.646;2022-12-20T04:02:24;100454.02;;;1.64;75.24
70338;BME280;57757;53.198;19.646;2022-12-20T04:04:52;100457.77;;;1.63;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T04:07:20;100462.56;;;1.63;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T04:09:47;100466.20;;;1.65;75.36
70338;BME280;57757;53.198;19.646;2022-12-20T04:12:15;100471.71;;;1.67;75.37
70338;BME280;57757;53.198;19.646;2022-12-20T04:14:42;100470.02;;;1.68;75.31
70338;BME280;57757;53.198;19.646;2022-12-20T04:17:10;100469.64;;;1.67;75.27
70338;BME280;57757;53.198;19.646;2022-12-20T04:19:37;100468.41;;;1.64;75.22
70338;BME280;57757;53.198;19.646;2022-12-20T04:22:05;100465.48;;;1.63;75.36
70338;BME280;57757;53.198;19.646;2022-12-20T04:24:33;100449.55;;;1.64;75.36
70338;BME280;57757;53.198;19.646;2022-12-20T04:27:00;100438.41;;;1.64;75.33
70338;BME280;57757;53.198;19.646;2022-12-20T04:29:28;100443.90;;;1.65;75.40
70338;BME280;57757;53.198;19.646;2022-12-20T04:31:55;100442.37;;;1.66;75.42
70338;BME280;57757;53.198;19.646;2022-12-20T04:34:23;100442.20;;;1.66;75.35
70338;BME280;57757;53.198;19.646;2022-12-20T04:36:50;100447.02;;;1.67;75.33
70338;BME280;57757;53.198;19.646;2022-12-20T04:39:18;100441.21;;;1.68;75.38
70338;BME280;57757;53.198;19.646;2022-12-20T04:41:45;100441.91;;;1.68;75.33
70338;BME280;57757;53.198;19.646;2022-12-20T04:44:13;100439.81;;;1.66;75.28
70338;BME280;57757;53.198;19.646;2022-12-20T04:46:41;100440.98;;;1.64;75.42
70338;BME280;57757;53.198;19.646;2022-12-20T04:49:09;100443.50;;;1.62;75.49
70338;BME280;57757;53.198;19.646;2022-12-20T04:51:36;100432.87;;;1.61;75.50
70338;BME280;57757;53.198;19.646;2022-12-20T04:54:04;100428.20;;;1.59;75.37
70338;BME280;57757;53.198;19.646;2022-12-20T04:56:31;100422.34;;;1.57;75.57
70338;BME280;57757;53.198;19.646;2022-12-20T04:58:59;100421.31;;;1.58;75.50
70338;BME280;57757;53.198;19.646;2022-12-20T05:01:28;100426.31;;;1.59;75.65
70338;BME280;57757;53.198;19.646;2022-12-20T05:03:56;100434.23;;;1.61;75.51
70338;BME280;57757;53.198;19.646;2022-12-20T05:06:24;100435.83;;;1.63;75.49
70338;BME280;57757;53.198;19.646;2022-12-20T05:08:52;100433.13;;;1.66;75.66
70338;BME280;57757;53.198;19.646;2022-12-20T05:11:21;100426.50;;;1.70;75.62
70338;BME280;57757;53.198;19.646;2022-12-20T05:13:48;100435.46;;;1.73;75.47
70338;BME280;57757;53.198;19.646;2022-12-20T05:16:16;100436.88;;;1.75;75.61
70338;BME280;57757;53.198;19.646;2022-12-20T05:18:43;100440.66;;;1.77;75.51
70338;BME280;57757;53.198;19.646;2022-12-20T05:21:16;100441.20;;;1.78;75.59
70338;BME280;57757;53.198;19.646;2022-12-20T05:23:59;100434.20;;;1.80;75.51
70338;BME280;57757;53.198;19.646;2022-12-20T05:26:43;100429.27;;;1.82;75.55
70338;BME280;57757;53.198;19.646;2022-12-20T05:29:10;100433.94;;;1.84;75.60
70338;BME280;57757;53.198;19.646;2022-12-20T05:31:38;100435.18;;;1.87;75.65
70338;BME280;57757;53.198;19.646;2022-12-20T05:34:05;100428.52;;;1.89;75.52
70338;BME280;57757;53.198;19.646;2022-12-20T05:36:33;100428.21;;;1.91;75.57
70338;BME280;57757;53.198;19.646;2022-12-20T05:39:01;100434.08;;;1.94;75.55
70338;BME280;57757;53.198;19.646;2022-12-20T05:41:31;100441.83;;;1.96;75.40
70338;BME280;57757;53.198;19.646;2022-12-20T05:43:58;100449.24;;;1.98;75.68
70338;BME280;57757;53.198;19.646;2022-12-20T05:46:26;100444.46;;;2.00;75.58
70338;BME280;57757;53.198;19.646;2022-12-20T05:48:54;100439.36;;;2.02;75.60
70338;BME280;57757;53.198;19.646;2022-12-20T05:51:21;100440.60;;;2.05;75.51
70338;BME280;57757;53.198;19.646;2022-12-20T05:53:49;100439.77;;;2.08;75.57
70338;BME280;57757;53.198;19.646;2022-12-20T05:56:17;100439.95;;;2.08;75.43
70338;BME280;57757;53.198;19.646;2022-12-20T05:58:44;100436.37;;;2.09;75.61
70338;BME280;57757;53.198;19.646;2022-12-20T06:01:12;100432.06;;;2.08;75.46
70338;BME280;57757;53.198;19.646;2022-12-20T06:03:39;100428.29;;;2.08;75.46
70338;BME280;57757;53.198;19.646;2022-12-20T06:06:07;100424.02;;;2.09;75.48
70338;BME280;57757;53.198;19.646;2022-12-20T06:08:41;100423.02;;;2.11;75.54
70338;BME280;57757;53.198;19.646;2022-12-20T06:11:09;100429.91;;;2.13;75.55
70338;BME280;57757;53.198;19.646;2022-12-20T06:13:36;100434.89;;;2.13;75.39
70338;BME280;57757;53.198;19.646;2022-12-20T06:16:04;100432.83;;;2.13;75.46
70338;BME280;57757;53.198;19.646;2022-12-20T06:18:31;100422.55;;;2.14;75.36
70338;BME280;57757;53.198;19.646;2022-12-20T06:20:59;100427.02;;;2.15;75.55
70338;BME280;57757;53.198;19.646;2022-12-20T06:23:28;100436.66;;;2.17;75.43
70338;BME280;57757;53.198;19.646;2022-12-20T06:25:55;100444.92;;;2.19;75.50
70338;BME280;57757;53.198;19.646;2022-12-20T06:28:24;100450.27;;;2.22;75.45
70338;BME280;57757;53.198;19.646;2022-12-20T06:30:52;100444.83;;;2.25;75.40
70338;BME280;57757;53.198;19.646;2022-12-20T06:33:20;100442.15;;;2.28;75.69
70338;BME280;57757;53.198;19.646;2022-12-20T06:35:48;100442.30;;;2.28;75.50
70338;BME280;57757;53.198;19.646;2022-12-20T06:38:16;100449.20;;;2.30;75.48
70338;BME280;57757;53.198;19.646;2022-12-20T06:40:44;100453.20;;;2.33;75.40
70338;BME280;57757;53.198;19.646;2022-12-20T06:43:11;100453.22;;;2.36;75.40
70338;BME280;57757;53.198;19.646;2022-12-20T06:45:39;100453.41;;;2.37;75.39
70338;BME280;57757;53.198;19.646;2022-12-20T06:48:09;100447.42;;;2.37;75.31
70338;BME280;57757;53.198;19.646;2022-12-20T06:50:38;100448.45;;;2.38;75.42
70338;BME280;57757;53.198;19.646;2022-12-20T06:53:05;100451.20;;;2.37;75.38
70338;BME280;57757;53.198;19.646;2022-12-20T06:55:33;100460.46;;;2.38;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T06:58:02;100468.55;;;2.39;75.30
70338;BME280;57757;53.198;19.646;2022-12-20T07:00:30;100465.81;;;2.40;75.34
70338;BME280;57757;53.198;19.646;2022-12-20T07:02:58;100466.85;;;2.40;75.32
70338;BME280;57757;53.198;19.646;2022-12-20T07:05:26;100461.35;;;2.39;75.39
70338;BME280;57757;53.198;19.646;2022-12-20T07:07:54;100469.73;;;2.38;75.27
70338;BME280;57757;53.198;19.646;2022-12-20T07:10:22;100466.98;;;2.36;75.21
70338;BME280;57757;53.198;19.646;2022-12-20T07:12:51;100463.85;;;2.35;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T07:15:19;100466.92;;;2.34;75.25
70338;BME280;57757;53.198;19.646;2022-12-20T07:17:48;100466.73;;;2.32;75.22
70338;BME280;57757;53.198;19.646;2022-12-20T07:20:16;100468.24;;;2.29;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T07:22:46;100474.36;;;2.25;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T07:25:14;100471.73;;;2.22;75.17
70338;BME280;57757;53.198;19.646;2022-12-20T07:27:41;100473.44;;;2.21;75.22
70338;BME280;57757;53.198;19.646;2022-12-20T07:30:10;100475.99;;;2.20;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T07:32:37;100479.23;;;2.19;75.11
70338;BME280;57757;53.198;19.646;2022-12-20T07:35:05;100477.01;;;2.19;75.32
70338;BME280;57757;53.198;19.646;2022-12-20T07:37:33;100480.42;;;2.19;75.25
70338;BME280;57757;53.198;19.646;2022-12-20T07:40:01;100482.52;;;2.20;75.24
70338;BME280;57757;53.198;19.646;2022-12-20T07:42:29;100479.61;;;2.21;75.25
70338;BME280;57757;53.198;19.646;2022-12-20T07:45:06;100474.46;;;2.21;75.22
70338;BME280;57757;53.198;19.646;2022-12-20T07:47:34;100479.60;;;2.20;75.19
70338;BME280;57757;53.198;19.646;2022-12-20T07:50:02;100482.66;;;2.19;75.13
70338;BME280;57757;53.198;19.646;2022-12-20T07:52:31;100483.37;;;2.20;75.25
70338;BME280;57757;53.198;19.646;2022-12-20T07:55:02;100479.27;;;2.21;75.23
70338;BME280;57757;53.198;19.646;2022-12-20T07:57:36;100482.20;;;2.22;75.25
70338;BME280;57757;53.198;19.646;2022-12-20T08:00:07;100476.02;;;2.23;75.17
70338;BME280;57757;53.198;19.646;2022-12-20T08:02:42;100480.34;;;2.24;75.10
70338;BME280;57757;53.198;19.646;2022-12-20T08:05:14;100483.80;;;2.25;75.16
70338;BME280;57757;53.198;19.646;2022-12-20T08:07:43;100476.26;;;2.27;75.22
70338;BME280;57757;53.198;19.646;2022-12-20T08:10:15;100474.23;;;2.29;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T08:12:45;100461.37;;;2.29;75.23
70338;BME280;57757;53.198;19.646;2022-12-20T08:15:14;100465.02;;;2.32;75.21
70338;BME280;57757;53.198;19.646;2022-12-20T08:17:42;100471.77;;;2.36;75.18
70338;BME280;57757;53.198;19.646;2022-12-20T08:20:10;100470.07;;;2.38;75.08
70338;BME280;57757;53.198;19.646;2022-12-20T08:22:38;100472.16;;;2.40;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T08:25:06;100476.85;;;2.44;75.17
70338;BME280;57757;53.198;19.646;2022-12-20T08:27:34;100477.93;;;2.47;75.21
70338;BME280;57757;53.198;19.646;2022-12-20T08:30:03;100479.34;;;2.50;75.10
70338;BME280;57757;53.198;19.646;2022-12-20T08:32:31;100472.52;;;2.54;75.12
70338;BME280;57757;53.198;19.646;2022-12-20T08:34:59;100468.64;;;2.59;75.24
70338;BME280;57757;53.198;19.646;2022-12-20T08:37:27;100465.10;;;2.64;75.18
70338;BME280;57757;53.198;19.646;2022-12-20T08:39:55;100455.87;;;2.67;75.26
70338;BME280;57757;53.198;19.646;2022-12-20T08:42:22;100451.10;;;2.70;75.02
70338;BME280;57757;53.198;19.646;2022-12-20T08:44:51;100448.73;;;2.72;75.17
70338;BME280;57757;53.198;19.646;2022-12-20T08:47:19;100446.49;;;2.73;75.00
70338;BME280;57757;53.198;19.646;2022-12-20T08:49:47;100446.38;;;2.76;74.88
70338;BME280;57757;53.198;19.646;2022-12-20T08:52:16;100450.72;;;2.80;74.84
70338;BME280;57757;53.198;19.646;2022-12-20T08:54:47;100450.06;;;2.84;74.94
70338;BME280;57757;53.198;19.646;2022-12-20T08:57:18;100450.27;;;2.86;74.97
70338;BME280;57757;53.198;19.646;2022-12-20T08:59:49;100444.95;;;2.87;74.96
70338;BME280;57757;53.198;19.646;2022-12-20T09:02:16;100446.16;;;2.87;74.76
70338;BME280;57757;53.198;19.646;2022-12-20T09:04:44;100453.20;;;2.88;74.85
70338;BME280;57757;53.198;19.646;2022-12-20T09:07:12;100455.63;;;2.89;74.72
70338;BME280;57757;53.198;19.646;2022-12-20T09:09:40;100459.09;;;2.91;74.77
70338;BME280;57757;53.198;19.646;2022-12-20T09:12:09;100462.72;;;2.93;74.90
70338;BME280;57757;53.198;19.646;2022-12-20T09:14:37;100464.27;;;2.94;74.85
70338;BME280;57757;53.198;19.646;2022-12-20T09:17:05;100465.66;;;2.94;74.74
70338;BME280;57757;53.198;19.646;2022-12-20T09:19:33;100465.67;;;2.96;74.79
70338;BME280;57757;53.198;19.646;2022-12-20T09:22:00;100466.55;;;2.97;74.73
70338;BME280;57757;53.198;19.646;2022-12-20T09:24:29;100464.48;;;2.97;74.69
70338;BME280;57757;53.198;19.646;2022-12-20T09:26:56;100467.93;;;2.98;74.55
70338;BME280;57757;53.198;19.646;2022-12-20T09:29:24;100466.39;;;2.98;74.66
70338;BME280;57757;53.198;19.646;2022-12-20T09:32:00;100467.60;;;2.99;74.65
70338;BME280;57757;53.198;19.646;2022-12-20T09:34:28;100462.63;;;3.00;74.56
70338;BME280;57757;53.198;19.646;2022-12-20T09:36:55;100462.67;;;3.03;74.54
70338;BME280;57757;53.198;19.646;2022-12-20T09:39:23;100461.54;;;3.09;74.64
70338;BME280;57757;53.198;19.646;2022-12-20T09:41:52;100469.52;;;3.17;74.68
70338;BME280;57757;53.198;19.646;2022-12-20T09:44:37;100473.20;;;3.23;74.63
70338;BME280;57757;53.198;19.646;2022-12-20T09:47:21;100457.96;;;3.28;74.51
70338;BME280;57757;53.198;19.646;2022-12-20T09:49:54;100449.02;;;3.28;74.36
70338;BME280;57757;53.198;19.646;2022-12-20T10:00:52;100442.22;;;3.54;74.27
70338;BME280;57757;53.198;19.646;2022-12-20T10:03:30;100439.29;;;3.54;74.09
70338;BME280;57757;53.198;19.646;2022-12-20T10:08:56;100413.52;;;3.57;74.33
70338;BME280;57757;53.198;19.646;2022-12-20T10:16:57;100395.13;;;3.77;74.31
70338;BME280;57757;53.198;19.646;2022-12-20T10:22:24;100391.92;;;3.87;74.18
70338;BME280;57757;53.198;19.646;2022-12-20T10:27:34;100397.25;;;3.88;74.00
70338;BME280;57757;53.198;19.646;2022-12-20T10:30:14;100395.17;;;3.86;73.78
70338;BME280;57757;53.198;19.646;2022-12-20T10:32:45;100394.64;;;3.84;73.93
70338;BME280;57757;53.198;19.646;2022-12-20T10:38:03;100387.98;;;3.91;73.99
70338;BME280;57757;53.198;19.646;2022-12-20T10:40:38;100374.75;;;3.93;73.95
70338;BME280;57757;53.198;19.646;2022-12-20T10:43:27;100365.46;;;3.93;74.01
70338;BME280;57757;53.198;19.646;2022-12-20T10:46:05;100365.77;;;3.87;73.69
70338;BME280;57757;53.198;19.646;2022-12-20T10:48:36;100370.72;;;3.81;73.63
70338;BME280;57757;53.198;19.646;2022-12-20T10:53:58;100380.63;;;3.71;73.88
70338;BME280;57757;53.198;19.646;2022-12-20T10:56:30;100380.77;;;3.69;73.96
70338;BME280;57757;53.198;19.646;2022-12-20T10:59:01;100385.77;;;3.68;73.99
70338;BME280;57757;53.198;19.646;2022-12-20T11:01:35;100380.23;;;3.66;73.90
70338;BME280;57757;53.198;19.646;2022-12-20T11:04:06;100383.30;;;3.64;73.82
70338;BME280;57757;53.198;19.646;2022-12-20T11:09:28;100380.90;;;3.64;73.78
70338;BME280;57757;53.198;19.646;2022-12-20T11:12:01;100378.02;;;3.67;74.03
70338;BME280;57757;53.198;19.646;2022-12-20T11:14:32;100373.90;;;3.68;73.88
70338;BME280;57757;53.198;19.646;2022-12-20T11:25:43;100365.59;;;3.85;73.92
70338;BME280;57757;53.198;19.646;2022-12-20T11:28:42;100372.48;;;3.90;74.02
70338;BME280;57757;53.198;19.646;2022-12-20T11:53:42;100351.40;;;4.00;73.87
70338;BME280;57757;53.198;19.646;2022-12-20T11:56:17;100358.45;;;4.02;73.89
70338;BME280;57757;53.198;19.646;2022-12-20T11:59:36;100361.58;;;4.03;73.79
70338;BME280;57757;53.198;19.646;2022-12-20T12:01:53;100368.30;;;4.06;73.70
70338;BME280;57757;53.198;19.646;2022-12-20T12:04:29;100366.91;;;4.05;73.56
70338;BME280;57757;53.198;19.646;2022-12-20T12:07:02;100373.11;;;4.05;73.55
70338;BME280;57757;53.198;19.646;2022-12-20T12:12:51;100365.89;;;4.08;73.52
70338;BME280;57757;53.198;19.646;2022-12-20T12:26:22;100341.29;;;4.10;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T12:28:57;100338.90;;;4.12;73.47
70338;BME280;57757;53.198;19.646;2022-12-20T12:43:45;100355.73;;;4.06;73.30
70338;BME280;57757;53.198;19.646;2022-12-20T12:46:31;100351.06;;;4.01;73.21
70338;BME280;57757;53.198;19.646;2022-12-20T12:49:18;100350.01;;;4.00;73.32
70338;BME280;57757;53.198;19.646;2022-12-20T12:51:54;100346.39;;;3.99;73.15
70338;BME280;57757;53.198;19.646;2022-12-20T12:54:28;100347.61;;;4.00;73.18
70338;BME280;57757;53.198;19.646;2022-12-20T12:57:01;100349.33;;;3.99;73.12
70338;BME280;57757;53.198;19.646;2022-12-20T13:12:58;100331.31;;;3.81;73.30
70338;BME280;57757;53.198;19.646;2022-12-20T13:18:00;100328.39;;;3.80;73.28
70338;BME280;57757;53.198;19.646;2022-12-20T13:20:31;100336.48;;;3.79;73.23
70338;BME280;57757;53.198;19.646;2022-12-20T13:23:22;100338.88;;;3.79;73.31
70338;BME280;57757;53.198;19.646;2022-12-20T13:25:50;100337.14;;;3.78;73.33
70338;BME280;57757;53.198;19.646;2022-12-20T13:28:44;100339.89;;;3.77;73.30
70338;BME280;57757;53.198;19.646;2022-12-20T13:33:49;100333.88;;;3.80;73.39
70338;BME280;57757;53.198;19.646;2022-12-20T13:36:34;100337.67;;;3.79;73.50
70338;BME280;57757;53.198;19.646;2022-12-20T13:39:28;100339.23;;;3.80;73.51
70338;BME280;57757;53.198;19.646;2022-12-20T13:42:15;100351.41;;;3.77;73.35
70338;BME280;57757;53.198;19.646;2022-12-20T13:44:45;100341.41;;;3.73;73.40
70338;BME280;57757;53.198;19.646;2022-12-20T13:47:33;100342.26;;;3.71;73.51
70338;BME280;57757;53.198;19.646;2022-12-20T13:52:47;100343.80;;;3.68;73.47
70338;BME280;57757;53.198;19.646;2022-12-20T13:55:24;100348.95;;;3.66;73.37
70338;BME280;57757;53.198;19.646;2022-12-20T13:57:53;100344.98;;;3.64;73.41
70338;BME280;57757;53.198;19.646;2022-12-20T14:00:24;100343.91;;;3.60;73.41
70338;BME280;57757;53.198;19.646;2022-12-20T14:02:53;100333.39;;;3.55;73.41
70338;BME280;57757;53.198;19.646;2022-12-20T14:05:24;100332.86;;;3.52;73.30
70338;BME280;57757;53.198;19.646;2022-12-20T14:08:00;100336.08;;;3.50;73.58
70338;BME280;57757;53.198;19.646;2022-12-20T14:10:31;100331.96;;;3.47;73.44
70338;BME280;57757;53.198;19.646;2022-12-20T14:13:00;100322.83;;;3.45;73.40
70338;BME280;57757;53.198;19.646;2022-12-20T14:15:30;100321.77;;;3.42;73.51
70338;BME280;57757;53.198;19.646;2022-12-20T14:20:43;100318.13;;;3.37;73.45
70338;BME280;57757;53.198;19.646;2022-12-20T14:23:18;100312.59;;;3.34;73.46
70338;BME280;57757;53.198;19.646;2022-12-20T14:25:58;100319.13;;;3.33;73.51
70338;BME280;57757;53.198;19.646;2022-12-20T14:28:47;100316.87;;;3.32;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T14:36:44;100312.39;;;3.30;73.67
70338;BME280;57757;53.198;19.646;2022-12-20T14:39:29;100309.47;;;3.30;73.72
70338;BME280;57757;53.198;19.646;2022-12-20T14:42:00;100307.07;;;3.29;73.75
70338;BME280;57757;53.198;19.646;2022-12-20T14:44:30;100311.02;;;3.28;73.46
70338;BME280;57757;53.198;19.646;2022-12-20T14:47:00;100306.88;;;3.28;73.64
70338;BME280;57757;53.198;19.646;2022-12-20T14:49:36;100303.80;;;3.29;73.72
70338;BME280;57757;53.198;19.646;2022-12-20T14:52:15;100304.82;;;3.30;73.74
70338;BME280;57757;53.198;19.646;2022-12-20T15:03:09;100298.66;;;3.32;73.76
70338;BME280;57757;53.198;19.646;2022-12-20T15:05:50;100293.67;;;3.33;73.67
70338;BME280;57757;53.198;19.646;2022-12-20T15:13:27;100276.83;;;3.32;73.61
70338;BME280;57757;53.198;19.646;2022-12-20T15:15:58;100273.37;;;3.30;73.71
70338;BME280;57757;53.198;19.646;2022-12-20T15:18:26;100272.86;;;3.29;73.60
70338;BME280;57757;53.198;19.646;2022-12-20T15:21:04;100281.43;;;3.27;73.56
70338;BME280;57757;53.198;19.646;2022-12-20T15:23:32;100281.76;;;3.25;73.59
70338;BME280;57757;53.198;19.646;2022-12-20T15:26:01;100282.27;;;3.23;73.57
70338;BME280;57757;53.198;19.646;2022-12-20T15:28:29;100292.72;;;3.19;73.38
70338;BME280;57757;53.198;19.646;2022-12-20T15:30:57;100298.19;;;3.16;73.40
70338;BME280;57757;53.198;19.646;2022-12-20T15:33:27;100299.02;;;3.15;73.47
70338;BME280;57757;53.198;19.646;2022-12-20T15:35:57;100296.45;;;3.14;73.65
70338;BME280;57757;53.198;19.646;2022-12-20T15:38:25;100288.88;;;3.14;73.62
70338;BME280;57757;53.198;19.646;2022-12-20T15:41:30;100286.13;;;3.12;73.62
70338;BME280;57757;53.198;19.646;2022-12-20T15:44:04;100280.61;;;3.10;73.70
70338;BME280;57757;53.198;19.646;2022-12-20T15:46:32;100277.67;;;3.09;73.61
70338;BME280;57757;53.198;19.646;2022-12-20T15:49:00;100282.12;;;3.08;73.61